lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.644,0.714,0.776
2,0.477,0.599,0.619
3,0.409,0.496,0.512
4,0.433,0.406,0.445
5,0.311,0.327,0.292
6,0.254,0.259,0.18
7,0.225,0.202,0.099
8,0.204,0.154,0.034
9,0.158,0.114,-0.034
10,0.123,0.082,-0.084
11,0.096,0.058,-0.119
12,0.072,0.04,-0.146
13,0.044,0.027,-0.17
14,0.024,0.02,-0.187
15,0.014,0.017,-0.196
16,0.007,0.018,-0.2
17,-0.003,0.022,-0.203
18,-0.006,0.029,-0.197
19,-0.001,0.037,-0.181
20,0.001,0.047,-0.159
21,0.001,0.057,-0.129
22,0.02,0.068,-0.077
23,0.053,0.079,-0.003
24,0.066,0.088,0.072
25,0.052,0.097,0.141
26,0.113,0.096,0.257
27,0.261,0.099,0.411
28,0.232,0.103,0.453
29,0.113,0.108,0.425
30,0.098,0.108,0.416
31,0.199,0.106,0.42
32,0.163,0.102,0.34
33,0.071,0.097,0.219
34,0.042,0.089,0.132
35,0.058,0.076,0.069
36,0.036,0.06,-0.007
37,0.02,0.044,-0.07
38,0.004,0.028,-0.12
39,-0.004,0.011,-0.154
40,-0.019,-0.007,-0.185
41,-0.034,-0.023,-0.209
42,-0.042,-0.037,-0.225
43,-0.05,-0.048,-0.235
44,-0.054,-0.057,-0.243
45,-0.06,-0.063,-0.247
46,-0.059,-0.065,-0.247
47,-0.059,-0.063,-0.242
48,-0.057,-0.057,-0.231
49,-0.061,-0.05,-0.217
50,-0.059,-0.039,-0.19
51,-0.051,-0.024,-0.151
52,-0.067,-0.009,-0.113
53,-0.056,0.002,-0.048
54,-0.015,0.011,0.045
55,0.065,0.025,0.164
56,0.014,0.038,0.209
57,0.026,0.047,0.266
58,0.106,0.052,0.348
59,0.176,0.059,0.407
60,0.088,0.065,0.325
61,0.073,0.071,0.264
62,0.11,0.071,0.228
63,0.128,0.068,0.18
64,0.086,0.063,0.093
65,0.056,0.058,0.015
66,0.041,0.049,-0.04
67,0.036,0.038,-0.083
68,0.019,0.027,-0.125
69,0.005,0.016,-0.156
70,-0.008,0.005,-0.177
71,-0.012,-0.004,-0.189
72,-0.026,-0.013,-0.203
73,-0.032,-0.019,-0.212
74,-0.038,-0.024,-0.217
75,-0.037,-0.026,-0.216
76,-0.046,-0.026,-0.216
77,-0.049,-0.023,-0.208
78,-0.044,-0.017,-0.189
79,-0.036,-0.008,-0.164
80,-0.032,0.003,-0.13
81,-0.018,0.012,-0.081
82,0.012,0.025,-0.014
83,0.004,0.04,0.042
84,0.009,0.052,0.109
85,0.069,0.06,0.206
86,0.16,0.069,0.307
87,0.129,0.078,0.328
88,0.103,0.084,0.338
89,0.124,0.086,0.351
90,0.178,0.085,0.341
91,0.137,0.082,0.267
92,0.091,0.079,0.182
93,0.074,0.073,0.115
94,0.068,0.064,0.058
95,0.054,0.054,-0.002
96,0.034,0.043,-0.056
97,0.011,0.031,-0.102
98,0.002,0.019,-0.132
99,-0.015,0.007,-0.162
100,-0.032,-0.004,-0.185
101,-0.042,-0.015,-0.199
102,-0.046,-0.024,-0.207
103,-0.055,-0.032,-0.215
104,-0.062,-0.038,-0.219
105,-0.065,-0.042,-0.218
106,-0.059,-0.044,-0.208
107,-0.056,-0.044,-0.194
108,-0.052,-0.042,-0.174
109,-0.043,-0.038,-0.144
110,-0.032,-0.031,-0.106
111,-0.031,-0.024,-0.063
112,-0.008,-0.02,0.002
113,0.031,-0.015,0.082
114,0.038,-0.009,0.149
115,-0.01,-0.003,0.179
116,-0.003,-0.002,0.226
117,0.044,-0.001,0.281
118,0.041,-0.001,0.291
119,0.007,-0.001,0.251
120,-0.006,-0.003,0.201
121,-0.005,-0.007,0.153
122,-0.017,-0.012,0.095
123,-0.028,-0.017,0.033
124,-0.038,-0.023,-0.021
125,-0.042,-0.029,-0.064
126,-0.039,-0.035,-0.098
127,-0.046,-0.041,-0.131
128,-0.051,-0.047,-0.156
129,-0.054,-0.051,-0.173
130,-0.059,-0.055,-0.188
131,-0.062,-0.057,-0.197
132,-0.067,-0.059,-0.204
133,-0.064,-0.059,-0.204
134,-0.064,-0.057,-0.201
135,-0.065,-0.053,-0.194
136,-0.061,-0.049,-0.179
137,-0.052,-0.043,-0.158
138,-0.044,-0.036,-0.131
139,-0.035,-0.03,-0.096
140,-0.022,-0.024,-0.051
141,-0.008,-0.017,0.003
142,-0.017,-0.01,0.051
143,-0.011,-0.006,0.111
144,0.012,-0.003,0.181
145,0.023,0.0,0.234
146,0.017,0.002,0.265
147,0.002,0.003,0.275
148,0.017,0.002,0.279
149,0.015,-0.0,0.251
150,0.009,-0.003,0.203
151,-0.004,-0.007,0.147
152,-0.009,-0.012,0.094
153,-0.007,-0.018,0.047
154,-0.011,-0.025,-0.002
155,-0.023,-0.031,-0.05
156,-0.039,-0.037,-0.093
157,-0.045,-0.043,-0.125
158,-0.057,-0.048,-0.154
159,-0.064,-0.052,-0.175
160,-0.069,-0.054,-0.19
161,-0.07,-0.054,-0.199
162,-0.072,-0.053,-0.203
163,-0.068,-0.051,-0.202
164,-0.064,-0.047,-0.196
165,-0.056,-0.041,-0.182
166,-0.049,-0.034,-0.165
167,-0.042,-0.027,-0.141
168,-0.026,-0.018,-0.108
169,-0.017,-0.009,-0.071
170,-0.003,-0.001,-0.024
171,0.009,0.007,0.029
172,0.03,0.014,0.092
173,0.031,0.022,0.148
174,0.044,0.027,0.205
175,0.051,0.031,0.252
176,0.065,0.033,0.292
177,0.063,0.034,0.308
178,0.044,0.033,0.29
179,0.037,0.03,0.258
180,0.044,0.025,0.221
181,0.038,0.019,0.166
182,0.016,0.012,0.098
183,0.001,0.004,0.038
184,-0.006,-0.005,-0.013
185,-0.015,-0.014,-0.06
186,-0.033,-0.023,-0.104
187,-0.043,-0.03,-0.137
188,-0.052,-0.038,-0.162
189,-0.061,-0.044,-0.181
190,-0.066,-0.049,-0.194
191,-0.067,-0.052,-0.2
192,-0.064,-0.053,-0.2
193,-0.066,-0.052,-0.199
194,-0.063,-0.048,-0.191
195,-0.058,-0.043,-0.179
196,-0.049,-0.037,-0.161
197,-0.04,-0.029,-0.137
198,-0.028,-0.021,-0.103
199,-0.01,-0.012,-0.059
200,0.002,-0.003,-0.009
201,0.009,0.005,0.043
202,0.019,0.012,0.101
203,0.036,0.018,0.166
204,0.037,0.023,0.22
205,0.035,0.027,0.264
206,0.032,0.028,0.295
207,0.061,0.028,0.318
208,0.055,0.026,0.293
209,0.033,0.023,0.245
210,0.026,0.019,0.198
211,0.028,0.012,0.148
212,0.036,0.005,0.099
213,0.006,-0.002,0.032
214,-0.015,-0.009,-0.025
215,-0.035,-0.018,-0.074
216,-0.046,-0.027,-0.112
217,-0.06,-0.035,-0.144
218,-0.064,-0.042,-0.165
219,-0.063,-0.048,-0.178
220,-0.066,-0.052,-0.187
221,-0.068,-0.055,-0.191
222,-0.067,-0.055,-0.189
223,-0.061,-0.054,-0.182
224,-0.058,-0.051,-0.172
225,-0.053,-0.047,-0.158
226,-0.046,-0.041,-0.138
227,-0.033,-0.035,-0.11
228,-0.031,-0.027,-0.082
229,-0.021,-0.019,-0.042
230,-0.006,-0.011,0.008
231,0.001,-0.003,0.06
232,0.008,0.005,0.112
233,0.01,0.011,0.163
234,0.024,0.015,0.219
235,0.034,0.019,0.264
236,0.023,0.022,0.28
237,0.011,0.022,0.271
238,0.044,0.02,0.267
239,0.069,0.016,0.244
240,0.045,0.012,0.181
241,0.011,0.009,0.102
242,0.005,0.003,0.045
243,0.004,-0.004,-0.007
244,-0.016,-0.011,-0.062
245,-0.028,-0.018,-0.104
246,-0.037,-0.025,-0.136
247,-0.043,-0.033,-0.16
248,-0.055,-0.04,-0.182
249,-0.061,-0.045,-0.196
250,-0.061,-0.05,-0.202
251,-0.063,-0.052,-0.206
252,-0.067,-0.053,-0.206
253,-0.064,-0.052,-0.2
254,-0.059,-0.05,-0.189
255,-0.052,-0.046,-0.175
256,-0.046,-0.041,-0.157
257,-0.036,-0.035,-0.128
258,-0.023,-0.028,-0.089
259,-0.022,-0.021,-0.05
260,-0.013,-0.014,-0.001
261,-0.011,-0.007,0.053
262,-0.001,0.0,0.116
263,-0.003,0.007,0.165
264,-0.006,0.012,0.212
265,0.007,0.014,0.263
266,0.055,0.015,0.308
267,0.06,0.015,0.29
268,0.018,0.014,0.232
269,0.02,0.013,0.19
270,0.063,0.009,0.157
271,0.04,0.003,0.084
272,0.001,-0.003,0.004
273,-0.021,-0.009,-0.06
274,-0.02,-0.019,-0.101
275,-0.042,-0.029,-0.145
276,-0.053,-0.037,-0.175
277,-0.056,-0.044,-0.194
278,-0.06,-0.05,-0.207
279,-0.068,-0.054,-0.216
280,-0.072,-0.057,-0.221
281,-0.07,-0.058,-0.22
282,-0.067,-0.058,-0.215
283,-0.068,-0.056,-0.21
284,-0.066,-0.053,-0.201
285,-0.058,-0.048,-0.183
286,-0.048,-0.042,-0.158
287,-0.046,-0.035,-0.131
288,-0.031,-0.026,-0.088
289,-0.024,-0.017,-0.04
290,-0.02,-0.008,0.014
291,-0.024,0.002,0.066
292,-0.011,0.01,0.13
293,0.025,0.016,0.208
294,0.086,0.022,0.29
295,0.044,0.027,0.301
296,0.038,0.03,0.294
297,0.081,0.029,0.291
298,0.13,0.027,0.274
299,0.031,0.025,0.162
300,-0.011,0.023,0.071
301,0.012,0.018,0.02
302,0.023,0.01,-0.03
303,-0.008,0.002,-0.092
304,-0.021,-0.004,-0.133
305,-0.026,-0.013,-0.158
306,-0.031,-0.021,-0.176
307,-0.042,-0.028,-0.192
308,-0.047,-0.033,-0.2
309,-0.045,-0.036,-0.199
310,-0.051,-0.039,-0.2
311,-0.055,-0.04,-0.199
312,-0.056,-0.04,-0.194
313,-0.046,-0.038,-0.181
314,-0.045,-0.036,-0.17
315,-0.041,-0.033,-0.152
316,-0.038,-0.028,-0.127
317,-0.022,-0.022,-0.085
318,-0.028,-0.015,-0.047
319,-0.029,-0.009,0.002
320,-0.006,-0.004,0.075
321,0.029,0.0,0.157
322,0.017,0.005,0.207
323,-0.009,0.006,0.245
324,0.017,0.004,0.31
325,0.105,0.002,0.385
326,0.056,0.001,0.329
327,-0.008,0.0,0.243
328,-0.006,-0.002,0.186
329,0.043,-0.009,0.139
330,-0.028,-0.016,0.026
331,-0.055,-0.021,-0.059
332,-0.064,-0.028,-0.12
333,-0.048,-0.036,-0.156
334,-0.061,-0.044,-0.196
335,-0.061,-0.049,-0.22
336,-0.059,-0.054,-0.234
337,-0.063,-0.058,-0.245
338,-0.069,-0.06,-0.254
339,-0.072,-0.06,-0.259
340,-0.066,-0.059,-0.257
341,-0.061,-0.056,-0.251
342,-0.059,-0.052,-0.246
343,-0.053,-0.047,-0.233
344,-0.039,-0.04,-0.212
345,-0.029,-0.032,-0.184
346,-0.027,-0.023,-0.153
347,-0.022,-0.015,-0.109
348,-0.013,-0.007,-0.05
349,0.001,0.002,0.02
350,-0.024,0.01,0.076
351,-0.009,0.014,0.154
352,0.063,0.016,0.263
353,0.111,0.02,0.343
354,0.023,0.022,0.338
355,0.005,0.022,0.325
356,0.071,0.021,0.321
357,0.074,0.019,0.27
358,0.002,0.019,0.164
359,-0.015,0.02,0.082
360,0.012,0.013,0.028
361,-0.002,0.003,-0.038
362,-0.019,-0.005,-0.095
363,-0.026,-0.012,-0.133
364,-0.024,-0.02,-0.154
365,-0.025,-0.026,-0.171
366,-0.033,-0.03,-0.186
367,-0.032,-0.032,-0.192
368,-0.029,-0.032,-0.192
369,-0.028,-0.029,-0.193
370,-0.029,-0.026,-0.192
371,-0.023,-0.02,-0.186
372,-0.015,-0.013,-0.174
373,-0.01,-0.004,-0.16
374,-0.008,0.006,-0.142
375,-0.003,0.018,-0.112
376,0.01,0.032,-0.068
377,0.001,0.046,-0.026
378,0.004,0.06,0.032
379,0.025,0.073,0.114
380,0.099,0.085,0.227
381,0.062,0.095,0.274
382,0.069,0.104,0.334
383,0.152,0.111,0.43
384,0.313,0.115,0.542
385,0.159,0.117,0.432
386,0.101,0.117,0.349
387,0.103,0.113,0.292
388,0.129,0.108,0.241
389,0.071,0.099,0.14
390,0.051,0.089,0.068
391,0.051,0.077,0.019
392,0.053,0.063,-0.019
393,0.038,0.049,-0.06
394,0.029,0.035,-0.088
395,0.02,0.021,-0.106
396,0.016,0.01,-0.117
397,0.007,0.001,-0.127
398,0.004,-0.003,-0.132
399,0.003,-0.001,-0.135
400,0.007,0.008,-0.133
