gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1269,0.880671262741089,20.9868087768555,92.2586135864258,3670144,2474,948,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.68065797225633,39.08150602694123,33.924443154397125,0.0054363794826508835,6.0,-39.08,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,0.8247,0.9179,0.8105243694110194,7
101102,npp,1726,622,3.05819702148438,20.9899482727051,92.2622299194336,3670144,1724,406,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.22811768704574,58.621068088708654,49.09425353898939,0.022888316767534053,3.0,-58.62,2.253202848596432,-58.92,0.3103,0.8034,2.4305,0.7889,1.6345,2.4127,1.9606257005738104,7
101234,npp,2994,3408,1.51007091999054,20.9897308349609,92.2589263916016,3670144,2997,2756,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.60992067163004,57.57107140015385,48.35430881744144,0.01782589614284397,16.0,57.57,2.2013981571160284,57.21,0.4106,0.7918,2.0505,0.8005,0.9601,1.2088,0.8567151528586422,7
101357,npp,2294,2769,3.70556139945984,20.9903297424316,92.2597732543945,3670144,2295,2225,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.5055331947246,37.84328158403358,32.8979062796015,0.0534988249235848,13.0,37.82,1.357151599901897,37.26,0.3201,0.6797,1.7337,0.9325,2.8634,3.4556,2.3989279850548106,7
101482,npp,1591,2129,6.61954116821289,20.9853458404541,92.2571334838867,3670144,1591,1692,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-77.42423847420747,5.535860368733779,4.899311541457216,0.11277876778372162,10.0,5.51,1.0,4.73,0.2739,0.6338,1.7562,1.0,6.6195,6.6195,4.391971302551452,7
102352,npp,1592,1052,1.14740860462189,20.9842910766602,92.2605209350586,3670144,1592,772,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.52205725577433,46.79390264876612,40.18819518198236,0.0037947491406432185,5.0,-46.8,1.646109783506203,-47.25,0.3112,0.776,1.9753,0.8168,0.8594,0.9372,0.862248723474162,7
102602,npp,2130,3198,1.053261041641235,20.9887084960938,92.2565536499023,3670144,2132,2546,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.31956978043468,52.150182700118314,44.3547748594715,0.0006572075715756545,15.0,52.15,1.847645286154319,51.735,0.3331,1.1494,2.5087,0.5515,0.5818,0.5808,0.5808,7
102724,npp,1438,2555,1.58791756629944,20.9877338409424,92.258430480957,3670176,1438,2067,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.32785965011726,28.496177324502327,24.986117064966695,9.499143408579094e-08,12.0,28.47,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,1.3568,1.3757,1.3757,7
102964,npp,3052,1269,0.623548358678818,20.9885234832764,92.260986328125,3670176,3052,948,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.8793936777338,39.06250904399473,33.91077189088482,1.1097803097812587e-19,6.0,-39.08,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,0.6446,0.6499,0.6499,7
103211,npp,496,3408,0.410726457834244,20.9836769104004,92.2599105834961,3670176,500,2756,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.08605870463828,57.57376739549294,48.3591649518434,3.713523845793105e-21,16.0,57.57,2.2013981571160284,57.21,0.4106,0.7918,2.0505,0.8005,0.4607,0.3288,0.3288,7
103330,npp,2882,2769,0.44129467010498,20.9897842407227,92.2568740844727,3670176,2883,2225,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.37515845653901,37.824522594071524,32.88390161285637,4.102505995404848e-26,13.0,37.82,1.357151599901897,37.26,0.3201,0.6797,1.7337,0.9325,0.4582,0.4115,0.4115,7
104406,npp,297,3824,0.649300873279572,20.9860782623291,92.2556076049805,3670176,297,3072,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26659871883686,66.03717070054238,54.00648111882114,6.99624755813721e-15,18.0,66.05,3.0,65.79,0.4232,0.9275,3.4153,0.6834,0.5411,0.4437,0.4437,7
105916,npp,539,1266,2.45653295516968,20.9885997772217,92.256950378418,3670144,539,945,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.87537737243262,39.17942428097514,34.00785121381059,0.045368796687279916,6.0,-39.19,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,1.9285,2.5604,1.6643067142192027,7
106467,npp,362,2766,3.94009041786194,20.9883251190186,92.2593078613281,3670144,362,2222,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.12538719765892,37.71587249132141,32.793418537523664,0.1344330520795638,13.0,37.7,1.357151599901897,37.26,0.3201,0.6797,1.7337,0.9325,3.0362,3.6743,1.0190707642355852,7
106642,npp,2710,2126,3.0936598777771,20.9889335632324,92.2610015869141,3670144,2710,1689,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.02531406716145,5.358845952682029,4.742872599406425,0.09427615523356946,10.0,5.34,1.0,4.73,0.2739,0.6338,1.7562,1.0,3.0937,3.0937,1.23162218699696,7
108091,npp,140,3192,0.420277178287506,20.9852962493896,92.2593154907227,3670176,139,2543,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.87636058768362,51.98560563580438,44.22954284589807,7.0417148588845554e-09,15.0,51.98,1.847645286154319,51.735,0.3331,1.1494,2.5087,0.5515,0.2392,0.2318,0.2318,7
119312,npp,2326,3800,7.80843782424927,20.9896965026855,92.2615661621094,3670144,2327,3057,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.24876301288278,65.62643698715294,53.74118327897143,0.06191672915882725,18.0,65.63,3.0,65.79,0.4232,0.9275,3.4153,0.6834,2.9275,5.3362,4.113263327044574,7
119657,npp,975,2530,4.36963129043579,20.9891757965088,92.2552947998047,3670144,975,2048,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.61665064894473,27.3059453691644,23.959126566995337,0.1299628115603126,12.0,27.29,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,3.7054,3.7857,1.2187638821407676,7
121027,npp,295,815,0.552230894565582,20.9872951507568,92.2594833374023,3670176,296,603,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.9518319709756,53.79559578376007,45.58446201828577,0.00042592873745110464,4.0,-53.77,1.9513309067639726,-53.64,0.2876,0.6672,2.1578,0.95,0.5749,0.5246,0.5246,7
122425,npp,1647,2535,0.283213779330254,20.9856986999512,92.2584533691406,3670176,1646,2052,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.828393173838,27.53682392129109,24.159106588952007,1.6003859334558888e-29,12.0,27.53,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,0.2553,0.2454,0.2454,7
139174,npp,2372,3806,0.5135907828807831,20.9896945953369,92.2589950561523,3670176,2374,3061,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.40952320172428,65.72176575803924,53.80941791556487,4.10891508173525e-30,18.0,65.73,3.0,65.79,0.4232,0.9275,3.4153,0.6834,0.4959,0.351,0.351,7
143444,npp,649,3382,0.582148194313049,20.9871826171875,92.2555160522461,3670176,649,2731,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.03554529828281,56.95529546744564,47.90958640028471,3.37269300054223e-13,16.0,56.95,2.1127631471468895,57.21,0.4106,0.7918,2.0505,0.8005,0.5346,0.466,0.466,7
143639,npp,3030,2744,0.698590874671936,20.9864273071289,92.2585525512695,3670176,3030,2202,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59746969797544,36.83001373003795,32.05018178257571,2.112270168419197e-21,13.0,36.82,1.357151599901897,37.26,0.3201,0.6797,1.7337,0.9325,0.6478,0.6515,0.6515,7
143835,npp,2335,2104,0.248414792120457,20.9863414764404,92.2551574707031,3670176,2335,1668,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.09439189252636,4.399282222007251,3.8936705241372294,1.2150944809070094e-28,10.0,4.06,1.0,4.73,0.2739,0.6338,1.7562,1.0,0.2484,0.2484,0.2484,7
144028,npp,1621,1462,0.35524225234985396,20.985652923584,92.2564163208008,3670176,1621,1096,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.43189171928346,30.92609134880651,27.06129968199485,1.0041466352234672e-33,7.0,-30.91,1.2365102219381485,-30.49,0.2566,0.562,1.621,1.1277,0.4666,0.4006,0.4006,7
144221,npp,887,813,0.346659526228905,20.9888401031494,92.2606506347656,3670176,888,601,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.98350032082779,53.845443338641424,45.62210120110924,1.4368618405451038e-33,4.0,-53.83,1.9513309067639726,-53.64,0.2876,0.6672,2.1578,0.95,0.4696,0.3293,0.3293,7
144634,npp,1469,2961,0.321844160556793,20.9859161376953,92.2589263916016,3670176,1468,2386,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.34245758162095,44.85781220433883,38.63905951195148,7.838096064955602e-32,14.0,44.85,1.5732132722552272,45.13,0.3319,0.7686,2.1616,0.8247,0.3499,0.2654,0.2654,7
144831,npp,780,2320,0.314899250864983,20.9848556518555,92.2574844360352,3670176,780,1871,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.41253586108137,16.379740792823082,14.456207366394132,9.059385415039973e-29,11.0,16.38,1.0442604737599883,16.81,0.2928,0.5374,2.0618,1.1794,0.4207,0.3714,0.3714,7
145028,npp,71,1679,0.43406417965889,20.9873065948486,92.2614364624023,3670176,71,1269,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.30988385235821,20.156804563109528,17.76046386040271,1.5150622739446145e-23,8.0,-20.16,1.0837787002826917,-19.79,0.3013,0.59,1.4944,1.0742,0.4899,0.4663,0.4663,7
145227,npp,2399,1031,0.542707443237305,20.9862365722656,92.2579727172852,3670176,2397,758,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.36163753075331,47.48629571485435,40.730350627229114,1.0727383452272793e-16,5.0,-47.48,1.646109783506203,-47.25,0.3112,0.776,1.9753,0.8168,0.4921,0.4433,0.4433,7
145421,npp,1652,390,0.230223409831524,20.9864978790283,92.2559051513672,3670176,1654,220,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28603395155271,63.55980714179367,52.42910338706126,8.803084877596541e-09,2.0,-63.54,2.7445598364131496,-63.47,0.2889,0.8697,3.7348,0.7288,0.4008,0.1678,0.1678,7
145435,npp,547,3803,0.5568123757839201,20.9894866943359,92.258659362793,3670176,550,3059,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42753827217426,65.67992764911261,53.776168074590636,9.577598276131385e-19,18.0,65.68,3.0,65.79,0.4232,0.9275,3.4153,0.6834,0.5103,0.3805,0.3805,7
145624,npp,2957,3176,0.43207523226738,20.9852523803711,92.2568664550781,3670176,2955,2533,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.02897441166392,51.532407571229804,43.87704007904402,2.8632227490956588e-11,15.0,51.52,1.847645286154319,51.735,0.3331,1.1494,2.5087,0.5515,0.2456,0.2383,0.2383,7
145818,npp,2273,2535,0.354434654116631,20.9881954193115,92.2606658935547,3670144,2274,2051,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.72927846637185,27.536974415621017,24.158325571173087,0.0005842734481832761,12.0,27.53,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,0.3154,0.3071,0.3071,7
146006,npp,1570,1893,0.807832419872284,20.987340927124,92.2548446655273,3670144,1570,1467,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.16772562014842,8.188518488268478,7.2432160270851025,0.015524897995961214,9.0,-8.18,1.0,-7.8,0.3,0.5889,1.7194,1.0762,0.8527,0.8694,0.5627628865560578,7
146194,npp,847,1249,2.0522962808609,20.9892234802246,92.2567672729492,3670144,846,931,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.53020555357027,39.851225894976636,34.55745727645389,0.04883533954258637,6.0,-39.83,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,1.6454,2.1391,1.1745379426332367,7
146778,npp,704,2749,4.91777658462524,20.9844455718994,92.2587280273438,3670144,706,2207,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.2204853198485,37.0218597144517,32.20933233497122,0.25652915706073676,13.0,37.02,1.357151599901897,37.26,0.3201,0.6797,1.7337,0.9325,3.7566,4.5861,-0.48068757282499774,7
146965,npp,6,2110,4.57837295532227,20.9885520935059,92.2548980712891,3670144,6,1674,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.10005517420024,4.410320171468184,3.90322602467779,0.19554451286879776,10.0,4.41,1.0,4.73,0.2739,0.6338,1.7562,1.0,4.5784,4.5784,0.7161391985770993,7
147924,npp,1493,2325,1.0284387469291691,20.9879970550537,92.2588348388672,3670144,1493,1875,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.8156378611011,16.63785211622257,14.682088222747357,0.0395852899837806,11.0,16.65,1.0442604737599883,16.81,0.2928,0.5374,2.0618,1.1794,1.104,1.2129,0.4310385630600827,7
148951,npp,2975,2538,0.32580661773681596,20.9853935241699,92.2613143920898,3670176,2974,2053,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67321372303273,27.682867330576702,24.283658924038356,6.193424516736799e-07,12.0,27.67,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,0.2912,0.2823,0.2823,7
149155,npp,2270,1896,0.25482030212879203,20.9852123260498,92.2565231323242,3670176,2270,1469,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.0209947662824,8.002742891582365,7.079057799988408,2.0901227906293406e-15,9.0,-8.0,1.0,-7.8,0.3,0.5889,1.7194,1.0762,0.2997,0.2742,0.2742,7
149345,npp,1545,1253,0.291587084531784,20.9888725280762,92.2590637207031,3670176,1545,934,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.85398726677752,39.685879029159196,34.420596238972,2.893798235921747e-23,6.0,-39.68,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,0.4121,0.3039,0.3039,7
149538,npp,802,608,0.2037384733557701,20.9868946075439,92.258056640625,3670176,804,393,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.72480248871638,58.956950011018314,49.323815130260265,1.0200946097484702e-29,3.0,-58.95,2.253202848596432,-58.92,0.3103,0.8034,2.4305,0.7889,0.3677,0.1607,0.1607,7
149734,npp,2075,3391,0.21256805211305618,20.9848098754883,92.2589111328125,3670176,2074,2739,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5529408636004,57.17425599116485,48.06430726183131,9.032234061601078e-32,16.0,57.17,2.2013981571160284,57.21,0.4106,0.7918,2.0505,0.8005,0.3707,0.1702,0.1702,7
151043,npp,2171,2326,0.1757068149745464,20.9847145080566,92.2551879882812,3670176,2170,1876,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.05679267335464,16.711123872244222,14.746880064398376,2.9764153709887637e-16,11.0,16.7,1.0442604737599883,16.81,0.2928,0.5374,2.0618,1.1794,0.2874,0.2072,0.2072,7
151221,npp,1457,1685,0.1510922349989414,20.9872303009033,92.2589263916016,3670176,1457,1275,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.54593416853443,19.83874887104807,17.483089762242315,1.2439068175221164e-08,8.0,-19.84,1.0837787002826917,-19.79,0.3013,0.59,1.4944,1.0742,0.2288,0.1623,0.1623,7
151530,npp,3036,392,1.93783032894135,20.9862670898438,92.255615234375,3670144,3034,223,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.99144020520333,63.4770504989894,52.377851856230315,0.019232849882142793,2.0,-63.5,2.7445598364131496,-63.47,0.2889,0.8697,3.7348,0.7288,1.023,1.4123,1.0324259697361517,7
151543,npp,1930,3806,0.049433276057243306,20.9855251312256,92.2607345581055,3670176,1929,3062,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.43795026111519,65.78177624455604,53.84073564909355,0.0003974628734366208,18.0,65.73,3.0,65.79,0.4232,0.9275,3.4153,0.6834,0.3411,0.0338,0.0338,7
151723,npp,1263,3180,1.24546718597412,20.9890365600586,92.2609481811523,3670144,1261,2536,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.90594207377933,51.68162281477897,43.99269066706457,0.014341397490654557,15.0,51.64,1.847645286154319,51.735,0.3331,1.1494,2.5087,0.5515,0.6858,0.6868,0.40353857500187496,7
151905,npp,576,2538,1.49236416816711,20.9843063354492,92.2600860595703,3670144,575,2054,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-77.7929683537407,27.718045593346307,24.314917937156626,0.048885539724356976,12.0,27.67,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,1.2761,1.2929,0.32734642315037077,7
152083,npp,2940,1896,2.2008261680603,20.9895763397217,92.2571640014648,3670144,2940,1470,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.4212104089733,8.013899852928496,7.089218515891138,0.10257989631260049,9.0,-8.0,1.0,-7.8,0.3,0.5889,1.7194,1.0762,2.2457,2.3686,0.3425124011727716,7
152266,npp,2214,1252,4.31905841827393,20.98508644104,92.2560195922852,3670144,2214,934,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.26666324726737,39.68437579707611,34.4212167830613,0.188259820052975,6.0,-39.72,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,3.2331,4.5016,0.7832214435973768,7
152445,npp,1467,605,5.91724872589111,20.9901523590088,92.256103515625,3670144,1466,392,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.42445821046297,58.99106093337055,49.35146674792994,0.3002307757393123,3.0,-59.02,2.253202848596432,-58.92,0.3103,0.8034,2.4305,0.7889,2.9034,4.6684,-1.261551904591454,7
152458,npp,326,4013,6.08996248245239,20.9865646362305,92.2560272216797,3670144,327,3175,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.74465834640601,69.18907195214119,55.84818593295237,0.22467877059904134,19.0,69.15,3.5496478698597698,69.19,0.4351,1.0277,2.78,0.6167,2.06,3.7559,-0.6818006333018496,7
152640,npp,2738,3390,3.38729047775269,20.9905128479004,92.2579650878906,3670144,2741,2740,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.76533407284462,57.17565713122282,48.06944043883661,0.17342482769396775,16.0,57.14,2.2013981571160284,57.21,0.4106,0.7918,2.0505,0.8005,1.8129,2.7115,-0.7138679848605536,7
153001,npp,1339,2112,4.09422898292542,20.9872932434082,92.259521484375,3670144,1339,1676,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-75.43664256296499,4.577730101859744,4.051621347273934,0.10460256824115734,10.0,4.53,1.0,4.73,0.2739,0.6338,1.7562,1.0,4.0942,4.0942,2.0281619756190508,7
153190,npp,618,1468,1.96467995643616,20.989429473877,92.2582473754883,3670144,618,1101,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.76595030968929,30.597878884108408,26.78309154869577,0.0726360156208427,7.0,-30.63,1.184412938166907,-30.49,0.2566,0.562,1.621,1.1277,1.8181,2.2156,0.7809433492549471,7
153370,npp,2950,817,1.76771533489227,20.9900455474854,92.2561416625977,3670144,2951,607,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.02764066425652,53.70057030301467,45.517537004037706,0.04490988861433825,4.0,-53.72,1.9513309067639726,-53.64,0.2876,0.6672,2.1578,0.95,1.1978,1.6793,0.7922707510237964,7
153489,npp,1120,3597,1.36807346343994,20.9852981567383,92.2603607177734,3670144,1124,2920,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.63874699424981,61.79983598844195,51.28284910979789,0.03748413971152603,17.0,61.76,2.5331140255951103,61.86,0.5717,1.1241,2.3182,0.5639,0.7302,0.7714,0.03103903891272297,7
153665,npp,445,2966,1.25126397609711,20.9857387542725,92.2599639892578,3670144,444,2391,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.26164114254091,45.05442152640462,38.79965351949731,0.019832440003431925,14.0,45.02,1.5732132722552272,45.13,0.3319,0.7686,2.1616,0.8247,0.9406,1.0319,0.6401832778170529,7
153839,npp,2821,2325,0.392246454954147,20.9888496398926,92.2596588134766,3670144,2821,1875,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.5731154490332,16.67226359900387,14.713502228027998,0.007384829163830104,11.0,16.65,1.0442604737599883,16.81,0.2928,0.5374,2.0618,1.1794,0.4948,0.4626,0.31673993066733186,7
154022,npp,2090,1682,0.301511153578758,20.989221572876,92.2589874267578,3670144,2090,1273,196611,3866755,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.4200880081858,19.97992118758982,17.607216733853004,0.0007793235978234401,8.0,-20.0,1.0837787002826917,-19.79,0.3013,0.59,1.4944,1.0742,0.3676,0.3239,0.3239,7
154213,npp,1356,1033,0.028969794511795002,20.9873714447021,92.2564315795898,3670176,1355,760,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.38012654801634,47.38114470599612,40.65035539411773,1.5172360914189342e-09,5.0,-47.41,1.646109783506203,-47.25,0.3112,0.776,1.9753,0.8168,0.18,0.0237,0.0237,7
154406,npp,602,389,0.0510601624846458,20.9907207489014,92.2556991577148,3670176,602,221,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.96432794352924,63.52606689899051,52.413139371293965,7.133620831358702e-18,2.0,-63.56,2.7445598364131496,-63.47,0.2889,0.8697,3.7348,0.7288,0.3355,0.0372,0.0372,7
154419,npp,2568,3805,0.315609246492386,20.9904403686523,92.2600555419922,3670176,2569,3062,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41487698356083,65.7522659103749,53.82629594995759,9.287270637887031e-08,18.0,65.72,3.0,65.79,0.4232,0.9275,3.4153,0.6834,0.4299,0.2157,0.2157,7
154819,npp,1211,2536,0.1507889814674854,20.9857997894287,92.2577362060547,3670176,1211,2052,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.00161842466599,27.609089056085434,24.222902443932846,1.6972657433527593e-24,12.0,27.58,1.184412938166907,27.76,0.2974,0.7316,2.2218,0.8664,0.1434,0.1306,0.1306,7
155011,npp,502,1894,0.1507225465029478,20.9860782623291,92.2559280395508,3670176,502,1467,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.51722734386358,8.074991889820906,7.143618212584755,3.1221313975624294e-31,9.0,-8.12,1.0,-7.8,0.3,0.5889,1.7194,1.0762,0.1956,0.1622,0.1622,7
155189,npp,2845,1249,0.041269682347774506,20.9906711578369,92.2589492797852,3670176,2845,930,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.44166480969001,39.81992430675005,34.53593149693136,2.0506761854638486e-34,6.0,-39.83,1.4276677814245327,-39.57,0.3239,0.6081,2.0451,1.0423,0.2368,0.043,0.043,7
155372,npp,2082,603,0.0730091594159603,20.9906558990479,92.2601776123047,3670176,2085,389,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.68758311383539,59.03887985095891,49.38895151545303,2.599245643533207e-33,3.0,-59.06,2.253202848596432,-58.92,0.3103,0.8034,2.4305,0.7889,0.3097,0.0576,0.0576,7
