gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2476,1263,0.860444843769073,20.9850807189941,92.2170867919922,3670144,2475,943,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.5976449850637,39.30360873203016,34.10829059717179,0.005463791230002741,6.0,-39.3,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,0.7588,1.0382,0.9029484647016304,7
101102,npp,1727,616,3.37735271453857,20.9869689941406,92.2184753417969,3670144,1732,401,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.17298234858217,58.75712134106684,49.18993297138872,0.02293258174694355,3.0,-58.76,2.253202848596432,-59.06,0.1353,0.3744,1.6677,0.9939,1.7049,3.3568,2.789123315613227,7
101111,npp,585,4027,1.36699438095093,20.9887199401855,92.2126083374023,3670144,585,3181,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.84764409785294,69.3545649941161,55.9436849484229,0.0013545259344728397,19.0,69.36,3.5496478698597698,69.12,0.2314,0.6301,2.0826,0.5907,0.5798,0.8074,0.7738698549913632,7
101234,npp,2996,3403,1.84791278839111,20.9844150543213,92.2189025878906,3670144,2998,2751,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.53909052205184,57.448131097178006,48.26640307173144,0.017884271642211874,16.0,57.45,2.2013981571160284,57.1,0.2656,0.5469,1.5282,0.6804,0.9631,1.2574,0.8146899667140035,7
101357,npp,2296,2763,3.09562683105469,20.985164642334,92.2136383056641,3670144,2296,2220,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.36372216319835,37.5974355887347,32.69309852904831,0.05357835634386019,13.0,37.58,1.357151599901897,37.02,0.1823,0.3497,2.0284,1.0641,2.3954,3.2939,1.967613059445246,7
101482,npp,1592,2123,3.31435513496399,20.9855670928955,92.2132873535156,3670144,1592,1686,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.60246396119783,5.1928470208799915,4.5959267868220115,0.11287056418416483,10.0,5.16,1.0,4.35,0.1703,0.3721,1.6436,1.0,3.3144,3.3144,0.5203845529834048,7
101605,npp,869,1479,4.47326374053955,20.9858932495117,92.2137680053711,3670144,869,1109,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.06840170892129,30.0839614471115,26.3448620622833,0.20670262840630566,7.0,-30.11,1.184412938166907,-30.77,0.1479,0.2923,1.4563,1.2731,3.9021,5.6951,0.5783510860508851,7
102352,npp,1592,1046,0.51717808842659,20.9890518188477,92.2186660766602,3670144,1592,768,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.50936613055599,46.98356260536607,40.33857414339697,0.0037778471599510346,5.0,-46.99,1.646109783506203,-47.44,0.1475,0.4037,2.2992,0.9218,0.4411,0.4767,0.38318258562659135,7
102602,npp,2131,3193,0.24379587918520002,20.9897384643555,92.2173690795898,3670144,2133,2543,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.28212519559546,52.00064543975679,44.24108115404932,0.0006518983691891268,15.0,52.01,1.847645286154319,51.595,0.1492,0.3065,1.8239,1.2141,0.3382,0.296,0.296,7
102724,npp,1439,2549,0.287194341421127,20.988899230957,92.2143020629883,3670176,1439,2062,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.22516830657622,28.209782213382958,24.740180965522075,9.109468734105014e-08,12.0,28.19,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,0.3164,0.3025,0.3025,7
102964,npp,3053,1263,0.319916576147079,20.9867782592773,92.2194747924805,3670176,3052,942,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.7946895017426,39.28456620811972,34.09461161270981,1.0708643638353702e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,0.3802,0.386,0.386,7
103092,npp,1160,4029,0.299649015069008,20.9887866973877,92.2204818725586,3670176,1160,3181,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.70598015505725,69.37934769111145,55.96215350153445,1.3166432244273478e-15,19.0,69.39,3.5496478698597698,69.12,0.2314,0.6301,2.0826,0.5907,0.2791,0.177,0.177,7
103211,npp,497,3403,0.282855600118637,20.9894008636475,92.2146301269531,3670176,500,2751,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.82183532503717,57.4469082027124,48.26827690508242,3.593469357189084e-21,16.0,57.45,2.2013981571160284,57.1,0.2656,0.5469,1.5282,0.6804,0.2522,0.1925,0.1925,7
103566,npp,1453,1478,0.228112883865833,20.9849681854248,92.2152938842773,3670176,1452,1108,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.44215408833323,30.131201936164636,26.3865584942969,8.637792811637292e-28,7.0,-30.16,1.184412938166907,-30.77,0.1479,0.2923,1.4563,1.2731,0.3179,0.2904,0.2904,7
103928,npp,1250,2978,0.246932812035084,20.987174987793,92.213134765625,3670176,1252,2400,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.92692218496283,45.42884628815436,39.10353577591979,3.52507989276871e-24,14.0,45.43,1.5732132722552272,44.96,0.1971,0.3648,1.9643,1.0202,0.2972,0.2519,0.2519,7
104406,npp,298,3819,0.818755865097046,20.9887504577637,92.2149200439453,3670176,297,3069,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.2478634062859,65.94069078144352,53.94737707996814,7.258395359824334e-15,18.0,65.96,3.0,65.7,0.23,0.4996,2.6677,0.7449,0.4785,0.6099,0.6099,7
105916,npp,540,1260,1.81371748447418,20.9868698120117,92.2153778076172,3670144,539,940,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.79103894054643,39.4012733606365,34.19142421759547,0.04543430128566784,6.0,-39.42,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,1.4265,2.1885,1.0638122611362695,7
106285,npp,1051,3400,5.18157339096069,20.9897022247314,92.2143630981445,3670144,1050,2748,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.26578666573158,57.36372065975337,48.20960988004686,0.12918342854173692,16.0,57.38,2.2013981571160284,57.1,0.2656,0.5469,1.5282,0.6804,2.4775,3.5256,0.3277733792767239,7
106467,npp,363,2760,4.37531089782715,20.9898796081543,92.2147369384766,3670144,363,2217,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.05900472213247,37.46992979126505,32.58840994203857,0.13449042131568778,13.0,37.46,1.357151599901897,37.02,0.1823,0.3497,2.0284,1.0641,3.3383,4.6556,1.3264032572719255,7
106642,npp,2711,2120,3.1132276058197,20.9891395568848,92.2172470092773,3670144,2711,1683,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-77.21586531517997,5.015541339772489,4.439203628735832,0.09427796853232687,10.0,4.99,1.0,4.35,0.1703,0.3721,1.6436,1.0,3.1132,3.1132,0.7794285486332191,7
107217,npp,1791,2974,1.21921145915985,20.9862422943115,92.2151870727539,3670144,1789,2396,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.30945404439251,45.300462910917965,39.00088359132401,0.015928999053693996,14.0,45.3,1.5732132722552272,44.96,0.1971,0.3648,1.9643,1.0202,0.9153,1.2439,0.849591087545944,7
107388,npp,1089,2333,0.497725456953049,20.9855403900146,92.219352722168,3670144,1089,1882,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.87030660046116,17.09223582492283,15.08283044521624,0.0059005727174022615,11.0,17.09,1.0442604737599883,16.54,0.162,0.3293,1.8937,1.13,0.5334,0.5624,0.4163363080371707,7
107562,npp,367,1689,0.227837063372135,20.987419128418,92.2187728881836,3670144,367,1278,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.75675837728468,19.630788710653782,17.30364448670901,0.0008139347516019167,8.0,-19.63,1.0442604737599883,-20.11,0.175,0.282,1.3913,1.3196,0.3203,0.3007,0.3007,7
108091,npp,141,3186,0.125,20.9880046844482,92.2131195068359,3670176,140,2539,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.84010149677914,51.807202510455234,44.093674379907505,6.757059141758327e-09,15.0,51.81,1.847645286154319,51.595,0.1492,0.3065,1.8239,1.2141,0.2739,0.1518,0.1518,7
112405,npp,2299,1894,5.88070297241211,20.9896373748779,92.2192840576172,3670144,2299,1467,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,95.4069092731478,8.12025762995376,7.183293812214461,0.11278218261803886,9.0,-8.12,1.0,-8.12,0.1407,0.3252,2.2955,1.1443,5.9276,6.7293,3.9374723639753353,7
112572,npp,1546,1249,14.1767024993896,20.9902172088623,92.2166366577148,3670144,1546,931,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.90324612951338,39.81690566129817,34.53119462307586,0.1699105311826372,6.0,-39.83,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,10.0861,17.1059,12.899908365542608,7
119312,npp,2328,3794,5.93139553070068,20.9870471954346,92.2133560180664,3670144,2328,3054,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.1993699917925,65.51428574006954,53.67181488063587,0.06201658271587461,18.0,65.52,3.0,65.7,0.23,0.4996,2.6677,0.7449,2.1828,4.4186,2.8834318954389904,7
119657,npp,976,2525,5.56464338302612,20.9878616333008,92.2176055908203,3670144,978,2045,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.4780164200003,27.061625551122614,23.74877100089316,0.12999396614633557,12.0,27.05,1.1367971201176101,27.48,0.1832,0.3533,2.1744,1.0535,4.9564,5.8621,2.644209205734175,7
122425,npp,1648,2529,0.239696733653545,20.9867553710938,92.2150726318359,3670176,1647,2047,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.7153943612507,27.252091385381508,23.914061829740927,1.591987358617315e-29,12.0,27.25,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,0.2763,0.2525,0.2525,7
134402,npp,1306,2748,0.24580781906843202,20.9838066101074,92.2183532714844,3670176,1305,2205,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75778216769422,36.96286520376678,32.16539277971475,4.6721885316072104e-08,13.0,36.98,1.357151599901897,37.02,0.1823,0.3497,2.0284,1.0641,0.2956,0.2616,0.2616,7
134585,npp,601,2107,0.415070056915283,20.9910430908203,92.2145462036133,3670144,602,1671,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-77.45550618013075,4.2422535987122325,3.7551334511083976,0.004660048213994043,10.0,4.24,1.0,4.35,0.1703,0.3721,1.6436,1.0,0.4151,0.4151,0.2997444439446851,7
138772,npp,1918,1674,0.1905521228909492,20.9887447357178,92.2134094238281,3670176,1918,1266,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.55693910425332,20.408083782823656,17.981354176255277,3.8894874468983205e-32,8.0,-20.42,1.0837787002826917,-20.11,0.175,0.282,1.3913,1.3196,0.2878,0.2515,0.2515,7
139562,npp,1007,2529,0.56139349937439,20.9870052337646,92.2198333740234,3670176,1006,2047,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.7941453379626,27.25136845898102,23.914829059229422,7.741369741208286e-20,12.0,27.25,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,0.5479,0.5914,0.5914,7
142653,npp,1543,2523,0.492416143417358,20.9890689849854,92.2178192138672,3670144,1543,2042,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.72088356744221,26.951992218533988,23.655765286100443,0.007503531964490362,12.0,26.95,1.1367971201176101,27.48,0.1832,0.3533,2.1744,1.0535,0.4946,0.5187,0.3329564062871042,7
143444,npp,650,3377,0.366026729345322,20.9887428283691,92.2156066894531,3670176,650,2726,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.00273007832511,56.82467692441932,47.815437843142,3.2367276714555916e-13,16.0,56.83,2.1127631471468895,57.1,0.2656,0.5469,1.5282,0.6804,0.2865,0.2491,0.2491,7
143639,npp,3031,2738,0.34328451752662703,20.987699508667,92.2151947021484,3670176,3031,2196,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51489883963578,36.588208595466384,31.84793797092398,2.039446525661384e-21,13.0,36.58,1.357151599901897,37.02,0.1823,0.3497,2.0284,1.0641,0.3674,0.3653,0.3653,7
143835,npp,2336,2099,0.1564050428569317,20.9853591918945,92.2185745239258,3670176,2336,1663,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.86917584087397,4.157364609652283,3.6796405740642375,1.184783789978661e-28,10.0,3.77,1.0,4.35,0.1703,0.3721,1.6436,1.0,0.1564,0.1564,0.1564,7
144028,npp,1622,1456,0.1396711356937885,20.9844589233398,92.2142562866211,3670176,1622,1092,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.32525906310461,31.18914706269562,27.285529696651306,9.906332485946227e-34,7.0,-31.18,1.2365102219381485,-30.77,0.1479,0.2923,1.4563,1.2731,0.2487,0.1778,0.1778,7
144221,npp,888,807,0.315770402550697,20.9864521026611,92.2170791625977,3670176,888,594,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.92258276115632,54.003631241387076,45.7401232747821,1.4351318909226396e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1132,0.3692,1.8025,1.008,0.3448,0.3183,0.3183,7
144431,npp,2139,3587,0.606503903865814,20.9864082336426,92.212532043457,3670176,2138,2911,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.90929460925494,61.54790110376535,51.109529545701946,1.300728432636817e-32,17.0,61.55,2.5331140255951103,61.74,0.2561,0.5758,1.7399,0.6463,0.3843,0.392,0.392,7
144634,npp,1470,2955,0.22332749515771871,20.9878730773926,92.214599609375,3670176,1469,2382,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.29225883653311,44.65020376041818,38.47216400660543,7.895427341893912e-32,14.0,44.65,1.5732132722552272,44.96,0.1971,0.3648,1.9643,1.0202,0.2822,0.2278,0.2278,7
144831,npp,781,2314,0.21371644735336298,20.985559463501,92.2130966186523,3670176,781,1866,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.17482076769437,16.05040385635883,14.167296023006783,9.237522620724387e-29,11.0,16.05,1.0442604737599883,16.54,0.162,0.3293,1.8937,1.13,0.2614,0.2415,0.2415,7
145028,npp,72,1673,0.226039730012417,20.9866466522217,92.2180480957031,3670176,72,1264,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.14209354664882,20.469822956448727,18.033534782136662,1.5614630107030996e-23,8.0,-20.47,1.0837787002826917,-20.11,0.175,0.282,1.3913,1.3196,0.3205,0.2983,0.2983,7
145227,npp,2399,1025,0.1772134192287922,20.9909076690674,92.2154235839844,3670176,2403,754,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.34822670968619,47.67533146137168,40.8794726027462,1.1144042191207756e-16,5.0,-47.67,1.646109783506203,-47.44,0.1475,0.4037,2.2992,0.9218,0.2345,0.1634,0.1634,7
145421,npp,1652,384,0.141368081793189,20.9900703430176,92.2149276733398,3670176,1654,216,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.2714392150599,63.66809835577268,52.49902619768346,9.175542471222441e-09,2.0,-63.66,2.7445598364131496,-63.58,0.1085,0.3835,2.7804,0.9703,0.2839,0.1372,0.1372,7
145435,npp,549,3798,-0.030208602547646013,20.9850635528564,92.2176284790039,3670176,551,3056,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.37625062155274,65.58604116541412,53.718179133063394,9.93235382675045e-19,18.0,65.59,3.0,65.7,0.23,0.4996,2.6677,0.7449,0.1956,-0.0225,-0.0225,7
145624,npp,2958,3171,0.0464840233325958,20.9862174987793,92.2191543579102,3670176,2956,2530,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.9905224727048,51.386116356253375,43.76520430781721,2.984900065152366e-11,15.0,51.38,1.847645286154319,51.595,0.1492,0.3065,1.8239,1.2141,0.2314,0.0564,0.0564,7
145818,npp,2274,2529,0.1426963284611702,20.9890422821045,92.2171936035156,3670144,2275,2047,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.63526248383731,27.25030694237189,23.911625585236884,0.0005929277750159317,12.0,27.25,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,0.1944,0.1503,0.1503,7
146006,npp,1571,1888,0.548214226961136,20.986141204834,92.2178726196289,3670144,1571,1461,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.76583265864491,8.47891783383591,7.499686687431928,0.015576634894511773,9.0,-8.47,1.0,-8.12,0.1407,0.3252,2.2955,1.1443,0.5951,0.6273,0.2417135645783417,7
146194,npp,848,1243,1.43135261535645,20.9874057769775,92.2146224975586,3670144,846,926,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.44816239316022,40.07280859999801,34.74020667375005,0.04890362947188333,6.0,-40.06,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,1.1587,1.7271,0.5165319732762745,7
146385,npp,106,599,2.40595865249634,20.9871273040771,92.2181777954102,3670144,105,385,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.49492101878587,59.16587421049016,49.47008572085742,0.09885595253805943,3.0,-59.16,2.3545700244418297,-59.06,0.1353,0.3744,1.6677,0.9939,1.2349,2.3913,-0.055795577286283926,7
146778,npp,705,2744,7.56439256668091,20.9869632720947,92.2142105102539,3670144,706,2202,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.58948985843462,36.80475988970527,32.02780693234403,0.2566743047171584,13.0,36.82,1.357151599901897,37.02,0.1823,0.3497,2.0284,1.0641,5.6882,8.0489,1.6951444622687735,7
146965,npp,7,2105,4.8323073387146,20.9875926971436,92.2182540893555,3670144,7,1669,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-79.28566642386774,4.122518460301355,3.6486142547087415,0.1955992548765089,10.0,4.12,1.0,4.35,0.1703,0.3721,1.6436,1.0,4.8323,4.8323,-0.00959428395338957,7
147159,npp,2346,1462,3.45555996894836,20.988410949707,92.2191467285156,3670144,2346,1096,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.92384174267741,30.93559220905676,27.068886290217574,0.14974809380454798,7.0,-30.91,1.2365102219381485,-30.77,0.1479,0.2923,1.4563,1.2731,2.9304,4.3994,0.6925124666966416,7
147924,npp,1494,2319,1.0194627046585079,20.9886474609375,92.2143020629883,3670144,1494,1870,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.60971092077821,16.306664689029066,14.39165142233026,0.03955969767944381,11.0,16.32,1.0442604737599883,16.54,0.162,0.3293,1.8937,1.13,1.033,1.1519,0.17263310969433932,7
148951,npp,2976,2532,0.354705438017845,20.9864120483398,92.218147277832,3670176,2975,2049,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.55922873426103,27.40042726046101,24.040683438904964,5.922210280186968e-07,12.0,27.39,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,0.3734,0.3737,0.3737,7
149155,npp,2271,1891,0.0714100226759911,20.9839611053467,92.2195739746094,3670176,2271,1464,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.7186792074611,8.295516522413632,7.337649448120358,2.007692058390449e-15,9.0,-8.29,1.0,-8.12,0.1407,0.3252,2.2955,1.1443,0.1183,0.0817,0.0817,7
149345,npp,1546,1247,0.0545955970883369,20.9871673583984,92.2170486450195,3670176,1546,929,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.77061674163704,39.907437642141595,34.6034639678877,2.8006786364106394e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,0.1944,0.0659,0.0659,7
149538,npp,802,602,-0.052656814455985995,20.9910430908203,92.2155914306641,3670176,805,388,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.71049203637567,59.08944658134941,49.416517132380456,9.979538358174542e-30,3.0,-59.09,2.253202848596432,-59.06,0.1353,0.3744,1.6677,0.9939,0.1826,-0.0523,-0.0523,7
149734,npp,2076,3385,0.11639638431370258,20.9879531860352,92.2131652832031,3670176,2075,2734,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.52624657453146,57.024201403442184,47.95645242308558,8.812669082390606e-32,16.0,57.02,2.2013981571160284,57.1,0.2656,0.5469,1.5282,0.6804,0.1766,0.0792,0.0792,7
151043,npp,2172,2321,0.1620080061256886,20.9841861724854,92.2179794311523,3670176,2171,1871,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.8418642064458,16.437158836348484,14.5066446535779,3.09423715636635e-16,11.0,16.43,1.0442604737599883,16.54,0.162,0.3293,1.8937,1.13,0.2119,0.1831,0.1831,7
151221,npp,1458,1679,0.07891277596354479,20.9866504669189,92.2156753540039,3670176,1458,1270,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.35746915002703,20.150836698637313,17.75548518486391,1.2975185550447147e-08,8.0,-20.16,1.0837787002826917,-20.11,0.175,0.282,1.3913,1.3196,0.1847,0.1041,0.1041,7
151530,npp,3036,386,1.36199378967285,20.9897117614746,92.2146759033203,3670144,3035,219,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.97723511923834,63.58556032189953,52.44804015383366,0.019278678231288822,2.0,-63.62,2.7445598364131496,-63.58,0.1085,0.3835,2.7804,0.9703,0.7287,1.3216,0.8443726097975817,7
151543,npp,1931,3800,0.293495163321495,20.9898147583008,92.2135162353516,3670176,1930,3059,196611,3866787,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.42192583286386,65.66787269789711,53.77053291498736,0.0004054381143267627,18.0,65.63,3.0,65.7,0.23,0.4996,2.6677,0.7449,0.3035,0.2186,0.2186,7
151723,npp,1265,3175,1.3467800617218,20.9876251220703,92.2146453857422,3670144,1268,2533,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.28770550662128,51.518395197123375,43.86798843525495,0.014397030355590635,15.0,51.5,1.847645286154319,51.595,0.1492,0.3065,1.8239,1.2141,0.9352,1.6351,1.2787136782389674,7
151905,npp,577,2533,1.78750872612,20.9856662750244,92.2168121337891,3670144,578,2050,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.71811758734205,27.475564446860982,24.106268575557014,0.04896237006429856,12.0,27.44,1.184412938166907,27.48,0.1832,0.3533,2.1744,1.0535,1.5831,1.8831,0.671077899543576,7
152083,npp,2941,1891,2.24894881248474,20.988353729248,92.2202301025391,3670144,2941,1464,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.17779066405558,8.307522311544373,7.348569538413902,0.10266792543572471,9.0,-8.29,1.0,-8.12,0.1407,0.3252,2.2955,1.1443,2.2959,2.5735,0.03204225453754539,7
152266,npp,2214,1246,3.36458086967468,20.9901542663574,92.2149887084961,3670144,2215,929,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.2536548376855,39.90522555782222,34.60351374874358,0.18835075422994377,6.0,-39.94,1.4276677814245327,-39.79,0.1438,0.3084,1.5495,1.2066,2.5128,4.0598,-0.6026637750284243,7
152445,npp,1468,600,5.70501327514648,20.9874477386475,92.2195129394531,3670144,1467,387,196611,3866755,2111,2111,20.9875,92.21666667,23,59,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.37680240603987,59.103291406141345,49.429971969710664,0.30029672345795577,3.0,-59.13,2.3545700244418297,-59.06,0.1353,0.3744,1.6677,0.9939,2.6361,5.6703,-1.7632916551368787,7
