gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1257,0.841308355331421,21.1349411010742,92.2020874023438,3670144,2454,937,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.53427804024584,39.511024321147964,34.279864581038645,0.005495313743813535,6.0,-39.53,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,0.6539,0.7251,0.631087979963756,7
101111,npp,564,4018,1.40678012371063,21.1356830596924,92.1980895996094,3670144,566,3176,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.91450776129405,69.22180067336775,55.8697419599105,0.0013689956513431168,19.0,69.23,3.5496478698597698,69.0,0.3824,0.7062,2.1856,0.4887,0.5425,0.6875,0.6640796726804745,7
101234,npp,2974,3393,1.67492568492889,21.1370239257812,92.1974716186523,3670144,2972,2742,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.30631891544805,57.219302364902056,48.10264799948901,0.017903385619080937,16.0,57.21,2.2013981571160284,56.88,0.2374,0.5902,1.7197,0.5847,0.8378,0.9794,0.673114767526702,7
101357,npp,2274,2756,2.5476279258728,21.1371231079102,92.2034454345703,3670144,2275,2213,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.67426536705588,37.31612561043113,32.45858718211239,0.053536555281345155,13.0,37.3,1.357151599901897,36.7,0.2172,0.3673,1.8008,0.9395,1.9516,2.3935,1.4776142212403434,7
101482,npp,1570,2116,3.0042896270752,21.1376056671143,92.197883605957,3670144,1570,1680,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.12593115987539,4.7713179095215255,4.223059214873992,0.1132028191327858,10.0,4.76,1.0,4.01,0.198,0.3451,1.3425,1.0,3.0043,3.0043,1.0676634044185933,7
102352,npp,1570,1040,0.432387143373489,21.1387596130371,92.1997909545898,3670144,1572,764,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.72076757190038,47.18756013210476,40.500227180880806,0.0037382540933337425,5.0,-47.18,1.646109783506203,-47.64,0.1979,0.3965,2.5386,0.8703,0.3669,0.3763,0.3123471785403146,7
102724,npp,1418,2542,0.27661922574043296,21.1346244812012,92.2014389038086,3670176,1418,2057,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.5567902492827,27.877540656557866,24.45472746500542,8.784867538188586e-08,12.0,27.86,1.184412938166907,27.15,0.2164,0.4399,1.9625,0.7846,0.2073,0.217,0.217,7
102964,npp,3031,1256,0.258192762732506,21.1375122070312,92.1977005004883,3670176,3031,937,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.07554557472966,39.55358254398865,34.31718563076476,1.091632756892437e-19,6.0,-39.57,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,0.2455,0.2225,0.2225,7
103211,npp,475,3394,0.34360645711422,21.1402492523193,92.2011871337891,3670176,474,2742,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.21178342741402,57.23366218009188,48.115782921598814,3.769921309923375e-21,16.0,57.24,2.2013981571160284,56.88,0.2374,0.5902,1.7197,0.5847,0.2331,0.2009,0.2009,7
103928,npp,1228,2970,0.26762667298317,21.1371212005615,92.2032241821289,3670176,1227,2393,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.59927967807576,45.17309292260896,38.89877607780972,3.937960271507239e-24,14.0,45.16,1.5732132722552272,44.69,0.2427,0.4419,1.7745,0.781,0.2344,0.209,0.209,7
105916,npp,518,1254,1.68255376815796,21.1367053985596,92.2014007568359,3670144,518,935,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.07364364850761,39.62751828504393,34.37855348539677,0.04534874032751831,6.0,-39.64,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,1.2432,1.4502,0.6743886663725788,7
106467,npp,342,2752,2.95121049880981,21.1365203857422,92.1963577270508,3670144,342,2210,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.29156189742562,37.1484698244882,32.320245622894504,0.13408797836684994,13.0,37.14,1.357151599901897,36.7,0.2172,0.3673,1.8008,0.9395,2.249,2.7726,0.4786669696912069,7
106642,npp,2690,2113,2.10697567462921,21.1346969604492,92.1999664306641,3670144,2690,1676,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.16766969722079,4.592963549377055,4.065377885232441,0.09397981840565246,10.0,4.58,1.0,4.01,0.198,0.3451,1.3425,1.0,2.107,2.107,0.49922417811881714,7
107388,npp,1067,2324,0.458835422992706,21.1378383636475,92.1970672607422,3670144,1067,1875,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.88439068594529,16.62268556180845,14.671241035536742,0.005872476624518577,11.0,16.59,1.0442604737599883,16.16,0.2092,0.3915,1.4688,0.8815,0.4096,0.4045,0.3040356014553065,7
107562,npp,345,1682,0.32839147746563,21.1394710540771,92.1996154785156,3670144,345,1272,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.44091936028025,19.997896320330746,17.62424305299327,0.000807357154610086,8.0,-20.0,1.0837787002826917,-20.47,0.174,0.3587,1.4993,0.962,0.3171,0.3159,0.3159,7
107731,npp,2660,1034,0.1164282662793994,21.1393394470215,92.1970596313477,3670176,2661,760,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.82455712495194,47.37014138269809,40.6450307646959,1.8193032985925197e-07,5.0,-47.38,1.646109783506203,-47.64,0.1979,0.3965,2.5386,0.8703,0.175,0.1013,0.1013,7
108091,npp,120,3178,0.147256376221776,21.1346569061279,92.1988372802734,3670176,120,2534,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.98108879331714,51.58623318205966,43.92523497903528,6.871890711847835e-09,15.0,51.58,1.847645286154319,51.35,0.2692,0.5245,1.9915,0.6579,0.1409,0.0969,0.0969,7
108621,npp,1044,1249,0.5196792483329771,21.1376285552979,92.1965103149414,3670176,1045,931,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.3596959185368,39.819752241573255,34.53639827370476,1.885041629324e-24,6.0,-39.83,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,0.4286,0.4479,0.4479,7
112572,npp,1524,1243,13.2944650650024,21.1399993896484,92.201416015625,3670144,1525,925,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.17837422654908,40.04749752786618,34.721531106855316,0.16937685722244888,6.0,-40.06,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,9.3767,11.4583,8.560656437282754,7
119312,npp,2306,3785,10.3414888381958,21.1409759521484,92.1987762451172,3670144,2309,3049,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.31173619332924,65.35924296246267,53.57582569835105,0.06175729113405593,18.0,65.37,3.0,65.52,0.2595,0.657,2.41,0.5253,3.5733,5.4321,4.37557657619819,7
132746,npp,710,1671,0.41651913523674,21.1377182006836,92.1972579956055,3670176,710,1263,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.62846844867171,20.573748160382802,18.12645668375465,1.2326384906384726e-30,8.0,-20.58,1.0837787002826917,-20.47,0.174,0.3587,1.4993,0.962,0.3984,0.4007,0.4007,7
139756,npp,272,1879,0.37764897942543,21.1352844238281,92.1969299316406,3670176,272,1453,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,94.96536468254051,9.019230438311018,7.9775283795831085,2.628892349066571e-12,9.0,-8.99,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,0.3629,0.3622,0.3622,7
143444,npp,629,3369,0.38489180803299,21.1362495422363,92.2008285522461,3670176,630,2718,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50473251189615,56.63892841601256,47.68136993729777,2.572482919431438e-13,16.0,56.63,2.1127631471468895,56.88,0.2374,0.5902,1.7197,0.5847,0.2479,0.2251,0.2251,7
143639,npp,3009,2730,0.476028174161911,21.140697479248,92.1999359130859,3670176,3011,2190,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54954307856455,36.278892731913224,31.589002003889473,2.0611120939002743e-21,13.0,36.26,1.357151599901897,36.7,0.2172,0.3673,1.8008,0.9395,0.4252,0.4472,0.4472,7
144418,npp,112,165,0.1850535944104195,21.1350975036621,92.1983642578125,3670176,117,80,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.19183775255583,67.63751552234193,54.94778653175633,6.490843483084086e-32,1.0,-67.61,3.1865100272627664,-67.51,0.2019,0.6386,3.4079,0.5404,0.2028,0.1,0.1,7
144831,npp,759,2307,0.17570025473833079,21.1376705169678,92.198356628418,3670176,759,1859,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.95028799136728,15.651077982174765,13.816879178768799,9.244119969743142e-29,11.0,15.66,1.0442604737599883,16.16,0.2092,0.3915,1.4688,0.8815,0.1385,0.1549,0.1549,7
145028,npp,50,1666,0.295303091406822,21.1384353637695,92.197883605957,3670176,50,1259,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.76014282718235,20.84508744985833,18.360785448654894,1.5567426805146467e-23,8.0,-20.84,1.0837787002826917,-20.47,0.174,0.3587,1.4993,0.962,0.2866,0.2841,0.2841,7
145227,npp,2377,1020,0.0808048397302628,21.1401748657227,92.2025527954102,3670176,2377,749,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.55951189560086,47.84836843636248,41.01593383982047,1.1050823268602112e-16,5.0,-47.83,1.646109783506203,-47.64,0.1979,0.3965,2.5386,0.8703,0.1533,0.0703,0.0703,7
145624,npp,2937,3162,0.22233416885137558,21.1350021362305,92.1970062255859,3670176,2937,2525,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14069629925247,51.1303523558082,43.569477106156775,2.9980611320166486e-11,15.0,51.13,1.847645286154319,51.35,0.2692,0.5245,1.9915,0.6579,0.1816,0.1463,0.1463,7
145818,npp,2253,2521,0.1423693168908358,21.1335868835449,92.2021179199219,3670144,2252,2040,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89455000306484,26.86017439091492,23.57576155279753,0.0005930243580003387,12.0,26.85,1.1367971201176101,27.15,0.2164,0.4399,1.9625,0.7846,0.0834,0.1117,0.1117,7
146006,npp,1549,1880,0.5692078769207001,21.1372261047363,92.1990127563477,3670144,1549,1454,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.91577545372202,8.934324693158933,7.901832940809298,0.015571258428163986,9.0,-8.93,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,0.5545,0.5459,0.2795120324365311,7
146194,npp,826,1237,1.63160312175751,21.1371917724609,92.1990356445312,3670144,826,920,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.72376420368607,40.302610768796654,34.929644572434334,0.0488869161613369,6.0,-40.28,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,1.2075,1.4063,0.5699587179678725,7
146385,npp,84,593,3.22981452941895,21.1358814239502,92.1965179443359,3670144,86,380,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.62737009895166,59.30522874141924,49.567462900619475,0.09882305360152109,3.0,-59.29,2.3545700244418297,-59.2,0.1488,0.344,1.723,1.0031,1.5707,3.2397,1.5490677034021856,7
147159,npp,2324,1455,2.60403156280518,21.1392421722412,92.1979446411133,3670144,2325,1092,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.1811693276729,31.226546879101704,27.31691559629649,0.14973295107513096,7.0,-31.22,1.2365102219381485,-31.09,0.2077,0.3539,1.4579,0.9751,2.1648,2.5391,-0.022482077530748157,7
147924,npp,1472,2311,0.94420313835144,21.1398181915283,92.1991500854492,3670144,1472,1863,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.54376495140039,15.896675998407543,14.03201110208517,0.03955295715090955,11.0,15.88,1.0442604737599883,16.16,0.2092,0.3915,1.4688,0.8815,0.8744,0.8323,0.1556410186360817,7
148756,npp,584,3166,0.652735114097595,21.1396713256836,92.2007522583008,3670144,584,2527,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.09185248303334,51.24582616583689,43.65710564420691,0.0013743441705597551,15.0,51.24,1.847645286154319,51.35,0.2692,0.5245,1.9915,0.6579,0.4145,0.4295,0.40598817197292625,7
148951,npp,2954,2524,0.258554771542549,21.1397914886475,92.197998046875,3670176,2954,2043,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99975264535298,27.003883160779083,23.69934352534694,5.821810087765715e-07,12.0,27.0,1.1367971201176101,27.15,0.2164,0.4399,1.9625,0.7846,0.1856,0.2028,0.2028,7
149155,npp,2249,1884,0.06437912210822111,21.1356506347656,92.2006530761719,3670176,2249,1457,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.38638462186674,8.696735993022973,7.691977108251995,1.9847291306246043e-15,9.0,-8.7,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,0.0497,0.0617,0.0617,7
149345,npp,1524,1241,-0.007815495133399991,21.1371269226074,92.2006912231445,3670176,1525,923,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.68550230132267,40.12049147542568,34.779186793053285,2.784178416425004e-23,6.0,-40.13,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,0.0592,-0.0067,-0.0067,7
149734,npp,2055,3377,-0.103115305304527,21.135009765625,92.2002334594727,3670176,2055,2726,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.64647497431037,56.83608379333612,47.82111093969299,8.685035524214808e-32,16.0,56.83,2.1127631471468895,56.88,0.2374,0.5902,1.7197,0.5847,0.0169,-0.0603,-0.0603,7
151530,npp,3014,381,2.27469062805176,21.1370410919189,92.1984176635742,3670144,3015,215,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.08694151673818,63.686199933233866,52.51319202835672,0.01929420845845354,2.0,-63.72,2.7445598364131496,-63.68,0.2744,0.5676,3.2881,0.608,0.9671,1.383,1.0529210278536647,7
151543,npp,1910,3791,0.252682000398636,21.1381034851074,92.1979751586914,3670176,1911,3054,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.50813121748112,65.51519466315182,53.67633659709737,0.00041295716074002506,18.0,65.47,3.0,65.52,0.2595,0.657,2.41,0.5253,0.2103,0.1327,0.1327,7
151723,npp,1243,3166,1.34667646884918,21.1382026672363,92.2016754150391,3670144,1242,2527,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.01211556822457,51.283769085103614,43.68873260807522,0.014443300207748089,15.0,51.24,1.847645286154319,51.35,0.2692,0.5245,1.9915,0.6579,0.7901,0.886,0.6389087706686591,7
151905,npp,555,2524,1.80716753005981,21.1381282806396,92.1964569091797,3670144,555,2044,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.11178409243385,27.038212197394657,23.729890214997976,0.04901848802828033,12.0,27.0,1.1367971201176101,27.15,0.2164,0.4399,1.9625,0.7846,1.5479,1.4178,0.5792078297442078,7
152083,npp,2919,1884,2.23879408836365,21.1401786804199,92.2015533447266,3670144,2919,1458,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.32075123054088,8.648089790936465,7.649342642179803,0.10272388950095744,9.0,-8.7,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,2.2241,2.1472,0.38983348587934485,7
152266,npp,2192,1239,3.55828285217285,21.1379489898682,92.1978454589844,3670144,2195,923,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.2238902250112,40.1963762412863,34.84376007808981,0.18840008265469893,6.0,-40.21,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,2.557,3.0668,-0.15628664638176204,7
152445,npp,1446,594,5.85665273666382,21.1360149383545,92.1980133056641,3670144,1447,382,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.50915128696622,59.24230540764941,49.5272041714913,0.3003254604087847,3.0,-59.27,2.3545700244418297,-59.2,0.1488,0.344,1.723,1.0031,2.6863,5.8746,0.7367308049735817,7
152458,npp,306,3998,5.7938928604126,21.1370716094971,92.1983184814453,3670144,309,3168,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.0571412804212,68.97222193742584,55.72638432855271,0.22494415429783585,19.0,68.92,3.5496478698597698,69.0,0.3824,0.7062,2.1856,0.4887,1.7784,2.8313,-1.0169706041472675,7
152823,npp,2020,2738,2.81527209281921,21.13893699646,92.2014236450195,3670144,2021,2197,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.68363141240106,36.61591653938683,31.872381108188993,0.13845596675012528,13.0,36.58,1.357151599901897,36.7,0.2172,0.3673,1.8008,0.9395,2.1488,2.6449,0.27624086112846014,7
153001,npp,1318,2099,2.96037316322327,21.1398162841797,92.1998672485352,3670144,1318,1664,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-77.18924650850872,3.803736695696269,3.3668307544684506,0.10456458782800572,10.0,3.77,1.0,4.01,0.198,0.3451,1.3425,1.0,2.9604,2.9604,1.171543424334095,7
153190,npp,597,1456,1.43122541904449,21.1388626098633,92.200798034668,3670144,598,1092,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.04207532865482,31.147572845798503,27.252013240327017,0.07258062372623801,7.0,-31.18,1.2365102219381485,-31.09,0.2077,0.3539,1.4579,0.9751,1.2163,1.3955,0.15381456217112,7
153489,npp,1100,3583,0.850229680538177,21.1359157562256,92.2003555297852,3670144,1098,2908,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.71254489207959,61.50339410667751,51.08422495915913,0.03743133942906118,17.0,61.47,2.5331140255951103,61.53,0.2937,0.8086,1.6243,0.4268,0.3615,0.3629,-0.2774630432111236,7
153665,npp,425,2952,0.609284460544586,21.1347885131836,92.1999893188477,3670144,425,2380,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.39372590718433,44.58068741843865,38.4190511941901,0.01978687735096665,14.0,44.55,1.5732132722552272,44.69,0.2427,0.4419,1.7745,0.781,0.4515,0.4759,0.13739261048690032,7
153839,npp,2801,2312,0.26083317399024997,21.135383605957,92.1994094848633,3670144,2801,1864,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.7893312390321,15.976343821504855,14.10306987535841,0.007263056664301945,11.0,15.94,1.0442604737599883,16.16,0.2092,0.3915,1.4688,0.8815,0.22,0.2299,0.10564601551778138,7
154022,npp,2069,1670,0.1501692477613688,21.1392021179199,92.2028884887695,3670144,2069,1262,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.90520722773297,20.612576520507115,18.15923255217874,0.0007673665732618063,8.0,-20.63,1.0837787002826917,-20.47,0.174,0.3587,1.4993,0.962,0.1527,0.1445,0.1445,7
154819,npp,1190,2523,0.014686800539494005,21.1391143798828,92.2009124755859,3670176,1190,2042,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.3389447739265,26.973884993648515,23.67613035878388,1.5973810964871983e-24,12.0,26.95,1.1367971201176101,27.15,0.2164,0.4399,1.9625,0.7846,-0.0289,0.0115,0.0115,7
155011,npp,481,1882,0.1007125023752451,21.1369132995605,92.2003784179688,3670176,481,1456,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.61127801208909,8.778555194782717,7.7650273556004725,3.011721500544324e-31,9.0,-8.82,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,0.086,0.0966,0.0966,7
155189,npp,2824,1237,-0.09483703970909099,21.1388206481934,92.2003784179688,3670176,2824,920,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.27449298814432,40.25130807037838,34.891699692472415,2.0278989581009407e-34,6.0,-40.28,1.4276677814245327,-40.02,0.1992,0.4004,1.6826,0.8619,-0.0018,-0.0817,-0.0817,7
155372,npp,2060,591,-0.103921413421631,21.1369571685791,92.2031478881836,3670176,2059,378,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.42080935445972,59.300595901547005,49.57197557547344,2.6251240005399007e-33,3.0,-59.33,2.3545700244418297,-59.2,0.1488,0.344,1.723,1.0031,0.1548,-0.1042,-0.1042,7
155386,npp,936,3997,0.694092690944672,21.139368057251,92.2040710449219,3670176,936,3166,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.73713316993849,68.94591037178952,55.71682566749842,2.07899067778311e-32,19.0,68.91,3.5496478698597698,69.0,0.3824,0.7062,2.1856,0.4887,0.3417,0.3392,0.3392,7
155570,npp,260,3374,0.0748839825391769,21.1345443725586,92.1986312866211,3670176,261,2723,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.79225971287961,56.78885996065945,47.794301391025215,1.4297520210787615e-32,16.0,56.75,2.1127631471468895,56.88,0.2374,0.5902,1.7197,0.5847,0.1012,0.0438,0.0438,7
155937,npp,1944,2096,0.06725979596376419,21.138744354248,92.19970703125,3670176,1944,1660,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.34023151571608,3.6396531057537183,3.2218028952364883,1.0463932401991935e-26,10.0,3.6,1.0,4.01,0.198,0.3451,1.3425,1.0,0.0673,0.0673,0.0673,7
156115,npp,1222,1453,0.0771182961761951,21.1341361999512,92.2025299072266,3670176,1222,1090,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.57707739358959,31.28718619244703,27.37189422820478,6.368704206641431e-21,7.0,-31.31,1.2365102219381485,-31.09,0.2077,0.3539,1.4579,0.9751,0.1212,0.0752,0.0752,7
156294,npp,479,802,-0.03798764944076499,21.1364841461182,92.2031097412109,3670176,477,588,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.59827268973538,54.1005980336524,45.81841786064932,7.657100299954931e-14,4.0,-54.13,1.9513309067639726,-53.94,0.1631,0.5039,2.1412,0.6849,0.0674,-0.026,-0.026,7
156491,npp,1721,3580,-0.02643814682960499,21.1398773193359,92.1974563598633,3670176,1721,2905,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.00045679506927,61.44339415435086,51.04663832358354,2.114062248059176e-16,17.0,61.4,2.5331140255951103,61.53,0.2937,0.8086,1.6243,0.4268,0.0154,-0.0113,-0.0113,7
156672,npp,1028,2949,0.1025967821478844,21.1387596130371,92.1987686157227,3670176,1029,2377,196611,3866787,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.02984536206083,44.48057988250492,38.34059372070992,3.1721744739087027e-09,14.0,44.45,1.5732132722552272,44.69,0.2427,0.4419,1.7745,0.781,0.1295,0.0801,0.0801,7
156852,npp,330,2308,0.1520758979022503,21.1399784088135,92.2011489868164,3670144,330,1860,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.76741755081319,15.752353403378933,13.907179679659988,0.001529334598405311,11.0,15.72,1.0442604737599883,16.16,0.2092,0.3915,1.4688,0.8815,0.1158,0.1341,0.10793664671207173,7
157032,npp,2685,1665,0.787735879421234,21.1395225524902,92.1985168457031,3670144,2685,1258,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.22685813225398,20.866820429210023,18.381819727794653,0.017036869996232593,8.0,-20.89,1.0837787002826917,-20.47,0.174,0.3587,1.4993,0.962,0.741,0.7578,0.46633883179212177,7
157629,npp,2491,3161,3.07679224014282,21.1382350921631,92.2031021118164,3670144,2490,2524,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.0670915698358,51.13644127074115,43.58130413305007,0.10106174800438338,15.0,51.1,1.847645286154319,51.35,0.2692,0.5245,1.9915,0.6579,1.7265,2.0244,0.29546885589891936,7
158016,npp,1072,1877,4.31716823577881,21.1391677856445,92.2035293579102,3670144,1072,1450,196611,3866755,811,811,21.1375,92.2,19,23,bgd_rohingya_refugee_camp,2012-12-28 19:23:19.155536,95.59854009301804,9.089893313658239,8.04026867847798,0.24191481300047182,9.0,-9.11,1.0,-8.53,0.1921,0.3598,1.5858,0.9591,4.3024,4.1405,0.0019009486777958884,7
