gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1254,0.838687479496002,20.9486522674561,92.1412963867188,3670144,2484,934,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.39223434612778,39.63275735734824,34.3803069117632,0.005510270258862138,6.0,-39.64,1.4276677814245327,-40.13,0.138,0.2995,1.3632,0.9212,0.6536,0.7726,0.7112605991695367,7
101234,npp,3004,3393,1.37071061134338,20.9466915130615,92.1361999511719,3670144,3003,2742,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.23006507107259,57.215305640671716,48.09953178207987,0.01799643185157071,16.0,57.21,2.2013981571160284,56.88,0.1782,0.4685,1.3501,0.589,0.6858,0.8073,0.6069667504490852,7
101357,npp,2304,2754,4.31127643585205,20.9437847137451,92.1404190063477,3670144,2306,2212,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.75326274007627,37.247599042611576,32.40130331469962,0.05374980396315402,13.0,37.22,1.357151599901897,36.66,0.1188,0.2887,1.2675,0.9555,3.2399,4.1196,3.5212662314244545,7
101482,npp,1600,2114,2.31166481971741,20.9427509307861,92.1400756835938,3670144,1600,1677,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-70.55727824579988,4.7424611574318165,4.197520174609369,0.1131017916194331,10.0,4.64,1.0,3.89,0.0981,0.2759,0.8002,1.0,2.3117,2.3117,1.052669897142478,7
101605,npp,876,1470,2.92346668243408,20.9471969604492,92.1397705078125,3670144,876,1102,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.32513733985378,30.519188494642655,26.716683167726053,0.20698161800995082,7.0,-30.54,1.184412938166907,-31.155,0.0976,0.2659,1.037,1.0375,2.5197,3.0331,0.7290154750656557,7
102724,npp,1447,2540,0.1883663833141327,20.9493541717529,92.1353149414062,3670176,1448,2056,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.3602837222074,27.772983949022272,24.364722921314318,8.458368688078231e-08,12.0,27.76,1.184412938166907,27.1,0.1378,0.294,1.3864,0.9383,0.1867,0.1768,0.1768,7
102845,npp,736,1897,0.21970544755458832,20.9437084197998,92.1349716186523,3670176,736,1470,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,93.83713419192368,7.9669582971042185,7.048475720554966,4.634768320071947e-14,9.0,-7.95,1.0,-8.64,0.1273,0.2542,1.1242,1.0854,0.2414,0.2385,0.2385,7
103083,npp,2311,607,0.236477486789227,20.9420776367188,92.1404800415039,3670176,2311,392,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70848731215754,58.95784616271791,49.33396161404292,2.2348665761890914e-24,3.0,-58.97,2.253202848596432,-59.27,0.152,0.3079,1.4997,0.8962,0.2442,0.2119,0.2119,7
103211,npp,506,3394,0.24111654609441802,20.9432220458984,92.1384506225586,3670176,505,2742,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47041623129131,57.24108449144298,48.120768105801574,3.3194496430897092e-21,16.0,57.24,2.2013981571160284,56.88,0.1782,0.4685,1.3501,0.589,0.1726,0.142,0.142,7
103330,npp,2892,2754,0.1246658792369999,20.9430828094482,92.1375350952148,3670176,2891,2211,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61768191268791,37.22966861530115,32.387921685138565,3.742711927987497e-26,13.0,37.22,1.357151599901897,36.66,0.1188,0.2887,1.2675,0.9555,0.155,0.1191,0.1191,7
103686,npp,700,818,0.1012695282697678,20.9438705444336,92.1381683349609,3670176,699,607,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.72786359898231,53.69062226015343,45.51435111449325,3.2412079557084007e-26,4.0,-53.69,1.9513309067639726,-54.02,0.109,0.4051,1.3556,0.681,0.1202,0.069,0.069,7
103811,npp,1938,3602,0.566207051277161,20.948205947876,92.1349792480469,3670176,1941,2922,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.25542030870163,61.85838794463207,51.32691436254738,8.524587744111836e-26,17.0,61.86,2.5331140255951103,61.57,0.1964,0.6595,1.398,0.4183,0.2391,0.2369,0.2369,7
103928,npp,1258,2969,0.1654636189341545,20.9459743499756,92.1388626098633,3670176,1258,2392,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.4576541442695,45.13310111961996,38.86651002958208,3.508599046773083e-24,14.0,45.13,1.5732132722552272,44.69,0.1655,0.3693,1.3237,0.7471,0.1463,0.1236,0.1236,7
104046,npp,557,2326,0.17041994258761411,20.9492073059082,92.1366424560547,3670176,557,1876,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.61715846284538,16.73760130864695,14.771873304153985,3.73212476458639e-21,11.0,16.7,1.0442604737599883,16.05,0.1241,0.2772,1.2158,0.9953,0.1737,0.1696,0.1696,7
104162,npp,2910,1683,0.2222334742546082,20.9442481994629,92.1373519897461,3670176,2910,1273,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.63858992044476,19.950144798681137,17.582416028253952,1.0681990884538993e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1272,0.2395,1.1888,1.152,0.26,0.256,0.256,7
104397,npp,1412,392,0.84688264131546,20.9487037658691,92.1401519775391,3670176,1414,221,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.1337123891083,63.5017939615624,52.401888489183605,0.00010547895615519291,2.0,-63.5,2.7445598364131496,-63.75,0.1016,0.3945,2.6985,0.6995,0.4408,0.5924,0.5924,7
104522,npp,2706,3183,0.530947685241699,20.945821762085,92.1408920288086,3670176,2708,2537,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4620745399091,51.72265673203063,44.03048708264997,6.551919030045696e-09,15.0,51.72,1.847645286154319,51.32,0.1142,0.3024,1.3086,0.9125,0.3996,0.4845,0.4845,7
105916,npp,548,1251,1.36316347122192,20.9437522888184,92.1384506225586,3670144,549,932,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.50818345078453,39.73245921701363,34.46501703915129,0.04558970779674729,6.0,-39.76,1.4276677814245327,-40.13,0.138,0.2995,1.3632,0.9212,1.0209,1.2557,0.7482030481416275,7
106098,npp,2867,604,3.32787871360779,20.9478855133057,92.138427734375,3670144,2869,390,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.8107895265992,59.0253154729706,49.381799975307665,0.09336573920310835,3.0,-59.04,2.253202848596432,-59.27,0.152,0.3079,1.4997,0.8962,1.6162,2.9825,1.9431683099433708,7
106285,npp,1060,3392,3.8587658405304,20.9461975097656,92.1403045654297,3670144,1062,2740,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.68260907647266,57.18457750218733,48.08092046733342,0.12954324846418266,16.0,57.19,2.2013981571160284,56.88,0.1782,0.4685,1.3501,0.589,1.816,2.2727,0.8306463675769582,7
106467,npp,372,2751,2.26293325424194,20.9442539215088,92.1338348388672,3670144,373,2209,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.08784081153726,37.09939695328502,32.279109585978055,0.1347171402704928,13.0,37.1,1.357151599901897,36.66,0.1188,0.2887,1.2675,0.9555,1.7306,2.1623,0.6626514750487209,7
106642,npp,2719,2110,1.6035383939743,20.9474658966064,92.1369781494141,3670144,2719,1674,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.87462126917596,4.503656657577074,3.986353941124635,0.0943640938097697,10.0,4.41,1.0,3.89,0.0981,0.2759,0.8002,1.0,1.6035,1.6035,0.553054794541753,7
107043,npp,2482,3599,1.6749826669693,20.9433708190918,92.1368103027344,3670144,2485,2920,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.11608214764489,61.79342006669011,51.283774268109404,0.03043533929825467,17.0,61.8,2.5331140255951103,61.57,0.1964,0.6595,1.398,0.4183,0.6768,0.7007,0.3618989269266252,7
107217,npp,1799,2966,0.75706946849823,20.9481811523438,92.1412200927734,3670144,1800,2390,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.95791481001092,45.032941906455264,38.78619242944354,0.015902678138476168,14.0,45.02,1.5732132722552272,44.69,0.1655,0.3693,1.3237,0.7471,0.5224,0.5656,0.3885740642856841,7
107388,npp,1097,2323,0.293590426445007,20.9442806243896,92.1377868652344,3670144,1097,1873,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.31592237414552,16.553122303054653,14.610171339770352,0.005875321359218004,11.0,16.54,1.0442604737599883,16.05,0.1241,0.2772,1.2158,0.9953,0.2916,0.2922,0.2267969117791919,7
107562,npp,375,1680,0.1210733144544065,20.9457111358643,92.1394882202148,3670144,375,1270,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.38965934660828,20.086906840637603,17.7018335929112,0.0008019891596590623,8.0,-20.11,1.0837787002826917,-20.58,0.1272,0.2395,1.1888,1.152,0.1666,0.1395,0.1395,7
107731,npp,2690,1031,0.275817140936852,20.9469223022461,92.1351928710938,3670176,2692,758,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.17175205948426,47.46255064546585,40.71774983640751,1.6985735359201152e-07,5.0,-47.48,1.646109783506203,-47.755,0.1107,0.2832,1.6392,0.9741,0.2714,0.2687,0.2687,7
107911,npp,1929,388,0.066570121794939,20.9486484527588,92.1403503417969,3670176,1929,218,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.01698363414535,63.57960907818547,52.45102796154777,1.8848131017449323e-13,2.0,-63.58,2.7445598364131496,-63.75,0.1016,0.3945,2.6985,0.6995,0.1564,0.0466,0.0466,7
108268,npp,2525,2534,0.23975016921758702,20.9450702667236,92.1409378051758,3670176,2525,2050,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77228462722292,27.500204736926992,24.130022635955395,9.30644060856081e-15,12.0,27.48,1.184412938166907,27.1,0.1378,0.294,1.3864,0.9383,0.2301,0.225,0.225,7
108621,npp,1074,1246,0.31633387506008104,20.9447135925293,92.1346817016602,3670176,1075,928,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.79261652365736,39.919685993510946,34.61864108879855,1.6181917845652947e-24,6.0,-39.94,1.4276677814245327,-40.13,0.138,0.2995,1.3632,0.9212,0.2877,0.2914,0.2914,7
109321,npp,166,2106,0.342910841107368,20.9467315673828,92.1411056518555,3670176,166,1669,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.78314999076042,4.196959326358976,3.714910643720406,3.582799919654985e-26,10.0,4.18,1.0,3.89,0.0981,0.2759,0.8002,1.0,0.3429,0.3429,0.3429,7
112405,npp,2307,1885,3.97733092308044,20.9481239318848,92.1389007568359,3670144,2307,1458,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.43123718013635,8.608742108369963,7.6146988267238385,0.11259653843878838,9.0,-8.64,1.0,-8.64,0.1273,0.2542,1.1242,1.0854,3.999,4.3169,3.063494290486632,7
112917,npp,2060,3378,2.92067170143127,20.9459762573242,92.1343383789062,3670144,2059,2727,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.24764550393378,56.85152298567559,47.83570848357496,0.07957103633481237,16.0,56.85,2.1127631471468895,56.88,0.1782,0.4685,1.3501,0.589,1.4366,1.7202,0.8344286198419055,7
113767,npp,1459,167,-0.113689094781876,20.9459552764893,92.1406936645508,3670144,1462,80,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.77395453390575,67.58947427694805,54.92055006881342,0.0011918765843373586,1.0,-67.58,3.1865100272627664,-67.58,0.2541,0.6539,2.3238,0.422,0.035,-0.048,-0.061267769476375855,7
113779,npp,407,3585,1.66871047019958,20.9443473815918,92.1400833129883,3670144,408,2908,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.11943338041294,61.5144711210085,51.088388927374915,0.009130214489983315,17.0,61.51,2.5331140255951103,61.57,0.1964,0.6595,1.398,0.4183,0.6743,0.6981,0.5964639894307402,7
119312,npp,2337,3786,3.90212917327881,20.9451866149902,92.1392364501953,3670144,2341,3049,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-07-02 20:19:53.088392,-75.53279601858424,65.38295636360306,53.59013889181983,0.06228932854341521,18.0,65.38,3.0,65.53,0.1541,0.4893,1.6511,0.5639,1.4135,2.2003,1.506905681483588,7
119657,npp,985,2516,2.41808891296387,20.9430828094482,92.1346282958984,3670144,985,2037,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.5547894330197,26.614184131520368,23.363158198333263,0.130149638312365,12.0,26.6,1.1367971201176101,27.1,0.1378,0.294,1.3864,0.9383,2.1444,2.269,0.8201961378768163,7
122252,npp,2344,3163,0.11513930093497038,20.9474353790283,92.1362457275391,3670176,2344,2525,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.94588491226244,51.15067422371465,43.58664963931213,7.634924386836208e-28,15.0,51.15,1.847645286154319,51.32,0.1142,0.3024,1.3086,0.9125,0.1746,0.1051,0.1051,7
132746,npp,740,1669,0.318811625242233,20.9439697265625,92.1377944946289,3670176,740,1261,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.15811409849462,20.69393867129935,18.231195004667757,1.1007343641794463e-30,8.0,-20.68,1.0837787002826917,-20.58,0.1272,0.2395,1.1888,1.152,0.3491,0.3673,0.3673,7
134402,npp,1314,2739,0.24602306634187698,20.9444618225098,92.1390838623047,3670176,1315,2197,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.58187640686926,36.60749570222285,31.86810883481778,5.114889089380388e-08,13.0,36.62,1.357151599901897,36.66,0.1188,0.2887,1.2675,0.9555,0.2444,0.2351,0.2351,7
135128,npp,1437,165,3.08164596557617,20.9481582641602,92.1392669677734,3670144,1435,79,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.40429014583995,67.61454365334043,54.944606115553576,0.1561544238893696,1.0,-67.61,3.1865100272627664,-67.58,0.2541,0.6539,2.3238,0.422,1.0378,1.3004,-0.437884757085226,7
138576,npp,2645,2309,0.233254715800285,20.9484252929688,92.1385269165039,3670176,2646,1861,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.99013278430702,15.778844531695581,13.930247536160813,1.1273994919977494e-32,11.0,15.77,1.0442604737599883,16.05,0.1241,0.2772,1.2158,0.9953,0.2338,0.2322,0.2322,7
138772,npp,1926,1666,0.1483530849218369,20.9454193115234,92.1398696899414,3670176,1926,1258,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71440786195174,20.857586758986884,18.373307596245237,3.9199375280201376e-32,8.0,-20.84,1.0837787002826917,-20.58,0.1272,0.2395,1.1888,1.152,0.1918,0.1709,0.1709,7
139174,npp,2382,3791,0.344494968652725,20.9482746124268,92.1362152099609,3670176,2380,3052,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.12560549650132,65.45942048569296,53.64717335781696,4.288310315041123e-30,18.0,65.47,3.0,65.53,0.1541,0.4893,1.6511,0.5639,0.2276,0.1943,0.1943,7
139367,npp,1709,3163,0.386498361825943,20.9488639831543,92.1367568969727,3670176,1708,2525,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.7226520247509,51.14332852467185,43.58457688035225,6.940026080401596e-26,15.0,51.15,1.847645286154319,51.32,0.1142,0.3024,1.3086,0.9125,0.3214,0.3527,0.3527,7
139562,npp,1015,2520,0.422038644552231,20.9473972320557,92.1377182006836,3670176,1015,2040,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.9600519745363,26.805747337641996,23.53089870391234,8.330033124285718e-20,12.0,26.8,1.1367971201176101,27.1,0.1378,0.294,1.3864,0.9383,0.3885,0.396,0.396,7
139756,npp,301,1877,0.297991290688515,20.9484043121338,92.1364593505859,3670176,301,1451,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.2954880467764,9.159599503425692,8.101419324054296,2.9367997627532817e-12,9.0,-9.11,1.0,-8.64,0.1273,0.2542,1.1242,1.0854,0.3197,0.3234,0.3234,7
142253,npp,954,370,0.68095999956131,20.9457187652588,92.1408081054688,3670144,953,206,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.0487285546969,63.93804876201044,52.675028218803135,0.020589092489456926,2.0,-63.93,2.7445598364131496,-63.75,0.1016,0.3945,2.6985,0.6995,0.3803,0.4763,0.24710568872005353,7
142265,npp,2924,3785,0.624075710773468,20.9448070526123,92.1400527954102,3670144,2922,3048,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.21281672819266,65.36205881779051,53.58192161766944,0.033459077533261314,18.0,65.37,3.0,65.53,0.1541,0.4893,1.6511,0.5639,0.3208,0.3519,-0.020560818038728,7
142653,npp,1551,2513,0.384441703557968,20.9481410980225,92.1351623535156,3670144,1551,2035,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77731951580361,26.467686367527897,23.238305216354245,0.007474219137275996,12.0,26.46,1.1367971201176101,27.1,0.1378,0.294,1.3864,0.9383,0.3554,0.3607,0.27749825089908314,7
143235,npp,2449,583,0.419543147087097,20.9482898712158,92.1377487182617,3670176,2452,371,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-11 18:45:26.605118,95.75508408424355,59.52572074152197,49.72407455926525,3.3168028448942746e-15,3.0,-59.51,2.3545700244418297,-59.27,0.152,0.3079,1.4997,0.8962,0.3233,0.376,0.376,7
143444,npp,659,3369,0.2233980447053909,20.9461555480957,92.1398086547852,3670176,661,2718,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.42793012079831,56.634535678552936,47.67792678041658,2.974525003236601e-13,16.0,56.63,2.1127631471468895,56.88,0.1782,0.4685,1.3501,0.589,0.1599,0.1316,0.1316,7
143639,npp,3039,2728,0.344476461410522,20.9467010498047,92.1359634399414,3670176,3038,2189,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.84937038397105,36.20844859134684,31.529927134199042,1.8950916828319757e-21,13.0,36.18,1.2937979144666532,36.66,0.1188,0.2887,1.2675,0.9555,0.319,0.3292,0.3292,7
143835,npp,2344,2090,0.09216947481036189,20.9440269470215,92.1387176513672,3670176,2344,1654,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.37237934752811,3.4622428307325093,3.064565467470458,1.122153380254986e-28,10.0,3.25,1.0,3.89,0.0981,0.2759,0.8002,1.0,0.0922,0.0922,0.0922,7
144028,npp,1629,1446,0.18818794190883642,20.9470882415771,92.1357803344727,3670176,1629,1085,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.6339490874863,31.649000788789476,27.677099972356324,9.606102668085116e-34,7.0,-31.62,1.2365102219381485,-31.155,0.0976,0.2659,1.037,1.0375,0.213,0.1952,0.1952,7
144221,npp,895,797,0.25536224246025097,20.9461040496826,92.1358871459961,3670176,893,583,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.5686809017555,54.283185298893514,45.94820724142747,1.4281070600570235e-33,4.0,-54.26,1.9513309067639726,-54.02,0.109,0.4051,1.3556,0.681,0.1992,0.1739,0.1739,7
144418,npp,142,161,0.247842349112034,20.9454441070557,92.1385269165039,3670176,139,77,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.40329280047901,67.69768136266272,54.982578631799875,6.577292937125636e-32,1.0,-67.68,3.1865100272627664,-67.58,0.2541,0.6539,2.3238,0.422,0.1485,0.1046,0.1046,7
144431,npp,2148,3579,0.492347031831741,20.9444351196289,92.1379013061523,3670176,2150,2904,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2849016563456,61.39279462663055,51.00498828041154,1.289180754155206e-32,17.0,61.38,2.5331140255951103,61.57,0.1964,0.6595,1.398,0.4183,0.2099,0.206,0.206,7
144634,npp,1478,2946,0.24276514351368,20.9497528076172,92.1351852416992,3670176,1479,2375,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.94403720936842,44.35255355858947,38.232388935472166,8.008312346786162e-32,14.0,44.35,1.5732132722552272,44.69,0.1655,0.3693,1.3237,0.7471,0.1955,0.1814,0.1814,7
144831,npp,789,2306,0.1899154186248779,20.943962097168,92.1399078369141,3670176,789,1858,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21216225788957,15.60245936797345,13.774120477765234,9.605910969784373e-29,11.0,15.61,1.0442604737599883,16.05,0.1241,0.2772,1.2158,0.9953,0.1923,0.189,0.189,7
145028,npp,80,1663,0.27306829392910004,20.9434223175049,92.1375427246094,3670176,79,1256,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.90174162720245,21.008706369251165,18.503332178943307,1.6607279952918095e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1272,0.2395,1.1888,1.152,0.3069,0.3146,0.3146,7
145227,npp,2407,1016,0.1513099819421768,20.9486312866211,92.1343307495117,3670176,2408,747,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.40198148899611,47.986701312896905,41.1245822832153,1.2060781009066995e-16,5.0,-47.96,1.646109783506203,-47.755,0.1107,0.2832,1.6392,0.9741,0.1958,0.1474,0.1474,7
145421,npp,1659,375,0.345766797661781,20.9479198455811,92.1409301757812,3670176,1658,209,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00351118159759,63.85101568657347,52.61678028060598,1.0013793336140637e-08,2.0,-63.83,2.7445598364131496,-63.75,0.1016,0.3945,2.6985,0.6995,0.2582,0.2419,0.2419,7
145435,npp,557,3788,0.35394723713398,20.9480037689209,92.1360168457031,3670176,555,3050,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.14334358590254,65.41758599194603,53.61380880598996,1.0665908021908259e-18,18.0,65.42,3.0,65.53,0.1541,0.4893,1.6511,0.5639,0.2308,0.1996,0.1996,7
145624,npp,2967,3162,0.1111256023868918,20.9434394836426,92.1377410888672,3670176,2967,2524,196611,3866787,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.03277571197538,51.12464979493602,43.56487441626743,3.24169502332255e-11,15.0,51.13,1.847645286154319,51.32,0.1142,0.3024,1.3086,0.9125,0.1724,0.1014,0.1014,7
145818,npp,2282,2519,0.1798200160264969,20.9489707946777,92.1348648071289,3670144,2282,2039,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.7387069296528,26.76263189566423,23.49156577403838,0.0006104459312822323,12.0,26.75,1.1367971201176101,27.1,0.1378,0.294,1.3864,0.9383,0.1754,0.1687,0.1687,7
146006,npp,1579,1878,0.407653629779816,20.9439010620117,92.1366577148438,3670144,1579,1452,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.85138232994412,9.080978387884558,8.031268111714358,0.015682247919218215,9.0,-9.05,1.0,-8.64,0.1273,0.2542,1.1242,1.0854,0.4294,0.4425,0.2679278563755484,7
146194,npp,856,1234,1.55991351604462,20.9445400238037,92.1358184814453,3670144,856,918,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.15158123784042,40.406870870504314,35.0152513475585,0.04904550500850566,6.0,-40.4,1.4276677814245327,-40.13,0.138,0.2995,1.3632,0.9212,1.1587,1.437,0.8910336953871191,7
146385,npp,114,590,2.62701988220215,20.9441413879395,92.138298034668,3670144,117,377,196611,3866755,2452,2452,20.94583333,92.1375,4,69,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.88108181551966,59.370467098780495,49.61252168915064,0.09901555430665128,3.0,-59.36,2.3545700244418297,-59.27,0.152,0.3079,1.4997,0.8962,1.2609,2.3544,1.2521755193952375,7
