gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2538,0.22783305495977402,21.2100238800049,92.1957321166992,3670176,1406,2054,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76251127498294,27.69483695672499,24.297685384859886,8.663337716535058e-08,12.0,27.67,1.184412938166907,27.0,0.1393,0.2278,0.2966,0.8503,0.1937,0.1937,7
102964,npp,3020,1253,0.33999091386795,21.2108173370361,92.1943817138672,3670176,3019,934,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.55425259282467,39.67198570629974,34.41512021703696,1.1062055022100789e-19,6.0,-39.68,1.4276677814245327,-40.09,0.1433,0.2311,0.3527,0.8383,0.27,0.285,7
103092,npp,1128,4015,0.645331978797913,21.2121658325195,92.1946411132812,3670176,1128,3175,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.81466064507968,69.16982769770141,55.8453834343556,1.3661201869694798e-15,19.0,69.18,3.5496478698597698,68.94,0.2257,0.4452,0.6515,0.4351,0.2501,0.2808,7
103211,npp,465,3391,0.26370100677013397,21.2108173370361,92.1966018676758,3670176,468,2739,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.63182454055386,57.15961414156668,48.0626106429139,3.874428100371936e-21,16.0,57.17,2.2013981571160284,56.765,0.156,0.2944,0.4687,0.6581,0.1798,0.1736,7
103330,npp,2851,2752,0.1605507843196392,21.2119045257568,92.1957855224609,3670176,2852,2209,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.6916972196383,37.15829229024805,32.32847462794966,4.4595365902449355e-26,13.0,37.14,1.357151599901897,36.58,0.1561,0.2369,0.3421,0.8178,0.1375,0.1313,7
103566,npp,1420,1469,0.282089427113533,21.2094097137451,92.1957626342773,3670176,1419,1101,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.12934082866357,30.571187726294717,26.762569999978595,9.822249276696186e-28,7.0,-30.59,1.184412938166907,-31.18,0.1226,0.2122,0.3145,0.913,0.2527,0.2576,7
103811,npp,1897,3598,0.373738557100296,21.210542678833,92.1952743530273,3670176,1897,2919,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.03397783629818,61.780004277582215,51.27497957850789,1.0298268434769891e-25,17.0,61.78,2.5331140255951103,61.44,0.2206,0.4063,0.5608,0.4768,0.1809,0.1782,7
103928,npp,1217,2967,0.1437095757573843,21.2146778106689,92.1987075805664,3670176,1219,2391,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.27860327353764,45.069400388750196,38.81558743735779,4.157317632136614e-24,14.0,45.06,1.5732132722552272,44.48,0.1512,0.2851,0.4356,0.6796,0.1039,0.0977,7
104162,npp,2869,1683,0.28966565430164304,21.2129039764404,92.1944885253906,3670176,2869,1273,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.89474384394401,19.920279402005132,17.55641761395311,1.1845756951976727e-16,8.0,-19.95,1.0837787002826917,-20.71,0.1356,0.2126,0.3117,0.9114,0.2649,0.264,7
104522,npp,2665,3179,0.35410250723362,21.2122573852539,92.1967163085938,3670176,2665,2535,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.2082360895354,51.61616671620013,43.94959114132462,6.553124091316782e-09,15.0,51.61,1.847645286154319,51.27,0.1454,0.2268,0.3524,0.8543,0.2626,0.3025,7
108091,npp,109,3174,-0.002237975597382008,21.2099990844727,92.1940155029297,3670176,107,2532,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.62060679106361,51.47005752585162,43.83661425599407,6.9588703880051066e-09,15.0,51.47,1.847645286154319,51.27,0.1454,0.2268,0.3524,0.8543,0.0698,-0.0019,7
109321,npp,125,2104,0.367755845189095,21.2152156829834,92.1967468261719,3670176,125,1668,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.4487126892216,4.11269337071737,3.6403776162554142,4.292304049788484e-26,10.0,4.06,1.0,3.89,0.1441,0.1937,0.2541,1.0,0.3678,0.3678,7
121027,npp,262,801,0.43193182349205,21.2129173278809,92.1955718994141,3670176,263,588,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.17453505292528,54.16730565151348,45.86185043807914,0.0004264494743899753,4.0,-54.15,1.9513309067639726,-54.02,0.0801,0.2063,0.4116,0.9392,0.3094,0.4057,7
137796,npp,417,1452,0.30208444595336903,21.212345123291,92.1949615478516,3670176,418,1089,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.24080999926892,31.348884315461394,27.424610824247733,1.4876019920631208e-20,7.0,-31.36,1.2365102219381485,-31.18,0.1226,0.2122,0.3145,0.913,0.2664,0.2758,7
138576,npp,2605,2307,0.286504447460175,21.2100715637207,92.1958847045898,3670176,2605,1859,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.06700490414134,15.674645558132157,13.838900325359692,1.1913433063348784e-32,11.0,15.66,1.0442604737599883,15.94,0.1584,0.2426,0.3535,0.7984,0.2357,0.2287,7
143235,npp,2408,584,0.0646659433841705,21.2110271453857,92.1927108764648,3670176,2408,373,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.55497470241028,59.50571378061689,49.71065147533663,3.785708175248373e-15,3.0,-59.49,2.3545700244418297,-59.24,0.1544,0.293,0.4025,0.6613,0.0968,0.0428,7
143444,npp,618,3365,0.2033329382538795,21.2103939056396,92.1978454589844,3670176,617,2714,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.18859207793474,56.543949190908044,47.61282629840697,2.5917231575289025e-13,16.0,56.53,2.1127631471468895,56.765,0.156,0.2944,0.4687,0.6581,0.1506,0.1338,7
143639,npp,2999,2726,0.445493906736374,21.2100925445557,92.1921157836914,3670176,2999,2188,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88937031895524,36.11507927129233,31.451818108165973,2.079505754465038e-21,13.0,36.09,1.2937979144666532,36.58,0.1561,0.2369,0.3421,0.8178,0.355,0.3643,7
143835,npp,2303,2088,0.2035379335284233,21.2127838134766,92.1946105957031,3670176,2303,1653,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-50.21551676317678,3.6690028845889002,3.247551928414885,1.2114155109824167e-28,10.0,3.14,1.0,3.89,0.1441,0.1937,0.2541,1.0,0.2035,0.2035,7
144028,npp,1588,1447,0.2108316048979759,21.2153511047363,92.1970138549805,3670176,1589,1086,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.98379580869712,31.58153110973511,27.61980965904518,1.011954675986299e-33,7.0,-31.58,1.2365102219381485,-31.18,0.1226,0.2122,0.3145,0.913,0.1926,0.1925,7
144221,npp,854,799,0.21340987086296082,21.2143859863281,92.1979522705078,3670176,855,585,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.20617069734841,54.21238581801445,45.895818152735956,1.4560133892911171e-33,4.0,-54.21,1.9513309067639726,-54.02,0.0801,0.2063,0.4116,0.9392,0.1974,0.2004,7
144431,npp,2106,3575,0.521951228380203,21.2143077850342,92.1981658935547,3670176,2106,2901,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.76977997718907,61.29852700081386,50.94203951760813,1.3044520091814938e-32,17.0,61.3,2.5331140255951103,61.44,0.2206,0.4063,0.5608,0.4768,0.2394,0.2488,7
144634,npp,1438,2943,0.1569680795073509,21.209888458252,92.1943893432617,3670176,1436,2373,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.02606041465201,44.247697806309404,38.14824734108004,7.91666682305318e-32,14.0,44.25,1.5732132722552272,44.48,0.1512,0.2851,0.4356,0.6796,0.1123,0.1067,7
144831,npp,748,2304,0.284540459513664,21.2123718261719,92.1977920532227,3670176,748,1856,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.3499800315441,15.505088286455978,13.688735473086144,9.230617843389895e-29,11.0,15.5,1.0442604737599883,15.94,0.1584,0.2426,0.3535,0.7984,0.2338,0.2272,7
145028,npp,39,1663,0.334859058260918,21.2125129699707,92.1945953369141,3670176,39,1256,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68242702015398,21.015037700038043,18.508957072413025,1.5498646787324002e-23,8.0,-21.0,1.0837787002826917,-20.71,0.1356,0.2126,0.3117,0.9114,0.3066,0.3052,7
145227,npp,2366,1017,0.04349770396947859,21.2129230499268,92.1965866088867,3670176,2365,747,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.1503559717234,47.95219530930524,41.09778794155389,1.0963367050000713e-16,5.0,-47.93,1.646109783506203,-47.705,0.1321,0.2949,0.3942,0.6569,0.041,0.0286,7
145421,npp,1618,377,0.511207580566406,21.2150688171387,92.1982421875,3670176,1621,211,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.15351611711722,63.81066071691125,52.59125745738703,8.93951567452547e-09,2.0,-63.79,2.7445598364131496,-63.73,0.0713,0.2574,0.453,0.7525,0.2862,0.3847,7
145435,npp,516,3784,0.0884717926383018,21.215051651001,92.1929473876953,3670176,518,3048,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5398236604969,65.34783850996449,53.57080265226419,1.0004155968180762e-18,18.0,65.35,3.0,65.48,0.2193,0.4295,0.5684,0.451,0.08,0.0399,7
145624,npp,2926,3158,0.24064780026674298,21.2095355987549,92.1937255859375,3670176,2924,2522,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.77233492645684,51.01919446004688,43.484357903223334,2.992288828848845e-11,15.0,51.01,1.847645286154319,51.27,0.1454,0.2268,0.3524,0.8543,0.2012,0.2056,7
148951,npp,2943,2521,0.36842505633831,21.2135963439941,92.1972732543945,3670176,2943,2041,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20429929562633,26.871203659267653,23.585075652859455,5.798167996885896e-07,12.0,26.85,1.1367971201176101,27.0,0.1393,0.2278,0.2966,0.8503,0.3174,0.3133,7
149155,npp,2238,1881,0.0842779092490673,21.2103042602539,92.1983261108398,3670176,2238,1454,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.84075494177874,8.904032521645911,7.87502468617198,1.9814300112666163e-15,9.0,-8.87,1.0,-8.64,0.1472,0.2132,0.3044,0.9088,0.0648,0.0766,7
149345,npp,1513,1238,0.029326170682907104,21.2106266021729,92.1964950561523,3670176,1513,921,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.1728672246933,40.23892039166702,34.87686536014227,2.785348960144108e-23,6.0,-40.25,1.4276677814245327,-40.09,0.1433,0.2311,0.3527,0.8383,0.0524,0.0246,7
149538,npp,768,593,-0.04165031015873,21.2125511169434,92.193229675293,3670176,772,381,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.20296014433464,59.29512278179193,49.56050059379431,9.986040987202756e-30,3.0,-59.29,2.3545700244418297,-59.24,0.1544,0.293,0.4025,0.6613,0.0516,-0.0275,7
151543,npp,1899,3787,-0.005002677440643005,21.2109546661377,92.1974945068359,3670176,1898,3051,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.25985138120768,65.44800799022832,53.63489074113368,0.0004159262309159999,18.0,65.4,3.0,65.48,0.2193,0.4295,0.5684,0.451,0.0489,-0.0023,7
154621,npp,1869,3161,-0.083171382546425,21.2123565673828,92.1983337402344,3670176,1868,2524,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.69739539916648,51.12830227140868,43.573373499029664,1.403003055073043e-16,15.0,51.1,1.847645286154319,51.27,0.1454,0.2268,0.3524,0.8543,0.026,-0.0711,7
154819,npp,1179,2519,0.0825070776045322,21.2145175933838,92.1940612792969,3670176,1179,2039,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.55523185106486,26.798796966685657,23.525290656479953,1.5792151252744336e-24,12.0,26.75,1.1367971201176101,27.0,0.1393,0.2278,0.2966,0.8503,0.0659,0.0702,7
155011,npp,470,1879,0.019075267016887998,21.2112808227539,92.1977691650391,3670176,470,1452,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.99742259234233,8.966094730614058,7.930641016728556,2.9947529141350476e-31,9.0,-8.99,1.0,-8.64,0.1472,0.2132,0.3044,0.9088,-0.0004,0.0173,7
155189,npp,2813,1234,-0.02802644670009599,21.2121620178223,92.1971130371094,3670176,2812,917,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.76462523140546,40.36639210522604,34.98657938067525,2.0264983106851992e-34,6.0,-40.4,1.4276677814245327,-40.09,0.1433,0.2311,0.3527,0.8383,0.0122,-0.0235,7
155386,npp,925,3992,0.441088497638702,21.2144966125488,92.1950836181641,3670176,923,3164,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.51508147090009,68.86662966425843,55.672223951982524,2.080672065388591e-32,19.0,68.83,3.5496478698597698,68.94,0.2257,0.4452,0.6515,0.4351,0.1926,0.1919,7
155570,npp,248,3370,-0.00628498196601901,21.2151432037354,92.1949157714844,3670176,248,2719,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.51684470162103,56.68531409347898,47.71967355298416,1.438498041158582e-32,16.0,56.65,2.1127631471468895,56.765,0.156,0.2944,0.4687,0.6581,0.0514,-0.0041,7
155937,npp,1933,2093,0.2127280831336975,21.2133846282959,92.1991424560547,3670176,1933,1657,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.61222234368498,3.508712741115816,3.1059353000127454,1.0626907258123872e-26,10.0,3.43,1.0,3.89,0.1441,0.1937,0.2541,1.0,0.2127,0.2127,7
156115,npp,1210,1449,-0.08643427491188,21.215763092041,92.1939544677734,3670176,1210,1087,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.99079723838787,31.470436308144357,27.528049425817077,6.480212436006738e-21,7.0,-31.49,1.2365102219381485,-31.18,0.1226,0.2122,0.3145,0.913,-0.0478,-0.0789,7
156294,npp,468,800,-0.07146574556827501,21.2133445739746,92.1977157592773,3670176,470,586,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.11331190760164,54.14949445403181,45.85482849664295,7.79125900455638e-14,4.0,-54.18,1.9513309067639726,-54.02,0.0801,0.2063,0.4116,0.9392,0.0514,-0.0671,7
156491,npp,1710,3576,0.2155923843383789,21.2141170501709,92.1933517456055,3670176,1708,2902,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.72473735790597,61.35686191275377,50.98852837083717,2.172774327746433e-16,17.0,61.32,2.5331140255951103,61.44,0.2206,0.4063,0.5608,0.4768,0.1184,0.1028,7
156672,npp,1017,2945,0.1109095830470324,21.2143955230713,92.1940307617188,3670176,1017,2375,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.58870385547058,44.34199818543286,38.229056823221214,3.2546752825684862e-09,14.0,44.31,1.5732132722552272,44.48,0.1512,0.2851,0.4356,0.6796,0.083,0.0754,7
168895,npp,283,155,0.0442437455058098,21.2099628448486,92.195686340332,3670176,282,74,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.46545477330933,67.73119330805397,55.01274714003716,0.00012844051874480163,1.0,-67.78,3.3166247903554,-67.56,0.0497,0.4148,0.6183,0.4671,0.082,0.0207,7
169083,npp,1609,2940,0.081406332552433,21.210412979126,92.1973724365234,3670176,1609,2370,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.54037617627088,44.171411723658096,38.09203213459707,0.0003168681240990029,14.0,44.15,1.5732132722552272,44.48,0.1512,0.2851,0.4356,0.6796,0.0643,0.0553,7
169440,npp,190,1656,0.1761893145740032,21.2121486663818,92.1923980712891,3670176,190,1250,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.75253449410555,21.35023748062442,18.80319992193627,2.225394664999128e-19,8.0,-21.37,1.0837787002826917,-20.71,0.1356,0.2126,0.3117,0.9114,0.1602,0.1606,7
169799,npp,1765,366,0.09369330108165741,21.214693069458,92.1996459960938,3670176,1767,203,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.01683589247129,63.96679952487137,52.701555630642744,9.463233697030542e-32,2.0,-64.01,2.7445598364131496,-63.73,0.0713,0.2574,0.453,0.7525,0.1341,0.0705,7
169991,npp,3063,3151,-0.04203347861766801,21.2110939025879,92.1968307495117,3670176,3063,2518,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.17915336744434,50.85203724611335,43.36400302037985,2.2482300091103655e-32,15.0,50.82,1.847645286154319,51.27,0.1454,0.2268,0.3524,0.8543,0.0482,-0.0359,7
170167,npp,2353,2510,0.1070537772029638,21.2138824462891,92.1993637084961,3670176,2354,2032,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.10487938998793,26.32569924755004,23.11857603158527,3.234904138321251e-33,12.0,26.31,1.1367971201176101,27.0,0.1393,0.2278,0.2966,0.8503,0.0875,0.091,7
170350,npp,1640,1868,0.009530164301395,21.2116088867188,92.1988220214844,3670176,1640,1442,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.55358126189327,9.603496839424153,8.493720250491082,1.8730973689007867e-32,9.0,-9.63,1.0,-8.64,0.1472,0.2132,0.3044,0.9088,-0.0099,0.0087,7
170531,npp,907,1222,0.1191628472879529,21.2143230438232,92.1933975219727,3670176,907,907,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.93772872212622,40.82207360342541,35.36279342541901,8.859446026648544e-30,6.0,-40.85,1.4276677814245327,-40.09,0.1433,0.2311,0.3527,0.8383,0.1153,0.0999,7
170727,npp,2093,3981,-0.085658088326454,21.2130088806152,92.1926574707031,3670176,2091,3159,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.68031409817638,68.69525165826089,55.57799508018873,1.1421856789369863e-29,19.0,68.66,3.3985290935932855,68.94,0.2257,0.4452,0.6515,0.4351,0.0375,-0.0373,7
170910,npp,1446,3360,0.1008694991469383,21.2126522064209,92.1935119628906,3670176,1447,2709,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.51742657978266,56.44216889341551,47.545537632395884,4.3404924024872293e-26,16.0,56.41,2.1127631471468895,56.765,0.156,0.2944,0.4687,0.6581,0.1021,0.0664,7
171092,npp,776,2722,0.1380304330959916,21.2153434753418,92.1960601806641,3670176,776,2185,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.3499083799692,35.94884730890025,31.31510263806082,7.34386949174725e-21,13.0,35.92,1.2937979144666532,36.58,0.1561,0.2369,0.3421,0.8178,0.1173,0.1129,7
171271,npp,87,2084,0.0626980029046535,21.2120628356934,92.1945037841797,3670176,87,1649,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-69.58247743784551,3.0037200545534217,2.658947170130041,2.150534118778813e-14,10.0,2.91,1.0,3.89,0.1441,0.1937,0.2541,1.0,0.0627,0.0627,7
171453,npp,2434,1442,0.12255861656740308,21.2138080596924,92.197021484375,3670176,2435,1082,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.18626832736874,31.76916874116677,27.783080484748492,2.814539428508991e-07,7.0,-31.8,1.2365102219381485,-31.18,0.1226,0.2122,0.3145,0.913,0.1212,0.1119,7
174421,npp,198,1451,0.08139178901910779,21.2108936309814,92.1942596435547,3670176,198,1089,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.72477097166394,31.375158807210756,27.445711221734086,4.527396617121138e-06,7.0,-31.4,1.2365102219381485,-31.18,0.1226,0.2122,0.3145,0.913,0.088,0.0743,7
174611,npp,2540,802,0.1744129545986652,21.215124130249,92.1965942382812,3670176,2539,589,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.958261819423,54.096505127078395,45.812399252356315,2.3193110123482927e-14,4.0,-54.13,1.9513309067639726,-54.02,0.0801,0.2063,0.4116,0.9392,0.1774,0.1638,7
174800,npp,1792,165,0.264471545815468,21.2102699279785,92.1987075805664,3670176,1797,79,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.23555201561645,67.58089147434218,54.91827021097782,6.298306914110152e-22,1.0,-67.61,3.1865100272627664,-67.56,0.0497,0.4148,0.6183,0.4671,0.1466,0.1235,7
174813,npp,725,3579,-0.01300002634525299,21.2102870941162,92.1970443725586,3670176,726,2904,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.04962255484922,61.423219199988445,51.02922507869601,1.2356643696361085e-12,17.0,61.38,2.5331140255951103,61.44,0.2206,0.4063,0.5608,0.4768,0.0282,-0.0062,7
175010,npp,61,2948,0.1403945432975888,21.2119922637939,92.1947479248047,3670176,60,2377,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.26160546507447,44.45051858728322,38.31374745856199,2.3017580455798895e-20,14.0,44.42,1.5732132722552272,44.48,0.1512,0.2851,0.4356,0.6796,0.1018,0.0954,7
175198,npp,2433,2310,0.1488442048430443,21.2107639312744,92.1990051269531,3670176,2433,1861,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.99596103856928,15.855058689487171,13.99641684116049,5.64563395991478e-27,11.0,15.83,1.0442604737599883,15.94,0.1584,0.2426,0.3535,0.7984,0.1039,0.1188,7
175388,npp,1729,1668,0.2141900733113289,21.215799331665,92.1927795410156,3670176,1730,1261,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.25487579554853,20.71985701593655,18.25238525202414,4.5697722991216614e-32,8.0,-20.74,1.0837787002826917,-20.71,0.1356,0.2126,0.3117,0.9114,0.1952,0.1952,7
175577,npp,1006,1021,0.1832942850887775,21.2145977020264,92.1948013305664,3670176,1005,750,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.03986943978946,47.78378749068022,40.96729763908866,1.008600364546869e-33,5.0,-47.8,1.646109783506203,-47.705,0.1321,0.2949,0.3942,0.6569,0.1259,0.1204,7
175772,npp,264,379,0.543141782283783,21.2147903442383,92.1924514770508,3670176,264,213,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.92798425236624,63.72375824714273,52.53829315052449,5.439928333000328e-32,2.0,-63.75,2.7445598364131496,-63.73,0.0713,0.2574,0.453,0.7525,0.2978,0.4087,7
175784,npp,2233,3788,0.013790838420391,21.2107601165771,92.1956100463867,3670176,2233,3050,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.3008611933033,65.46462667349483,53.64661757183516,3.546648096381944e-31,18.0,65.42,3.0,65.48,0.2193,0.4295,0.5684,0.451,0.0552,0.0062,7
176359,npp,201,1883,0.1963381096720695,21.2146949768066,92.1963500976562,3670176,201,1457,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.19317004168684,8.750978721227144,7.740202790723942,1.5683577841030783e-24,9.0,-8.76,1.0,-8.64,0.1472,0.2132,0.3044,0.9088,0.1769,0.1784,7
176552,npp,2541,1240,0.0572694465517998,21.2094554901123,92.1978530883789,3670176,2540,922,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.8731116012606,40.139546503184896,34.79638050353521,3.912539683585604e-19,6.0,-40.17,1.4276677814245327,-40.09,0.1433,0.2311,0.3527,0.8383,0.072,0.048,7
176748,npp,1804,595,0.08147195354104039,21.215202331543,92.1951599121094,3670176,1803,382,196611,3866787,162,162,21.2125,92.19583333,18,5,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.4850543922101,59.21690107081337,49.50794814451077,9.599548669090574e-13,3.0,-59.24,2.3545700244418297,-59.24,0.1544,0.293,0.4025,0.6613,0.1039,0.0539,7
