gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1256,0.877374291419983,21.1998481750488,92.2118148803711,3670144,2443,936,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.94157855615481,39.55234026462885,34.31411206095939,0.005498373243387427,6.0,-39.57,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,0.7158,0.8555,0.7537430278216485,7
101111,npp,554,4016,1.123276710510254,21.1996574401855,92.2077484130859,3670144,553,3175,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.66241061018306,69.18782425254918,55.850931097141455,0.0013699128068283002,19.0,69.19,3.5496478698597698,68.96,0.3748,0.8035,2.1226,0.4472,0.4494,0.5024,0.47704737783328166,7
101482,npp,1560,2115,3.70756936073303,21.2030773162842,92.2093811035156,3670144,1561,1678,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.7711216994807,4.733761222787698,4.18983996477173,0.1130983612088466,10.0,4.7,1.0,3.89,0.1969,0.3594,1.6469,1.0,3.7076,3.7076,1.6145178672462044,7
101605,npp,837,1472,4.96445369720459,21.2018299102783,92.2078475952148,3670144,838,1104,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.64952546047654,30.429307002381744,26.6400809548891,0.20608882707109089,7.0,-30.44,1.184412938166907,-31.09,0.1842,0.4128,1.5497,0.8706,4.2023,4.3219,0.5078673553877651,7
101728,npp,94,822,4.57738399505615,21.200719833374,92.2071304321289,3670144,92,611,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.69954465702594,53.58226595887053,45.43095926380161,0.1393766696391196,4.0,-53.58,1.9513309067639726,-53.96,0.2129,0.5989,2.0626,0.6,2.3982,2.7465,0.16709200658381773,7
102352,npp,1561,1039,0.406933009624481,21.1968097686768,92.2070693969727,3670144,1561,763,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.70618465457038,47.20620121927566,40.515039569048994,0.0037279454907431946,5.0,-47.22,1.646109783506203,-47.67,0.201,0.479,2.5425,0.7503,0.3156,0.3053,0.23630787654963553,7
102724,npp,1408,2540,0.1924089044332504,21.20090675354,92.2082290649414,3670176,1410,2056,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.6509546804455,27.78999158672305,24.379519481126714,8.786971592480824e-08,12.0,27.76,1.184412938166907,27.1,0.2193,0.3727,2.0372,0.9641,0.2071,0.1855,0.1855,7
102964,npp,3021,1255,0.32491447031498,21.2024440765381,92.2074127197266,3670176,3020,936,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.4841771882696,39.59744315234394,34.35353523310892,1.1149583067873947e-19,6.0,-39.61,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,0.3288,0.3168,0.3168,7
103092,npp,1129,4017,0.518799364566803,21.2021064758301,92.2064895629883,3670176,1129,3176,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78192201148936,69.20011585360865,55.86236079656671,1.3779725444008956e-15,19.0,69.21,3.5496478698597698,68.96,0.3748,0.8035,2.1226,0.4472,0.2792,0.232,0.232,7
103211,npp,466,3393,0.324990645051003,21.2012310028076,92.2088012695312,3670176,469,2742,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.58606721379046,57.206759635286815,48.096470765764586,3.892808159799329e-21,16.0,57.21,2.2013981571160284,56.83,0.2645,0.5859,1.8185,0.6134,0.2408,0.1993,0.1993,7
103330,npp,2852,2754,0.0937458053231239,21.2026824951172,92.2082672119141,3670176,2853,2211,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.60814979622954,37.23835912221417,32.395322612392356,4.4619745576757117e-26,13.0,37.22,1.357151599901897,36.66,0.2108,0.3762,2.0112,0.9554,0.1513,0.0896,0.0896,7
103566,npp,1421,1471,0.247515775263309,21.2006874084473,92.2095260620117,3670176,1421,1103,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02892193870491,30.477204411727804,26.682322874175732,9.748895436776211e-28,7.0,-30.49,1.184412938166907,-31.09,0.1842,0.4128,1.5497,0.8706,0.2198,0.2155,0.2155,7
103811,npp,1898,3600,0.364320307970047,21.2005481719971,92.2079010009766,3670176,1897,2921,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.99285001544392,61.82182561458801,51.30295769669704,1.0199561125331063e-25,17.0,61.82,2.5331140255951103,61.51,0.3554,0.7986,1.7108,0.45,0.1879,0.1639,0.1639,7
103928,npp,1219,2969,0.359596312046051,21.1986122131348,92.209602355957,3670176,1220,2392,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.15127426806453,45.13638897755935,38.86933603809294,4.1048629216194694e-24,14.0,45.13,1.5732132722552272,44.65,0.2774,0.5676,2.1972,0.6331,0.2271,0.2277,0.2277,7
104162,npp,2871,1685,0.1797538138926029,21.197660446167,92.2064819335938,3670176,2871,1275,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.57754807850375,19.816015801285317,17.465385326162878,1.1650535211378994e-16,8.0,-19.84,1.0837787002826917,-20.53,0.1729,0.3364,1.3315,1.0682,0.2148,0.192,0.192,7
104522,npp,2666,3181,0.367315337061882,21.2026271820068,92.2092437744141,3670176,2666,2536,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.15374047624626,51.67332002371016,43.99322229648148,6.454794806565997e-09,15.0,51.67,1.847645286154319,51.3,0.2235,0.5358,2.6791,0.6707,0.2682,0.2464,0.2464,7
105916,npp,508,1253,1.81059515476227,21.2016735076904,92.2101364135742,3670144,508,934,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.48257656179254,39.67651393156505,34.419138338509136,0.04528898771059874,6.0,-39.68,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,1.3694,1.7654,0.9272484125290257,7
106285,npp,1020,3390,5.34712171554565,21.2013072967529,92.2109756469727,3670144,1019,2738,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.40415499576618,57.14247531692472,48.05112198128882,0.12860027936236557,16.0,57.14,2.2013981571160284,56.83,0.2645,0.5859,1.8185,0.6134,2.5222,3.2797,0.8997278755280553,7
106467,npp,332,2751,4.46007680892944,21.2017402648926,92.2101821899414,3670144,332,2208,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.64946841340964,37.107382018537244,32.28603360673084,0.13389901486673753,13.0,37.1,1.357151599901897,36.66,0.2108,0.3762,2.0112,0.9554,3.3686,4.261,1.7829655473754031,7
106642,npp,2680,2112,2.8954131603241,21.2002353668213,92.2115249633789,3670144,2680,1675,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.84687966655596,4.555794726062087,4.032499389918698,0.0938547423967834,10.0,4.53,1.0,3.89,0.1969,0.3594,1.6469,1.0,2.8954,2.8954,1.1584545457492323,7
107043,npp,2441,3597,1.71076929569244,21.2026176452637,92.2112731933594,3670144,2441,2918,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.89014059248373,61.75630316770854,51.25943704752655,0.03031466644402089,17.0,61.76,2.5331140255951103,61.51,0.3554,0.7986,1.7108,0.45,0.7195,0.7698,0.20877430505466965,7
107388,npp,1058,2324,0.444610238075256,21.1977634429932,92.2085800170898,3670144,1058,1874,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.65536596443734,16.61856799370784,14.667630119649546,0.005866772317614871,11.0,16.59,1.0442604737599883,16.1,0.2232,0.3779,1.6556,0.951,0.4233,0.4228,0.31422516139328693,7
107731,npp,2650,1034,0.314775958657265,21.2028141021729,92.2119903564453,3670176,2650,759,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.35651880561224,47.3779627386913,40.651351586972694,1.837906899173172e-07,5.0,-47.38,1.646109783506203,-47.67,0.201,0.479,2.5425,0.7503,0.2596,0.2362,0.2362,7
108091,npp,110,3176,0.039600960910320296,21.2003726959229,92.2064819335938,3670176,108,2533,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.56687600247558,51.52750099458553,43.880523553220925,7.025824491150667e-09,15.0,51.52,1.847645286154319,51.3,0.2235,0.5358,2.6791,0.6707,0.0908,0.0266,0.0266,7
109321,npp,127,2106,0.415836155414581,21.19970703125,92.2084655761719,3670176,127,1670,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.00298564775588,4.242241926451965,3.7550036079171116,4.247853892541368e-26,10.0,4.18,1.0,3.89,0.1969,0.3594,1.6469,1.0,0.4158,0.4158,0.4158,7
112234,npp,2986,2527,4.16179227828979,21.199857711792,92.2080459594727,3670144,2986,2046,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.31822213512629,27.17760008771218,23.850643349876968,0.04398792726023916,12.0,27.15,1.1367971201176101,27.1,0.2193,0.3727,2.0372,0.9641,3.6925,4.0124,3.1983268019342583,7
112405,npp,2268,1886,6.37814283370972,21.2004241943359,92.2108383178711,3670144,2268,1459,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.12516326768795,8.549074371952598,7.562062624915789,0.11222186933973481,9.0,-8.58,1.0,-8.58,0.2073,0.3815,1.6164,0.9421,6.356,6.0087,3.9318388756775664,7
119312,npp,2297,3783,10.7675771713257,21.1980590820312,92.2092742919922,3670144,2297,3047,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.99812395538262,65.32937757195162,53.55746602581221,0.06161258808116468,18.0,65.33,3.0,65.51,0.2958,0.7289,2.8289,0.493,3.7056,5.3084,4.168151760440911,7
138576,npp,2606,2309,0.26683846116066,21.2010269165039,92.2087554931641,3670176,2606,1861,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.87423438847458,15.787099892753599,13.937616190218932,1.1903588425763207e-32,11.0,15.77,1.0442604737599883,16.1,0.2232,0.3779,1.6556,0.951,0.253,0.2538,0.2538,7
142253,npp,915,374,1.55008888244629,21.1980381011963,92.208740234375,3670144,917,209,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.13284689017253,63.86670673154446,52.629661843715525,0.0206678273622961,2.0,-63.85,2.7445598364131496,-63.7,0.2469,0.7259,3.4673,0.4951,0.6597,0.7674,0.38490586204357663,7
143235,npp,2409,586,0.28227186203002896,21.2028789520264,92.2065277099609,3670176,2409,374,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.52053717580459,59.46128747873381,49.67977884460478,3.815750279421352e-15,3.0,-59.45,2.3545700244418297,-59.2,0.2413,0.5613,1.8521,0.6403,0.2409,0.1807,0.1807,7
143444,npp,619,3367,0.27875144779682204,21.2005348205566,92.2102279663086,3670176,618,2716,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.14123033334597,56.59306081172541,47.648370908391215,2.6187673234695935e-13,16.0,56.58,2.1127631471468895,56.83,0.2645,0.5859,1.8185,0.6134,0.214,0.171,0.171,7
143639,npp,3000,2728,0.34178458154201496,21.2006187438965,92.2052001953125,3670176,3000,2189,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80647237850307,36.20174611567777,31.524459913420188,2.097125489600176e-21,13.0,36.18,1.2937979144666532,36.66,0.2108,0.3762,2.0112,0.9554,0.3328,0.3265,0.3265,7
143835,npp,2305,2091,0.14634010754525661,21.1979598999023,92.2060623168945,3670176,2305,1656,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.43383975962458,3.4470663091336133,3.0511530905324826,1.2182268042636086e-28,10.0,3.31,1.0,3.89,0.1969,0.3594,1.6469,1.0,0.1463,0.1463,0.1463,7
144028,npp,1590,1449,0.045755207538604695,21.2001075744629,92.2092361450195,3670176,1590,1087,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.79428815850444,31.492323685586804,27.543874412039784,1.0144591628941184e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1842,0.4128,1.5497,0.8706,0.0625,0.0398,0.0398,7
144221,npp,856,801,0.26421152055263497,21.1991004943848,92.2113342285156,3670176,856,587,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.11697014241268,54.15786918991667,45.8552569342987,1.4552841628676698e-33,4.0,-54.15,1.9513309067639726,-53.96,0.2129,0.5989,2.0626,0.6,0.1878,0.1585,0.1585,7
144431,npp,2108,3577,0.392489194869995,21.1978416442871,92.2086944580078,3670176,2106,2902,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.69257838787046,61.34028636084748,50.97020562682708,1.305733017352641e-32,17.0,61.34,2.5331140255951103,61.51,0.3554,0.7986,1.7108,0.45,0.199,0.1766,0.1766,7
144634,npp,1439,2945,0.22530458867549902,21.2005348205566,92.2065811157227,3670176,1437,2374,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96097399457071,44.31567450724343,38.2030501418533,7.899598761611844e-32,14.0,44.31,1.5732132722552272,44.65,0.2774,0.5676,2.1972,0.6331,0.1418,0.1426,0.1426,7
144831,npp,750,2306,0.1556453201919794,21.1966934204102,92.2093811035156,3670176,749,1858,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.93660954600038,15.618593105966992,13.788382534778135,9.182032296166113e-29,11.0,15.61,1.0442604737599883,16.1,0.2232,0.3779,1.6556,0.951,0.1466,0.148,0.148,7
145028,npp,41,1665,0.310948476195335,21.1971588134766,92.2068176269531,3670176,41,1258,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37537161937793,20.91250493884408,18.41960061854125,1.5378131193195837e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1729,0.3364,1.3315,1.0682,0.3359,0.3322,0.3322,7
145227,npp,2368,1019,0.11519404780119658,21.1976222991943,92.2097473144531,3670176,2371,749,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.04030402716033,47.88774513505219,41.047071012728765,1.0860115094508091e-16,5.0,-47.87,1.646109783506203,-47.67,0.201,0.479,2.5425,0.7503,0.1384,0.0864,0.0864,7
145421,npp,1620,379,0.350576087832451,21.2000312805176,92.2118301391602,3670176,1622,212,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.08918193386795,63.77175153125028,52.56622548137729,8.852159333121696e-09,2.0,-63.75,2.7445598364131496,-63.7,0.2469,0.7259,3.4673,0.4951,0.2226,0.1736,0.1736,7
145435,npp,518,3787,-0.010464698076248002,21.1968994140625,92.2098617553711,3670176,519,3050,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.46900859074576,65.40023076548019,53.60336148497152,9.901617998859755e-19,18.0,65.4,3.0,65.51,0.2958,0.7289,2.8289,0.493,0.1129,-0.0052,-0.0052,7
145624,npp,2927,3160,0.2041407898068428,21.1999816894531,92.2060241699219,3670176,2931,2524,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.71800208366558,51.07655866004991,43.52837431741638,2.958202040879998e-11,15.0,51.07,1.847645286154319,51.3,0.2235,0.5358,2.6791,0.6707,0.1799,0.1369,0.1369,7
145818,npp,2243,2520,0.1644658483564854,21.2022075653076,92.2085418701172,3670144,2244,2040,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.07767592727657,26.801586143137303,23.525275813422063,0.0005898876749251866,12.0,26.8,1.1367971201176101,27.1,0.2193,0.3727,2.0372,0.9641,0.1762,0.1586,0.1586,7
146006,npp,1540,1880,0.59742259979248,21.1969890594482,92.2093048095703,3670144,1540,1453,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.24672351478634,8.921616340916353,7.8906132047603075,0.015550015234550291,9.0,-8.93,1.0,-8.58,0.2073,0.3815,1.6164,0.9421,0.5753,0.5628,0.2750198880372401,7
146194,npp,817,1237,1.51286888122559,21.197961807251,92.2076568603516,3670144,819,920,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.37317711111041,40.29800153971287,34.92584917933484,0.04885480637783854,6.0,-40.28,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,1.1609,1.4751,0.5709567282882839,7
146385,npp,74,593,2.93981742858887,21.198766708374,92.2094421386719,3670144,73,380,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2962236910573,59.31248342942368,49.572702583665915,0.0987816414154176,3.0,-59.29,2.3545700244418297,-59.2,0.2413,0.5613,1.8521,0.6403,1.3696,1.8823,0.05417369931112481,7
146778,npp,674,2735,7.08619689941406,21.1982746124268,92.2111129760742,3670144,675,2193,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.89967490556266,36.465927076982325,31.74448898524779,0.25664271801185107,13.0,36.46,1.357151599901897,36.66,0.2108,0.3762,2.0112,0.9554,5.3036,6.7699,2.020279564916647,7
146964,npp,3048,2096,4.33648443222046,21.199592590332,92.2060470581055,3670144,3048,1661,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-74.54473761392856,3.6192347298778484,3.203340644801326,0.19557139167887694,10.0,3.6,1.0,3.89,0.1969,0.3594,1.6469,1.0,4.3365,4.3365,0.7171108132287216,7
147159,npp,2315,1454,3.1491858959198,21.1980819702148,92.2075119018555,3670144,2314,1091,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.30240663147404,31.275062757176222,27.358327717660153,0.1497237099526219,7.0,-31.27,1.2365102219381485,-31.09,0.1842,0.4128,1.5497,0.8706,2.5724,2.7416,-0.02929799358588303,7
147345,npp,1578,806,2.7677013874054,21.1992797851562,92.2096481323242,3670144,1577,593,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.05187198794563,54.026178354555604,45.75599197971522,0.10973377001323359,4.0,-54.02,1.9513309067639726,-53.96,0.2129,0.5989,2.0626,0.6,1.4708,1.6606,-0.3702145133092136,7
147924,npp,1463,2311,1.0242354273796082,21.199634552002,92.2106246948242,3670144,1463,1862,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.39465910088296,15.881084073224095,14.018328293752347,0.039559426398223664,11.0,15.88,1.0442604737599883,16.1,0.2232,0.3779,1.6556,0.951,0.9783,0.9741,0.24198392253349432,7
148756,npp,575,3164,0.416206061840057,21.1982536315918,92.2067031860352,3670144,579,2526,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.62034215580651,51.186768355966684,43.61200705730759,0.0013754652135561584,15.0,51.18,1.847645286154319,51.3,0.2235,0.5358,2.6791,0.6707,0.2946,0.2792,0.253744620877375,7
148951,npp,2945,2524,0.33503368496894803,21.2004718780518,92.2102737426758,3670176,2946,2043,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.05731190817366,26.995872535899295,23.692443473031112,5.875664364207141e-07,12.0,27.0,1.1367971201176101,27.1,0.2193,0.3727,2.0372,0.9641,0.3262,0.323,0.323,7
149155,npp,2239,1883,0.04724860191345211,21.2015075683594,92.2116241455078,3670176,2239,1456,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.41474550417298,8.793724988715518,7.777634400824436,2.0046600657840225e-15,9.0,-8.76,1.0,-8.58,0.2073,0.3815,1.6164,0.9421,0.0252,0.0445,0.0445,7
149345,npp,1514,1240,0.0416400581598282,21.2021522521973,92.2098236083984,3670176,1514,923,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.10518347720485,40.16332613369583,34.81458993780872,2.8110203435644604e-23,6.0,-40.17,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,0.1304,0.0406,0.0406,7
149548,npp,2702,3998,-0.04236561059951799,21.2004528045654,92.2086181640625,3670176,2699,3167,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.50907731337462,68.92351991414296,55.694746826664506,1.1770951100669547e-22,19.0,68.92,3.5496478698597698,68.96,0.3748,0.8035,2.1226,0.4472,0.1211,-0.0189,-0.0189,7
151221,npp,1427,1671,0.13254023855552077,21.1971492767334,92.2054061889648,3670176,1427,1263,196611,3866787,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.55348942294683,20.583460386753654,18.13296900082376,1.31864454706114e-08,8.0,-20.58,1.0837787002826917,-20.53,0.1729,0.3364,1.3315,1.0682,0.1712,0.1416,0.1416,7
151530,npp,3004,381,1.27668440341949,21.1994590759277,92.2118377685547,3670144,3002,215,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.79461334020557,63.68929415511847,52.515380705813165,0.019283830250884704,2.0,-63.72,2.7445598364131496,-63.7,0.2469,0.7259,3.4673,0.4951,0.5601,0.6321,0.2752191387941461,7
151723,npp,1234,3165,1.47540354728699,21.1994705200195,92.2087478637695,3670144,1236,2527,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.46539904110561,51.25278091257855,43.665000427389366,0.014442134264521525,15.0,51.21,1.847645286154319,51.3,0.2235,0.5358,2.6791,0.6707,0.8679,0.9896,0.7223231547406641,7
151905,npp,546,2524,1.88733911514282,21.198844909668,92.2088317871094,3670144,546,2043,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.1689958221235,27.03166834819223,23.724253781051836,0.04901358609688058,12.0,27.0,1.1367971201176101,27.1,0.2193,0.3727,2.0372,0.9641,1.6917,1.8196,0.9125182330756356,7
152083,npp,2910,1883,2.32833552360535,21.1992149353027,92.2110977172852,3670144,2910,1457,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.92118546134199,8.736209880721571,7.727174258084828,0.1027146947974512,9.0,-8.76,1.0,-8.58,0.2073,0.3815,1.6164,0.9421,2.3062,2.1935,0.2925856971410501,7
152266,npp,2183,1239,3.63115358352661,21.1985702514648,92.2065353393555,3670144,2183,923,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.8742865967247,40.18828718135702,34.83709545787651,0.1883868493808073,6.0,-40.21,1.4276677814245327,-40.06,0.2057,0.3686,1.655,0.975,2.6446,3.5404,0.0539732801943984,7
152445,npp,1436,593,5.84544897079468,21.199333190918,92.2058715820312,3670144,1435,382,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.52816465537624,59.25125536442991,49.53353312969049,0.3003124907531943,3.0,-59.29,2.3545700244418297,-59.2,0.2413,0.5613,1.8521,0.6403,2.6036,3.7428,-1.8150056297170538,7
152458,npp,296,3996,6.87180757522583,21.2012939453125,92.2081985473633,3670144,296,3167,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.80453432137313,68.93803680568847,55.70731088350582,0.22587440518413385,19.0,68.89,3.5496478698597698,68.96,0.3748,0.8035,2.1226,0.4472,2.0689,3.0733,-1.1068992237914164,7
152640,npp,2709,3374,4.16963958740234,21.1996536254883,92.2050476074219,3670144,2710,2725,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.84513972618949,56.79502564838926,47.79565772457199,0.1735156449739099,16.0,56.75,2.1127631471468895,56.83,0.2645,0.5859,1.8185,0.6134,2.0556,2.5575,-0.6537091843443386,7
153001,npp,1309,2098,2.89049172401428,21.1982822418213,92.2100601196289,3670144,1309,1662,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-69.12399629344496,3.8197539958479663,3.3810125106070683,0.10456158844997332,10.0,3.72,1.0,3.89,0.1969,0.3594,1.6469,1.0,2.8905,2.8905,0.9554057137719536,7
153190,npp,588,1455,2.44990611076355,21.1975898742676,92.2092208862305,3670144,587,1092,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,97.15617238352367,31.204357655026268,27.300480526733104,0.0725808268898959,7.0,-31.22,1.2365102219381485,-31.09,0.1842,0.4128,1.5497,0.8706,2.0068,2.1328,0.7895654003119696,7
153370,npp,2919,805,1.49891686439514,21.2003173828125,92.2075347900391,3670144,2920,593,196611,3866755,273,273,21.2,92.20833333,21,8,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.16225315008876,54.01223043443308,45.75048733708722,0.044667219422039474,4.0,-54.04,1.9513309067639726,-53.96,0.2129,0.5989,2.0626,0.6,0.8206,0.8994,0.07275531750612896,7
