lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.602,0.707,0.749
2,0.489,0.614,0.616
3,0.487,0.533,0.549
4,0.466,0.462,0.457
5,0.375,0.402,0.321
6,0.339,0.35,0.225
7,0.325,0.307,0.156
8,0.312,0.27,0.1
9,0.276,0.24,0.041
10,0.253,0.215,0.0
11,0.235,0.196,-0.029
12,0.214,0.18,-0.053
13,0.191,0.168,-0.076
14,0.172,0.159,-0.093
15,0.161,0.152,-0.102
16,0.145,0.147,-0.111
17,0.134,0.144,-0.113
18,0.121,0.142,-0.113
19,0.116,0.14,-0.103
20,0.104,0.139,-0.092
21,0.097,0.138,-0.07
22,0.092,0.138,-0.035
23,0.104,0.136,0.022
24,0.104,0.135,0.084
25,0.075,0.132,0.137
26,0.089,0.12,0.226
27,0.212,0.115,0.365
28,0.196,0.113,0.41
29,0.122,0.109,0.402
30,0.11,0.104,0.394
31,0.198,0.098,0.392
32,0.152,0.092,0.305
33,0.068,0.087,0.188
34,0.044,0.08,0.101
35,0.061,0.068,0.043
36,0.034,0.057,-0.032
37,0.024,0.046,-0.087
38,0.017,0.034,-0.127
39,0.014,0.023,-0.156
40,-0.0,0.012,-0.184
41,-0.008,0.002,-0.202
42,-0.014,-0.006,-0.215
43,-0.02,-0.013,-0.224
44,-0.024,-0.018,-0.229
45,-0.022,-0.022,-0.227
46,-0.021,-0.023,-0.223
47,-0.019,-0.022,-0.215
48,-0.02,-0.02,-0.205
49,-0.023,-0.016,-0.191
50,-0.018,-0.01,-0.165
51,-0.012,-0.001,-0.13
52,-0.025,0.008,-0.095
53,-0.023,0.014,-0.042
54,-0.001,0.019,0.037
55,0.055,0.025,0.141
56,0.02,0.031,0.186
57,0.02,0.032,0.236
58,0.092,0.031,0.32
59,0.132,0.031,0.357
60,0.042,0.033,0.271
61,0.033,0.034,0.214
62,0.056,0.031,0.172
63,0.051,0.027,0.115
64,0.027,0.022,0.04
65,0.003,0.017,-0.027
66,-0.001,0.011,-0.072
67,-0.008,0.004,-0.11
68,-0.018,-0.003,-0.142
69,-0.023,-0.009,-0.164
70,-0.027,-0.013,-0.178
71,-0.03,-0.017,-0.186
72,-0.033,-0.02,-0.193
73,-0.032,-0.022,-0.195
74,-0.03,-0.022,-0.193
75,-0.026,-0.021,-0.187
76,-0.026,-0.018,-0.181
77,-0.018,-0.014,-0.166
78,-0.01,-0.007,-0.146
79,-0.004,0.001,-0.124
80,0.001,0.011,-0.094
81,0.007,0.019,-0.055
82,0.034,0.028,0.004
83,0.013,0.038,0.047
84,-0.0,0.046,0.099
85,0.051,0.05,0.194
86,0.144,0.055,0.298
87,0.077,0.059,0.294
88,0.071,0.061,0.313
89,0.083,0.062,0.32
90,0.106,0.059,0.299
91,0.079,0.056,0.23
92,0.053,0.053,0.158
93,0.044,0.048,0.099
94,0.043,0.041,0.047
95,0.031,0.033,-0.007
96,0.019,0.025,-0.052
97,0.009,0.017,-0.088
98,-0.002,0.008,-0.116
99,-0.014,-0.001,-0.14
100,-0.024,-0.009,-0.159
101,-0.03,-0.016,-0.17
102,-0.034,-0.022,-0.178
103,-0.038,-0.028,-0.182
104,-0.04,-0.032,-0.183
105,-0.043,-0.035,-0.181
106,-0.04,-0.037,-0.172
107,-0.041,-0.037,-0.162
108,-0.042,-0.037,-0.146
109,-0.035,-0.035,-0.12
110,-0.033,-0.03,-0.09
111,-0.037,-0.025,-0.057
112,-0.028,-0.024,-0.006
113,-0.004,-0.02,0.063
114,0.006,-0.016,0.125
115,-0.026,-0.013,0.162
116,-0.018,-0.012,0.202
117,0.024,-0.011,0.253
118,0.018,-0.011,0.257
119,-0.007,-0.01,0.219
120,-0.008,-0.01,0.178
121,-0.002,-0.013,0.133
122,-0.009,-0.016,0.081
123,-0.018,-0.018,0.025
124,-0.03,-0.022,-0.024
125,-0.028,-0.026,-0.059
126,-0.031,-0.03,-0.091
127,-0.036,-0.034,-0.118
128,-0.039,-0.037,-0.139
129,-0.043,-0.039,-0.154
130,-0.048,-0.042,-0.166
131,-0.049,-0.043,-0.172
132,-0.053,-0.044,-0.176
133,-0.05,-0.044,-0.174
134,-0.049,-0.042,-0.17
135,-0.048,-0.04,-0.161
136,-0.045,-0.038,-0.149
137,-0.042,-0.034,-0.132
138,-0.037,-0.029,-0.11
139,-0.031,-0.024,-0.083
140,-0.023,-0.02,-0.045
141,-0.007,-0.015,0.004
142,-0.018,-0.009,0.045
143,-0.01,-0.005,0.1
144,0.02,-0.001,0.172
145,0.034,0.002,0.224
146,0.009,0.005,0.24
147,0.008,0.007,0.262
148,0.027,0.008,0.267
149,0.021,0.008,0.238
150,0.011,0.008,0.19
151,0.001,0.007,0.14
152,0.003,0.004,0.095
153,0.004,0.001,0.05
154,0.004,-0.002,0.008
155,-0.003,-0.005,-0.033
156,-0.008,-0.008,-0.066
157,-0.013,-0.011,-0.094
158,-0.021,-0.014,-0.119
159,-0.023,-0.016,-0.134
160,-0.023,-0.017,-0.145
161,-0.024,-0.018,-0.152
162,-0.025,-0.018,-0.156
163,-0.024,-0.017,-0.155
164,-0.024,-0.015,-0.151
165,-0.022,-0.012,-0.143
166,-0.02,-0.008,-0.13
167,-0.016,-0.005,-0.11
168,-0.008,-0.0,-0.083
169,-0.003,0.005,-0.053
170,0.005,0.009,-0.014
171,0.016,0.012,0.034
172,0.032,0.015,0.09
173,0.027,0.018,0.139
174,0.024,0.02,0.185
175,0.036,0.02,0.233
176,0.048,0.02,0.27
177,0.032,0.019,0.274
178,0.017,0.018,0.255
179,0.018,0.014,0.228
180,0.019,0.01,0.189
181,0.015,0.005,0.137
182,0.0,-0.001,0.076
183,-0.01,-0.007,0.025
184,-0.012,-0.014,-0.017
185,-0.024,-0.021,-0.061
186,-0.034,-0.028,-0.096
187,-0.04,-0.034,-0.123
188,-0.046,-0.04,-0.144
189,-0.052,-0.045,-0.16
190,-0.055,-0.049,-0.17
191,-0.057,-0.052,-0.175
192,-0.058,-0.053,-0.178
193,-0.06,-0.053,-0.177
194,-0.06,-0.052,-0.172
195,-0.058,-0.049,-0.164
196,-0.056,-0.045,-0.151
197,-0.051,-0.04,-0.131
198,-0.044,-0.035,-0.105
199,-0.033,-0.03,-0.069
200,-0.023,-0.024,-0.026
201,-0.021,-0.019,0.018
202,-0.01,-0.014,0.072
203,0.004,-0.01,0.132
204,0.002,-0.005,0.18
205,-0.002,-0.002,0.222
206,0.007,0.0,0.258
207,0.03,0.001,0.281
208,0.029,0.001,0.259
209,0.004,0.001,0.21
210,-0.003,-0.001,0.164
211,0.007,-0.003,0.121
212,0.011,-0.007,0.074
213,-0.006,-0.011,0.018
214,-0.019,-0.014,-0.03
215,-0.026,-0.018,-0.068
216,-0.031,-0.024,-0.098
217,-0.041,-0.028,-0.126
218,-0.043,-0.033,-0.144
219,-0.044,-0.037,-0.157
220,-0.047,-0.039,-0.165
221,-0.047,-0.041,-0.169
222,-0.047,-0.041,-0.169
223,-0.044,-0.04,-0.165
224,-0.043,-0.037,-0.158
225,-0.043,-0.034,-0.149
226,-0.039,-0.03,-0.134
227,-0.031,-0.025,-0.112
228,-0.023,-0.02,-0.085
229,-0.019,-0.015,-0.052
230,-0.007,-0.01,-0.008
231,-0.003,-0.004,0.04
232,0.003,0.001,0.09
233,0.003,0.005,0.138
234,0.014,0.008,0.191
235,0.023,0.011,0.235
236,0.021,0.013,0.254
237,0.006,0.014,0.242
238,0.023,0.013,0.231
239,0.063,0.011,0.223
240,0.043,0.008,0.164
241,0.004,0.006,0.088
242,0.003,0.002,0.037
243,0.005,-0.003,-0.009
244,-0.023,-0.009,-0.063
245,-0.024,-0.012,-0.096
246,-0.027,-0.016,-0.12
247,-0.027,-0.02,-0.138
248,-0.033,-0.023,-0.155
249,-0.035,-0.024,-0.165
250,-0.033,-0.025,-0.17
251,-0.034,-0.025,-0.174
252,-0.036,-0.024,-0.174
253,-0.036,-0.022,-0.171
254,-0.031,-0.02,-0.162
255,-0.027,-0.017,-0.151
256,-0.022,-0.013,-0.135
257,-0.017,-0.009,-0.114
258,-0.006,-0.005,-0.081
259,0.002,-0.0,-0.043
260,0.006,0.004,-0.001
261,0.018,0.008,0.052
262,0.027,0.011,0.111
263,0.036,0.015,0.165
264,0.028,0.017,0.207
265,0.022,0.017,0.244
266,0.052,0.015,0.281
267,0.055,0.013,0.262
268,-0.007,0.01,0.195
269,-0.015,0.007,0.156
270,0.013,0.002,0.116
271,-0.002,-0.004,0.05
272,-0.024,-0.01,-0.015
273,-0.03,-0.015,-0.064
274,-0.023,-0.023,-0.096
275,-0.035,-0.032,-0.129
276,-0.041,-0.038,-0.154
277,-0.042,-0.042,-0.169
278,-0.042,-0.046,-0.179
279,-0.047,-0.048,-0.188
280,-0.051,-0.048,-0.194
281,-0.051,-0.047,-0.195
282,-0.051,-0.044,-0.193
283,-0.048,-0.04,-0.188
284,-0.049,-0.035,-0.181
285,-0.041,-0.028,-0.166
286,-0.032,-0.021,-0.144
287,-0.03,-0.013,-0.121
288,-0.016,-0.005,-0.082
289,-0.004,0.003,-0.035
290,-0.001,0.01,0.018
291,0.007,0.017,0.077
292,0.013,0.023,0.137
293,0.035,0.026,0.208
294,0.079,0.029,0.286
295,0.054,0.032,0.305
296,0.043,0.033,0.298
297,0.071,0.033,0.29
298,0.129,0.031,0.284
299,0.027,0.028,0.172
300,-0.013,0.026,0.084
301,0.008,0.02,0.037
302,0.01,0.011,-0.012
303,-0.014,0.003,-0.067
304,-0.016,-0.005,-0.1
305,-0.021,-0.014,-0.124
306,-0.027,-0.024,-0.143
307,-0.038,-0.032,-0.16
308,-0.046,-0.038,-0.172
309,-0.046,-0.043,-0.176
310,-0.05,-0.047,-0.18
311,-0.057,-0.049,-0.183
312,-0.061,-0.05,-0.182
313,-0.057,-0.049,-0.174
314,-0.058,-0.048,-0.166
315,-0.056,-0.046,-0.152
316,-0.05,-0.042,-0.128
317,-0.045,-0.037,-0.096
318,-0.047,-0.032,-0.061
319,-0.047,-0.027,-0.015
320,-0.033,-0.023,0.049
321,-0.011,-0.019,0.125
322,-0.006,-0.015,0.183
323,-0.022,-0.013,0.225
324,0.004,-0.015,0.292
325,0.082,-0.016,0.365
326,0.039,-0.016,0.318
327,-0.02,-0.015,0.236
328,-0.016,-0.016,0.19
329,0.03,-0.02,0.146
330,-0.038,-0.025,0.039
331,-0.06,-0.028,-0.038
332,-0.07,-0.033,-0.094
333,-0.051,-0.04,-0.123
334,-0.064,-0.046,-0.16
335,-0.062,-0.051,-0.183
336,-0.061,-0.055,-0.198
337,-0.061,-0.058,-0.21
338,-0.066,-0.06,-0.222
339,-0.068,-0.061,-0.229
340,-0.068,-0.061,-0.232
341,-0.062,-0.06,-0.229
342,-0.059,-0.058,-0.224
343,-0.057,-0.054,-0.217
344,-0.046,-0.05,-0.2
345,-0.042,-0.044,-0.181
346,-0.04,-0.038,-0.156
347,-0.039,-0.032,-0.12
348,-0.037,-0.026,-0.073
349,-0.023,-0.018,-0.009
350,-0.04,-0.012,0.044
351,-0.037,-0.01,0.113
352,0.028,-0.008,0.208
353,0.078,-0.005,0.291
354,0.002,-0.003,0.288
355,-0.007,-0.003,0.278
356,0.04,-0.003,0.268
357,0.045,-0.004,0.228
358,-0.027,-0.003,0.12
359,-0.041,-0.001,0.04
360,-0.011,-0.006,-0.005
361,-0.021,-0.012,-0.065
362,-0.031,-0.017,-0.113
363,-0.029,-0.023,-0.143
364,-0.027,-0.028,-0.161
365,-0.028,-0.032,-0.174
366,-0.036,-0.034,-0.188
367,-0.03,-0.034,-0.19
368,-0.03,-0.033,-0.192
369,-0.027,-0.03,-0.191
370,-0.026,-0.027,-0.189
371,-0.023,-0.022,-0.183
372,-0.017,-0.016,-0.172
373,-0.013,-0.008,-0.159
374,-0.011,0.0,-0.141
375,-0.008,0.009,-0.115
376,0.006,0.021,-0.074
377,-0.005,0.032,-0.037
378,-0.005,0.043,0.015
379,0.007,0.053,0.087
380,0.071,0.062,0.192
381,0.039,0.07,0.239
382,0.048,0.077,0.295
383,0.118,0.082,0.385
384,0.245,0.085,0.476
385,0.127,0.086,0.382
386,0.076,0.085,0.303
387,0.089,0.082,0.259
388,0.087,0.077,0.193
389,0.041,0.071,0.102
390,0.027,0.062,0.037
391,0.029,0.052,-0.005
392,0.033,0.042,-0.036
393,0.019,0.03,-0.071
394,0.016,0.019,-0.091
395,0.013,0.009,-0.103
396,0.005,0.0,-0.114
397,0.001,-0.006,-0.12
398,-0.002,-0.008,-0.123
399,0.0,-0.005,-0.122
400,-0.0,0.004,-0.118
