lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.869,0.892,0.916
2,0.798,0.814,0.814
3,0.742,0.743,0.703
4,0.681,0.679,0.585
5,0.627,0.62,0.476
6,0.571,0.568,0.378
7,0.526,0.521,0.295
8,0.483,0.48,0.229
9,0.446,0.443,0.175
10,0.414,0.41,0.133
11,0.386,0.382,0.102
12,0.359,0.357,0.075
13,0.336,0.336,0.054
14,0.319,0.318,0.037
15,0.299,0.302,0.022
16,0.286,0.289,0.013
17,0.272,0.278,0.005
18,0.264,0.269,0.004
19,0.255,0.261,0.007
20,0.247,0.255,0.015
21,0.243,0.249,0.034
22,0.241,0.244,0.065
23,0.236,0.24,0.107
24,0.232,0.235,0.161
25,0.23,0.231,0.227
26,0.231,0.225,0.305
27,0.231,0.219,0.386
28,0.228,0.214,0.455
29,0.228,0.208,0.504
30,0.216,0.201,0.499
31,0.205,0.193,0.446
32,0.198,0.185,0.369
33,0.182,0.177,0.278
34,0.166,0.167,0.191
35,0.153,0.157,0.112
36,0.138,0.146,0.045
37,0.127,0.134,-0.009
38,0.117,0.123,-0.051
39,0.107,0.112,-0.083
40,0.097,0.101,-0.106
41,0.086,0.091,-0.124
42,0.08,0.083,-0.135
43,0.072,0.075,-0.144
44,0.066,0.069,-0.15
45,0.061,0.063,-0.152
46,0.056,0.059,-0.153
47,0.054,0.056,-0.151
48,0.052,0.054,-0.145
49,0.049,0.053,-0.136
50,0.045,0.053,-0.12
51,0.041,0.053,-0.095
52,0.038,0.054,-0.06
53,0.038,0.054,-0.01
54,0.043,0.055,0.054
55,0.052,0.054,0.127
56,0.058,0.054,0.204
57,0.064,0.053,0.277
58,0.082,0.051,0.341
59,0.081,0.048,0.366
60,0.071,0.044,0.342
61,0.065,0.04,0.284
62,0.043,0.035,0.208
63,0.035,0.029,0.134
64,0.026,0.023,0.061
65,0.014,0.017,-0.004
66,0.005,0.011,-0.058
67,-0.0,0.005,-0.101
68,-0.008,-0.0,-0.135
69,-0.014,-0.005,-0.161
70,-0.019,-0.009,-0.179
71,-0.023,-0.012,-0.193
72,-0.025,-0.014,-0.202
73,-0.031,-0.015,-0.209
74,-0.03,-0.016,-0.209
75,-0.025,-0.016,-0.206
76,-0.024,-0.015,-0.2
77,-0.021,-0.012,-0.191
78,-0.02,-0.009,-0.179
79,-0.012,-0.005,-0.159
80,-0.002,-0.0,-0.132
81,0.008,0.005,-0.096
82,0.019,0.009,-0.051
83,0.026,0.014,0.004
84,0.032,0.017,0.065
85,0.038,0.02,0.135
86,0.04,0.021,0.205
87,0.045,0.022,0.269
88,0.039,0.022,0.309
89,0.024,0.021,0.304
90,0.016,0.019,0.267
91,0.009,0.016,0.205
92,0.007,0.012,0.135
93,0.003,0.008,0.069
94,-0.002,0.002,0.009
95,-0.008,-0.004,-0.044
96,-0.011,-0.01,-0.087
97,-0.018,-0.016,-0.123
98,-0.023,-0.022,-0.151
99,-0.026,-0.026,-0.172
100,-0.032,-0.03,-0.188
101,-0.036,-0.033,-0.199
102,-0.039,-0.034,-0.205
103,-0.039,-0.035,-0.207
104,-0.037,-0.034,-0.205
105,-0.037,-0.032,-0.201
106,-0.036,-0.029,-0.193
107,-0.035,-0.025,-0.181
108,-0.032,-0.021,-0.162
109,-0.027,-0.016,-0.136
110,-0.023,-0.012,-0.102
111,-0.019,-0.007,-0.061
112,-0.006,-0.003,-0.008
113,0.006,0.001,0.051
114,0.008,0.004,0.113
115,0.024,0.007,0.183
116,0.033,0.009,0.245
117,0.033,0.011,0.293
118,0.032,0.013,0.315
119,0.028,0.013,0.296
120,0.026,0.013,0.25
121,0.012,0.012,0.187
122,0.007,0.01,0.123
123,0.004,0.008,0.064
124,-0.002,0.004,0.009
125,-0.006,0.001,-0.037
126,-0.008,-0.003,-0.075
127,-0.012,-0.006,-0.107
128,-0.016,-0.01,-0.132
129,-0.021,-0.013,-0.151
130,-0.023,-0.015,-0.163
131,-0.022,-0.017,-0.171
132,-0.022,-0.018,-0.175
133,-0.019,-0.018,-0.174
134,-0.018,-0.018,-0.17
135,-0.018,-0.017,-0.164
136,-0.017,-0.014,-0.152
137,-0.015,-0.011,-0.136
138,-0.011,-0.007,-0.113
139,-0.008,-0.004,-0.085
140,-0.009,0.001,-0.051
141,-0.002,0.005,-0.006
142,0.002,0.008,0.046
143,0.009,0.011,0.103
144,0.024,0.013,0.167
145,0.033,0.014,0.229
146,0.028,0.014,0.279
147,0.023,0.014,0.309
148,0.024,0.013,0.311
149,0.022,0.011,0.285
150,0.013,0.008,0.233
151,0.009,0.005,0.173
152,0.004,0.001,0.112
153,-0.0,-0.003,0.055
154,-0.004,-0.007,0.005
155,-0.009,-0.011,-0.039
156,-0.016,-0.016,-0.078
157,-0.021,-0.02,-0.109
158,-0.03,-0.024,-0.135
159,-0.036,-0.027,-0.154
160,-0.039,-0.03,-0.167
161,-0.042,-0.031,-0.176
162,-0.045,-0.032,-0.18
163,-0.045,-0.032,-0.18
164,-0.043,-0.031,-0.176
165,-0.039,-0.03,-0.167
166,-0.031,-0.027,-0.153
167,-0.023,-0.024,-0.134
168,-0.018,-0.02,-0.108
169,-0.015,-0.016,-0.076
170,-0.01,-0.012,-0.036
171,-0.006,-0.009,0.011
172,-0.003,-0.006,0.062
173,0.004,-0.003,0.12
174,0.005,-0.001,0.177
175,0.009,-0.0,0.233
176,0.009,-0.0,0.275
177,0.008,-0.0,0.295
178,0.011,-0.001,0.287
179,0.008,-0.003,0.249
180,0.007,-0.005,0.196
181,-0.001,-0.009,0.135
182,-0.011,-0.012,0.075
183,-0.021,-0.016,0.019
184,-0.027,-0.02,-0.03
185,-0.032,-0.025,-0.072
186,-0.037,-0.029,-0.107
187,-0.04,-0.034,-0.134
188,-0.044,-0.037,-0.156
189,-0.047,-0.04,-0.17
190,-0.051,-0.042,-0.18
191,-0.051,-0.043,-0.185
192,-0.048,-0.044,-0.185
193,-0.047,-0.044,-0.182
194,-0.044,-0.043,-0.175
195,-0.04,-0.041,-0.163
196,-0.037,-0.038,-0.147
197,-0.034,-0.035,-0.125
198,-0.03,-0.032,-0.096
199,-0.026,-0.027,-0.06
200,-0.025,-0.023,-0.017
201,-0.023,-0.019,0.033
202,-0.017,-0.015,0.089
203,-0.009,-0.011,0.15
204,-0.005,-0.008,0.208
205,-0.007,-0.006,0.256
206,-0.005,-0.006,0.285
207,-0.0,-0.006,0.288
208,0.008,-0.006,0.267
209,0.006,-0.007,0.221
210,0.001,-0.009,0.164
211,-0.006,-0.011,0.108
212,-0.009,-0.014,0.056
213,-0.011,-0.016,0.007
214,-0.015,-0.019,-0.037
215,-0.019,-0.022,-0.076
216,-0.022,-0.024,-0.108
217,-0.029,-0.026,-0.134
218,-0.034,-0.028,-0.153
219,-0.036,-0.029,-0.166
220,-0.04,-0.029,-0.175
221,-0.044,-0.029,-0.18
222,-0.046,-0.029,-0.181
223,-0.043,-0.027,-0.177
224,-0.037,-0.025,-0.169
225,-0.032,-0.022,-0.155
226,-0.023,-0.019,-0.136
227,-0.014,-0.015,-0.111
228,-0.007,-0.011,-0.08
229,0.0,-0.007,-0.042
230,0.006,-0.003,0.004
231,0.008,0.0,0.054
232,0.008,0.004,0.11
233,0.018,0.007,0.174
234,0.02,0.009,0.233
235,0.017,0.011,0.276
236,0.014,0.011,0.295
237,0.017,0.011,0.288
238,0.017,0.011,0.256
239,0.014,0.01,0.202
240,0.012,0.008,0.143
241,0.008,0.005,0.083
242,0.002,0.002,0.029
243,-0.004,-0.002,-0.021
244,-0.011,-0.007,-0.064
245,-0.017,-0.011,-0.099
246,-0.021,-0.016,-0.125
247,-0.024,-0.02,-0.145
248,-0.026,-0.023,-0.16
249,-0.028,-0.025,-0.17
250,-0.028,-0.026,-0.175
251,-0.028,-0.026,-0.177
252,-0.027,-0.025,-0.176
253,-0.025,-0.023,-0.172
254,-0.024,-0.021,-0.163
255,-0.022,-0.018,-0.15
256,-0.02,-0.014,-0.132
257,-0.015,-0.01,-0.107
258,-0.013,-0.005,-0.074
259,-0.009,-0.0,-0.033
260,-0.002,0.004,0.017
261,0.003,0.008,0.075
262,0.003,0.012,0.136
263,0.01,0.016,0.2
264,0.021,0.018,0.261
265,0.036,0.02,0.307
266,0.044,0.021,0.322
267,0.048,0.021,0.298
268,0.041,0.02,0.246
269,0.034,0.018,0.187
270,0.029,0.015,0.124
271,0.02,0.012,0.063
272,0.009,0.008,0.006
273,0.0,0.004,-0.043
274,-0.003,-0.0,-0.081
275,-0.009,-0.004,-0.113
276,-0.015,-0.007,-0.136
277,-0.017,-0.009,-0.152
278,-0.02,-0.011,-0.164
279,-0.021,-0.012,-0.17
280,-0.026,-0.012,-0.175
281,-0.025,-0.011,-0.175
282,-0.022,-0.009,-0.172
283,-0.016,-0.006,-0.165
284,-0.01,-0.001,-0.154
285,-0.004,0.005,-0.138
286,0.005,0.012,-0.115
287,0.014,0.019,-0.086
288,0.024,0.028,-0.047
289,0.038,0.037,0.002
290,0.048,0.045,0.059
291,0.057,0.053,0.123
292,0.067,0.06,0.193
293,0.074,0.065,0.265
294,0.083,0.069,0.326
295,0.091,0.072,0.359
296,0.09,0.073,0.353
297,0.078,0.073,0.306
298,0.076,0.072,0.242
299,0.076,0.069,0.171
300,0.074,0.066,0.102
301,0.068,0.06,0.039
302,0.063,0.054,-0.015
303,0.054,0.046,-0.06
304,0.041,0.037,-0.096
305,0.03,0.028,-0.124
306,0.015,0.02,-0.146
307,0.001,0.012,-0.163
308,-0.009,0.005,-0.175
309,-0.014,-0.001,-0.182
310,-0.02,-0.006,-0.186
311,-0.023,-0.009,-0.188
312,-0.021,-0.011,-0.184
313,-0.021,-0.012,-0.177
314,-0.017,-0.012,-0.166
315,-0.016,-0.01,-0.151
316,-0.011,-0.008,-0.128
317,-0.008,-0.004,-0.097
318,-0.009,-0.0,-0.058
319,-0.009,0.004,-0.008
320,-0.004,0.008,0.053
321,0.003,0.011,0.122
322,0.017,0.014,0.193
323,0.027,0.017,0.259
324,0.038,0.019,0.312
325,0.05,0.02,0.333
326,0.053,0.02,0.302
327,0.047,0.019,0.238
328,0.041,0.017,0.166
329,0.025,0.013,0.088
330,0.01,0.008,0.016
331,-0.003,0.002,-0.047
332,-0.013,-0.004,-0.099
333,-0.019,-0.011,-0.138
334,-0.026,-0.018,-0.167
335,-0.03,-0.025,-0.187
336,-0.039,-0.031,-0.201
337,-0.047,-0.037,-0.212
338,-0.055,-0.042,-0.219
339,-0.059,-0.047,-0.223
340,-0.065,-0.051,-0.227
341,-0.066,-0.055,-0.227
342,-0.063,-0.058,-0.224
343,-0.063,-0.06,-0.218
344,-0.061,-0.061,-0.208
345,-0.061,-0.06,-0.193
346,-0.058,-0.059,-0.169
347,-0.051,-0.057,-0.135
348,-0.05,-0.054,-0.092
349,-0.046,-0.051,-0.039
350,-0.043,-0.048,0.024
351,-0.039,-0.045,0.094
352,-0.032,-0.042,0.167
353,-0.023,-0.04,0.232
354,-0.015,-0.037,0.272
355,-0.021,-0.033,0.262
356,-0.024,-0.028,0.214
357,-0.02,-0.023,0.152
358,-0.025,-0.017,0.077
359,-0.025,-0.01,0.008
360,-0.02,-0.004,-0.049
361,-0.013,0.001,-0.095
362,-0.008,0.006,-0.13
363,-0.002,0.011,-0.153
364,0.002,0.016,-0.167
365,0.011,0.021,-0.173
366,0.018,0.026,-0.173
367,0.026,0.031,-0.171
368,0.038,0.036,-0.165
369,0.047,0.04,-0.159
370,0.057,0.044,-0.151
371,0.064,0.048,-0.144
372,0.071,0.051,-0.134
373,0.074,0.053,-0.124
374,0.076,0.054,-0.112
375,0.071,0.054,-0.095
376,0.062,0.053,-0.072
377,0.049,0.052,-0.041
378,0.033,0.049,0.001
379,0.024,0.046,0.058
380,0.014,0.042,0.121
381,0.011,0.037,0.191
382,0.015,0.031,0.261
383,0.03,0.025,0.32
384,0.036,0.018,0.343
385,0.03,0.011,0.303
386,0.011,0.004,0.231
387,0.001,-0.004,0.15
388,-0.01,-0.012,0.071
389,-0.028,-0.02,-0.005
390,-0.038,-0.028,-0.067
391,-0.04,-0.035,-0.115
392,-0.042,-0.042,-0.149
393,-0.046,-0.048,-0.175
394,-0.051,-0.054,-0.193
395,-0.055,-0.058,-0.202
396,-0.055,-0.061,-0.207
397,-0.058,-0.062,-0.209
398,-0.06,-0.061,-0.209
399,-0.06,-0.058,-0.206
400,-0.06,-0.053,-0.201
