gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2450,1261,0.891232848167419,21.1582107543945,92.2336654663086,3670144,2451,941,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.83903496116494,39.360025081974236,34.155010279335684,0.0054762140192733295,6.0,-39.38,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,0.7343,0.9452,0.8314859374290678,7
101111,npp,559,4021,0.738454699516296,21.157751083374,92.2332763671875,3670144,565,3178,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.51089543539231,69.26541637973389,55.89435913806723,0.0013590630317270212,19.0,69.27,3.5496478698597698,69.06,0.2641,0.6778,1.8776,0.4783,0.3413,0.3532,0.3249789374038828,7
101482,npp,1566,2119,3.69430899620056,21.1587810516357,92.2304382324219,3670144,1566,1683,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.76136880303135,4.989272707375907,4.415871541084497,0.11310114420928831,10.0,4.93,1.0,4.12,0.159,0.3242,1.4203,1.0,3.6943,3.6943,1.3457448587665577,7
101605,npp,843,1476,5.73537874221802,21.1572246551514,92.2309722900391,3670144,843,1107,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.03501904894705,30.24551067029505,26.48307530365825,0.20616346377145026,7.0,-30.25,1.184412938166907,-30.91,0.1616,0.2949,1.2991,1.0993,4.9176,6.3048,2.023797662137085,7
102352,npp,1566,1043,0.353576064109802,21.1598415374756,92.2313995361328,3670144,1565,766,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.42603709571223,47.07885477367922,40.41424605827379,0.0037471538886546547,5.0,-47.09,1.646109783506203,-47.51,0.1561,0.3213,2.5142,1.0092,0.3438,0.3568,0.27899002211058044,7
102724,npp,1414,2546,0.293173179030418,21.1560707092285,92.2346649169922,3670176,1414,2060,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.99292490342106,28.063002467879027,24.61413886579884,9.059278687101281e-08,12.0,28.05,1.184412938166907,27.415,0.1795,0.302,1.99,1.0734,0.3167,0.3147,0.3147,7
102964,npp,3027,1261,0.291403010487556,21.1599273681641,92.236198425293,3670176,3028,941,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.38007291246741,39.36386560743618,34.160321405107226,1.128467283005188e-19,6.0,-39.38,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,0.3142,0.309,0.309,7
103211,npp,471,3398,0.396293073892593,21.1604995727539,92.2359008789062,3670176,472,2746,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.36837927253201,57.32756868495938,48.18314068588679,3.903251602930128e-21,16.0,57.33,2.2013981571160284,56.95,0.1827,0.4954,1.7446,0.6545,0.2792,0.2594,0.2594,7
103330,npp,2858,2759,0.17509131133556372,21.1562919616699,92.2345733642578,3670176,2858,2216,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.12633580238648,37.44034325569958,32.563863806342816,4.4274928309254583e-26,13.0,37.42,1.357151599901897,36.86,0.1649,0.3213,2.0964,1.009,0.2165,0.1767,0.1767,7
104522,npp,2672,3186,0.499708622694016,21.1550064086914,92.235221862793,3670176,2669,2539,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.84392205895632,51.81816713426474,44.10369630951208,6.239750759038736e-09,15.0,51.81,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.312,0.3102,0.3102,7
105916,npp,514,1258,1.73415970802307,21.1599807739258,92.2330703735352,3670144,515,938,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.37532375304004,39.4751131773111,34.252591766174234,0.04528087456130667,6.0,-39.49,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,1.3248,1.8391,0.8988386835121874,7
106285,npp,1026,3395,5.06807661056519,21.1580657958984,92.2307815551758,3670144,1028,2744,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.91658294752682,57.26547671084201,48.139260978428666,0.12864382451206166,16.0,57.26,2.2013981571160284,56.95,0.1827,0.4954,1.7446,0.6545,2.4014,3.3169,0.6455997443044144,7
106467,npp,338,2756,4.23120594024658,21.1578311920166,92.2298583984375,3670144,339,2213,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.59788992420903,37.307071729093636,32.452646905836595,0.13398304632574015,13.0,37.3,1.357151599901897,36.86,0.1649,0.3213,2.0964,1.009,3.2052,4.2692,1.4870303368517654,7
106642,npp,2686,2116,2.87337803840637,21.1559600830078,92.2325744628906,3670144,2686,1679,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.68478418806747,4.811704273528843,4.258901690332266,0.09393683899135667,10.0,4.76,1.0,4.12,0.159,0.3242,1.4203,1.0,2.8734,2.8734,0.9227933310159124,7
107217,npp,1765,2970,0.709211707115173,21.1615333557129,92.2340698242188,3670144,1766,2393,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.7894103129474,45.16420098811678,38.89177262171521,0.015879958978617006,14.0,45.16,1.5732132722552272,44.79,0.2138,0.4002,1.9972,0.8102,0.5207,0.5746,0.2448512643656851,7
107388,npp,1063,2328,0.499907374382019,21.1596240997314,92.2307891845703,3670144,1063,1878,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.6624276038156,16.838597505615443,14.860560584211484,0.005882601476998117,11.0,16.81,1.0442604737599883,16.38,0.1755,0.302,1.706,1.0735,0.5137,0.5366,0.41444726636305085,7
107562,npp,342,1686,0.1724374704062939,21.1553192138672,92.2311935424805,3670144,342,1276,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.92516716485356,19.78401001243045,17.437505107512898,0.0008123003983328492,8.0,-19.79,1.0837787002826917,-20.26,0.1531,0.2668,1.2699,1.2154,0.2372,0.2096,0.2096,7
107731,npp,2656,1038,0.2059359550476074,21.1590213775635,92.2354125976562,3670176,2659,763,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.01816727255553,47.25292269392913,40.552502579181564,1.8828819344221664e-07,5.0,-47.25,1.646109783506203,-47.51,0.1561,0.3213,2.5142,1.0092,0.2541,0.2078,0.2078,7
107911,npp,1896,396,0.332889601588249,21.1572093963623,92.234992980957,3670176,1896,224,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.90229196246312,63.42703674555463,52.35268222543119,2.161847292476531e-13,2.0,-63.43,2.7445598364131496,-63.6,0.1688,0.5164,3.2132,0.6279,0.2574,0.209,0.209,7
108091,npp,116,3182,0.1474374234676361,21.1554985046387,92.2334060668945,3670176,117,2536,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.17163769452668,51.6988538556135,44.01120745818574,7.135236700679249e-09,15.0,51.69,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.1214,0.0915,0.0915,7
108268,npp,2491,2539,0.262989461421967,21.1596546173096,92.2344131469727,3670176,2491,2054,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.53192260411868,27.73917753901304,24.335711927716233,1.1029931854613207e-14,12.0,27.72,1.184412938166907,27.415,0.1795,0.302,1.99,1.0734,0.2912,0.2823,0.2823,7
112572,npp,1521,1247,15.004298210144,21.1566619873047,92.2324600219727,3670144,1523,929,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.40520726597047,39.89546415061514,34.59613752008265,0.16926254891381823,6.0,-39.91,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,10.6197,15.9123,12.397548383215042,7
119300,npp,332,379,10.4665422439575,21.1578731536865,92.23046875,3670144,330,213,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.38700822048563,63.786758636023706,52.57433051857512,0.10605446732376089,2.0,-63.75,2.7445598364131496,-63.6,0.1688,0.5164,3.2132,0.6279,3.9496,6.5717,4.369469719967716,7
119312,npp,2302,3788,8.64293479919434,21.1565761566162,92.2348022460938,3670144,2299,3050,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.8280818766613,65.41877548878044,53.61301795303654,0.06163599499690284,18.0,65.42,3.0,65.59,0.2842,0.5842,2.932,0.555,3.0105,4.797,3.5171231787085047,7
134585,npp,576,2103,0.576135575771332,21.1577167510986,92.2304534912109,3670144,576,1667,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-68.27094585698791,4.103760943825603,3.632609395146138,0.004585791844329265,10.0,4.01,1.0,4.12,0.159,0.3242,1.4203,1.0,0.5761,0.5761,0.48087563168860126,7
143235,npp,2415,590,0.266959011554718,21.1595287322998,92.2309875488281,3670176,2420,378,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.29320257551227,59.37401415917817,49.619070027077704,3.8576933755218385e-15,3.0,-59.36,2.3545700244418297,-59.11,0.1448,0.5181,2.1428,0.6258,0.2176,0.1671,0.1671,7
143444,npp,625,3373,0.259357199072838,21.1571960449219,92.236328125,3670176,628,2722,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.668570125286,56.73713765066274,47.75234126512426,2.6668910187760703e-13,16.0,56.73,2.1127631471468895,56.95,0.1827,0.4954,1.7446,0.6545,0.2125,0.1697,0.1697,7
143639,npp,3005,2733,0.361304149031639,21.1611919403076,92.2324295043945,3670176,3005,2192,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.4045269952692,36.41039505331011,31.6992454187216,2.126993720651339e-21,13.0,36.38,1.357151599901897,36.86,0.1649,0.3213,2.0964,1.009,0.3537,0.3645,0.3645,7
143835,npp,2310,2096,0.12578061548992991,21.1591396331787,92.2353744506836,3670176,2310,1660,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.273779814661616,3.8133625701511216,3.3752795129862716,1.2287925581583657e-28,10.0,3.6,1.0,4.12,0.159,0.3242,1.4203,1.0,0.1258,0.1258,0.1258,7
144028,npp,1596,1453,0.0900646038353443,21.1563835144043,92.2313766479492,3670176,1595,1090,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.2167342027046,31.31788712819628,27.395332798911493,1.0173697308361343e-33,7.0,-31.31,1.2365102219381485,-30.91,0.1616,0.2949,1.2991,1.0993,0.1585,0.099,0.099,7
144221,npp,862,805,0.0683100856840611,21.1549987792969,92.2355651855469,3670176,860,592,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.84328008383595,54.052793459340826,45.77701175464961,1.4521988132577967e-33,4.0,-54.04,1.9513309067639726,-53.83,0.1244,0.3542,2.0212,0.9154,0.1777,0.0625,0.0625,7
144431,npp,2113,3582,0.563654154539108,21.1617774963379,92.2305526733398,3670176,2116,2907,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.18378684956053,61.447322707314854,51.04210476404149,1.30781173830085e-32,17.0,61.45,2.5331140255951103,61.61,0.2212,0.6773,1.6728,0.4787,0.2794,0.2698,0.2698,7
144634,npp,1445,2951,0.250468447804451,21.1552600860596,92.2326354980469,3670176,1446,2379,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.70996349645428,44.51692355552224,38.365037846135436,7.866096418005593e-32,14.0,44.52,1.5732132722552272,44.79,0.2138,0.4002,1.9972,0.8102,0.2291,0.2029,0.2029,7
144831,npp,755,2311,0.255066454410553,21.1594581604004,92.2318344116211,3670176,755,1863,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.7905930465182,15.863083013599526,14.002959514726138,9.092615021091172e-29,11.0,15.88,1.0442604737599883,16.38,0.1755,0.302,1.706,1.0735,0.2792,0.2738,0.2738,7
145028,npp,46,1669,0.267838135361671,21.1598434448242,92.2301330566406,3670176,46,1261,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.59713495424636,20.711356895977744,18.244259172891546,1.516505049428932e-23,8.0,-20.68,1.0837787002826917,-20.26,0.1531,0.2668,1.2699,1.2154,0.3252,0.3255,0.3255,7
145227,npp,2374,1024,0.11971154995262623,21.1573238372803,92.234748840332,3670176,2375,752,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.74139804723688,47.7170771750745,40.91251506735929,1.0684375030392829e-16,5.0,-47.7,1.646109783506203,-47.51,0.1561,0.3213,2.5142,1.0092,0.2018,0.1208,0.1208,7
145421,npp,1626,383,0.25583937764167797,21.1564064025879,92.2364730834961,3670176,1625,215,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8903058759874,63.69739685484813,52.518333671396626,8.710023285543046e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1688,0.5164,3.2132,0.6279,0.2293,0.1606,0.1606,7
145435,npp,523,3792,-0.120748206973076,21.1553649902344,92.2355499267578,3670176,522,3053,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.29788815781356,65.48908392498905,53.658487393349986,9.707473897985687e-19,18.0,65.49,3.0,65.59,0.2842,0.5842,2.932,0.555,0.0892,-0.067,-0.067,7
145624,npp,2933,3166,0.019138544797897006,21.1557769775391,92.2310256958008,3670176,2934,2527,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.33226576412446,51.24266495034496,43.65554931588689,2.8950841194812057e-11,15.0,51.24,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.0519,0.0119,0.0119,7
145818,npp,2249,2524,0.243819355964661,21.1566333770752,92.2292938232422,3670144,2249,2043,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.36417256991523,27.003866818910197,23.69955336841604,0.0005856380916438198,12.0,27.0,1.1367971201176101,27.415,0.1795,0.302,1.99,1.0734,0.273,0.2617,0.2617,7
146006,npp,1545,1884,0.620657116174698,21.1594524383545,92.2324523925781,3670144,1545,1458,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.38728871680232,8.692765737821885,7.688554816620019,0.015526289461079947,9.0,-8.7,1.0,-8.29,0.1772,0.3571,2.1567,0.908,0.5878,0.5635,0.24109524279769995,7
146194,npp,822,1241,1.54365587234497,21.1607131958008,92.2312850952148,3670144,823,924,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.02046568939858,40.14879707517435,34.80294432925746,0.04882621274911115,6.0,-40.13,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,1.1913,1.6371,0.6232194262837034,7
146385,npp,80,597,2.77504754066467,21.1555652618408,92.2336120605469,3670144,84,384,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.0678598280282,59.22624042377043,49.51258287238545,0.09875438812365268,3.0,-59.2,2.3545700244418297,-59.11,0.1448,0.5181,2.1428,0.6258,1.2828,1.7366,-0.3140434976289155,7
146778,npp,679,2739,7.03965425491333,21.1602039337158,92.2314834594727,3670144,679,2197,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.48984896226413,36.626229860016636,31.87864428377165,0.25656801122820344,13.0,36.62,1.357151599901897,36.86,0.1649,0.3213,2.0964,1.009,5.2745,7.1029,1.7752428303163725,7
147159,npp,2320,1458,3.10427165031433,21.1611366271973,92.2306518554688,3670144,2322,1095,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.8168876459426,31.1012858157887,27.21025763573315,0.149725090423631,7.0,-31.09,1.2365102219381485,-30.91,0.1616,0.2949,1.2991,1.0993,2.5962,3.4125,0.30344541576545137,7
147924,npp,1468,2315,1.021461725234985,21.1615600585938,92.2326812744141,3670144,1468,1866,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.3749357206663,16.107085541194397,14.216633583179526,0.039573874405822905,11.0,16.1,1.0442604737599883,16.38,0.1755,0.302,1.706,1.0735,1.0132,1.0965,0.2747450403654784,7
148756,npp,580,3170,0.389207005500793,21.1604614257812,92.2349853515625,3670144,582,2529,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.28319279634235,51.35845603547807,43.74332875100246,0.001379609459202138,15.0,51.35,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.2522,0.2416,0.21295228904220598,7
148951,npp,2950,2528,0.26787801086902596,21.1615810394287,92.2325210571289,3670176,2951,2046,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.46566308418959,27.19762225151955,23.86618435445097,6.03378560020286e-07,12.0,27.2,1.1367971201176101,27.415,0.1795,0.302,1.99,1.0734,0.2942,0.2875,0.2875,7
149155,npp,2245,1888,0.050658926367759705,21.1578464508057,92.2340240478516,3670176,2245,1461,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90992389654323,8.457271495562193,7.4805211330276045,2.0509028904604997e-15,9.0,-8.47,1.0,-8.29,0.1772,0.3571,2.1567,0.908,0.0178,0.046,0.046,7
149345,npp,1520,1244,0.0365535244345665,21.1583614349365,92.2322463989258,3670176,1518,926,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.67856708110277,40.016781783681274,34.69380165547017,2.8607910006518714e-23,6.0,-40.02,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,0.1357,0.0388,0.0388,7
149538,npp,776,601,-0.10154817998409299,21.157543182373,92.2366638183594,3670176,776,387,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.62986680807765,59.117137942539074,49.43613351393404,1.0155713807153424e-29,3.0,-59.11,2.253202848596432,-59.11,0.1448,0.5181,2.1428,0.6258,0.0492,-0.0635,-0.0635,7
149734,npp,2051,3381,0.0641227029263973,21.1559753417969,92.2359924316406,3670176,2053,2729,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.80911523421227,56.934703836793034,47.89219312614835,8.851815334454273e-32,16.0,56.93,2.1127631471468895,56.95,0.1827,0.4954,1.7446,0.6545,0.1201,0.042,0.042,7
151221,npp,1432,1676,0.07289645448327059,21.1588516235352,92.2357330322266,3670176,1432,1267,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.77484006882477,20.324469571252546,17.907075472528806,1.2837601425513692e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1531,0.2668,1.2699,1.2154,0.1453,0.0886,0.0886,7
151530,npp,3010,385,1.50523853302002,21.1618518829346,92.2307586669922,3670144,3013,218,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.2365837304835,63.60757073403098,52.46245150344895,0.01925718211863948,2.0,-63.64,2.7445598364131496,-63.6,0.1688,0.5164,3.2132,0.6279,0.6845,0.9451,0.545222930792726,7
151543,npp,1906,3795,0.253506898880005,21.158088684082,92.2330017089844,3670176,1909,3056,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.6257555118784,65.58490124694632,53.719478927009696,0.00040713277169690315,18.0,65.54,3.0,65.59,0.2842,0.5842,2.932,0.555,0.214,0.1407,0.1407,7
151723,npp,1239,3170,1.53887140750885,21.1589679718018,92.2359237670898,3670144,1240,2530,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.20340146109436,51.3962289391002,43.77480387819961,0.014402128832880072,15.0,51.35,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.8744,0.9553,0.6562385364609855,7
151905,npp,551,2528,1.84938192367554,21.1599273681641,92.2309951782227,3670144,551,2047,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.57643685115191,27.232389891903942,23.897103167954782,0.04896058347124901,12.0,27.2,1.1367971201176101,27.415,0.1795,0.302,1.99,1.0734,1.6854,1.9851,0.968429206498445,7
152083,npp,2916,1888,2.37289142608643,21.1556625366211,92.2337646484375,3670144,2916,1462,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.5092422675502,8.41558121868599,7.444014965509999,0.10265637482548824,9.0,-8.47,1.0,-8.29,0.1772,0.3571,2.1567,0.908,2.34,2.1545,0.02283140758811042,7
152266,npp,2188,1244,3.58742570877075,21.1606426239014,92.2370300292969,3670144,2188,926,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.5207749373669,40.00375691441395,34.68499084893328,0.18832912710468874,6.0,-40.02,1.4276677814245327,-39.89,0.1372,0.3057,1.7194,1.0605,2.6229,3.8045,-0.10617077877890901,7
152445,npp,1442,598,6.00954818725586,21.1602153778076,92.2300491333008,3670144,1445,386,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.67743170733584,59.151431462151386,49.46377942583261,0.3002729410681269,3.0,-59.18,2.3545700244418297,-59.11,0.1448,0.5181,2.1428,0.6258,2.6565,3.7608,-2.474393856340505,7
152458,npp,301,4001,7.59612321853638,21.1598148345947,92.2330322265625,3670144,299,3169,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.65273975519555,69.01451374859617,55.750446228566325,0.22577131665004374,19.0,68.97,3.5496478698597698,69.06,0.2641,0.6778,1.8776,0.4783,2.2732,3.6333,-1.054861116038989,7
153001,npp,1315,2103,2.99739027023315,21.1553153991699,92.2317886352539,3670144,1315,1668,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-79.86950793750788,4.0239598223042,3.5616909253495237,0.10457588309129474,10.0,4.01,1.0,4.12,0.159,0.3242,1.4203,1.0,2.9974,2.9974,0.8258726507398331,7
153489,npp,1096,3587,1.42118525505066,21.1559562683105,92.2358016967773,3670144,1096,2911,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.84849261418853,61.58577153349707,51.139576813941034,0.03744523534150608,17.0,61.55,2.5331140255951103,61.61,0.2212,0.6773,1.6728,0.4787,0.6179,0.6803,-0.09725358348327073,7
153665,npp,421,2956,0.590920686721802,21.1558361053467,92.233772277832,3670144,422,2383,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.63289998169407,44.71412372209497,38.52640075040875,0.019801100253140864,14.0,44.69,1.5732132722552272,44.79,0.2138,0.4002,1.9972,0.8102,0.4455,0.4788,0.06762842320728968,7
153839,npp,2797,2315,0.301206827163696,21.1557846069336,92.2322158813477,3670144,2797,1867,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.92188439902617,16.143719609985638,14.249973103261203,0.007274342491026819,11.0,16.1,1.0442604737599883,16.38,0.1755,0.302,1.706,1.0735,0.3234,0.3233,0.1722476426093406,7
154022,npp,2066,1674,0.0626992732286453,21.1550445556641,92.2346496582031,3670144,2066,1266,196611,3866755,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.37954897267274,20.400102020949703,17.97391645646383,0.0007719497031862042,8.0,-20.42,1.0837787002826917,-20.26,0.1531,0.2668,1.2699,1.2154,0.1359,0.0762,0.0762,7
154213,npp,1331,1026,-0.015111237764358992,21.1583251953125,92.2335433959961,3670176,1332,755,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.76045264450057,47.611314479417835,40.83218454983918,1.4525147343112678e-09,5.0,-47.64,1.646109783506203,-47.51,0.1561,0.3213,2.5142,1.0092,0.1199,-0.0152,-0.0152,7
154621,npp,1876,3169,-0.016983613371849005,21.157772064209,92.2368698120117,3670176,1877,2529,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.25198155178164,51.35653450644667,43.748085015298834,1.8344402367184784e-16,15.0,51.32,1.847645286154319,51.44,0.2141,0.5223,2.1661,0.6208,0.0324,-0.0105,-0.0105,7
154819,npp,1186,2527,0.0354322195053101,21.1609172821045,92.2354354858398,3670176,1187,2045,196611,3866787,639,639,21.15833333,92.23333333,27,18,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.80326626028462,27.169017371547042,23.844203367579215,1.634033890096039e-24,12.0,27.15,1.1367971201176101,27.415,0.1795,0.302,1.99,1.0734,0.0897,0.038,0.038,7
