gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1270,0.733524560928345,21.0192089080811,92.2701950073242,3670144,2471,948,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.05273620761406,39.04071637805555,33.89065933597748,0.005434898480593229,6.0,-39.04,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,0.5547,0.5891,0.5018187392949134,7
101102,npp,1722,622,3.0086841583252,21.0176734924316,92.2654113769531,3670144,1722,406,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.39404481009437,58.61933893270464,49.09303629680215,0.022880304892403037,3.0,-58.62,2.253202848596432,-58.92,0.1502,0.4443,1.8157,0.7212,1.4586,2.1699,1.8024558125038395,7
101234,npp,2989,3407,1.93292462825775,21.0196704864502,92.2653274536133,3670144,2988,2755,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.42183033064245,57.55550197598692,48.34326739602543,0.017813433148988415,16.0,57.55,2.2013981571160284,57.21,0.2076,0.526,1.8544,0.6093,0.9596,1.1776,0.8915267811015704,7
101357,npp,2290,2769,2.24002933502197,21.0170230865479,92.2655639648438,3670144,2291,2225,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.8159088144331,37.843069079748496,32.89772933793811,0.053468671782252196,13.0,37.82,1.357151599901897,37.26,0.2001,0.4587,1.9973,0.6987,1.633,1.565,0.706324700351704,7
101482,npp,1586,2130,3.07963991165161,21.0173454284668,92.2702789306641,3670144,1586,1692,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.43678814985691,5.580456953222186,4.938753083688355,0.11272051899671505,10.0,5.57,1.0,4.785,0.1276,0.3205,1.6232,1.0,3.0796,3.0796,1.2693750177863359,7
102352,npp,1587,1052,0.42909973859787,21.0178756713867,92.2649612426758,3670144,1589,773,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.81343383971038,46.79211039418883,40.186773185995165,0.0037917234670269005,5.0,-46.8,1.646109783506203,-47.28,0.1645,0.3266,2.5193,0.9813,0.3827,0.4211,0.36020715984320534,7
102602,npp,2125,3197,0.323238894343376,21.0179290771484,92.264289855957,3670144,2124,2546,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.65514649974928,52.12629469632716,44.33677115432952,0.0006570866821905207,15.0,52.12,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,0.279,0.259,0.259,7
102724,npp,1434,2555,0.26598955690860704,21.0142784118652,92.2638626098633,3670176,1434,2067,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.76335557366554,28.4932876788217,24.98363651136072,9.542592157586881e-08,12.0,28.47,1.184412938166907,27.81,0.1975,0.3095,1.7536,1.0355,0.2837,0.2754,0.2754,7
102964,npp,3048,1269,0.385335683822632,21.0151119232178,92.2647552490234,3670176,3048,948,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.17571883068106,39.06036698407859,33.90899760533297,1.1250032206569382e-19,6.0,-39.08,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,0.3109,0.3094,0.3094,7
103211,npp,491,3408,0.12306181085295975,21.0168876647949,92.2682647705078,3670176,490,2756,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29181498609813,57.572219088407905,48.35805869628487,3.782574755744867e-21,16.0,57.57,2.2013981571160284,57.21,0.2076,0.526,1.8544,0.6093,0.1374,0.075,0.075,7
103811,npp,1923,3616,0.394521087408066,21.0192317962646,92.2673721313477,3670176,1926,2933,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.08270623720217,62.14572825279927,51.51863527821357,8.912934079801961e-26,17.0,62.15,2.6065528283652384,61.85,0.3656,0.7851,1.9757,0.4082,0.1706,0.161,0.161,7
104522,npp,2692,3196,0.485156416893005,21.0156517028809,92.2633361816406,3670176,2693,2545,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.21401722080911,52.09614413961114,44.315059419788085,5.852946032346072e-09,15.0,52.1,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,0.3666,0.3888,0.3888,7
105916,npp,535,1267,1.62531685829163,21.0143737792969,92.2676162719727,3670144,535,946,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.1730436300112,39.13964219793556,33.97491347505,0.045334021043952635,6.0,-39.15,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,1.1794,1.3052,0.577162388317653,7
106467,npp,358,2766,3.32929158210754,21.0149726867676,92.2650756835938,3670144,358,2223,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.43667943519041,37.71451661743055,32.79228889994235,0.13433896209972804,13.0,37.7,1.357151599901897,37.26,0.2001,0.4587,1.9973,0.6987,2.4356,2.3261,0.16869558559458664,7
106642,npp,2706,2126,3.68105268478394,21.0154304504395,92.2658462524414,3670144,2706,1689,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.51749740709063,5.349377386135164,4.734497696945391,0.09421772793786234,10.0,5.34,1.0,4.785,0.1276,0.3205,1.6232,1.0,3.6811,3.6811,2.1680189177038907,7
108091,npp,135,3192,0.22529382258653602,21.0188522338867,92.2673492431641,3670176,136,2543,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.12407828330662,51.98421907595167,44.228487742964326,7.146141646737355e-09,15.0,51.98,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,0.2259,0.1805,0.1805,7
108445,npp,1796,1907,0.261184379458427,21.0131759643555,92.2696990966797,3670176,1796,1479,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,99.1479209440381,7.33497929242361,6.489949205271949,5.076385081914257e-20,9.0,-7.37,1.0,-7.77,0.1638,0.2983,1.1281,1.0743,0.2833,0.2806,0.2806,7
112740,npp,785,609,9.02542114257812,21.0199756622314,92.2636337280273,3670144,788,395,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-06-05 18:46:13.703149,95.78494296423236,58.92402300416759,49.30476945490594,0.10921623120309021,3.0,-58.92,2.253202848596432,-58.92,0.1502,0.4443,1.8157,0.7212,4.1289,6.5093,4.755351810737146,7
112750,npp,2715,4018,8.74267768859863,21.0160732269287,92.2670135498047,3670144,2714,3176,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.76351450191868,69.22697101020883,55.87072227812627,0.09923207072171676,19.0,69.23,3.5496478698597698,69.23,0.1814,0.8913,1.9328,0.3595,2.5323,3.1432,1.5495915331823509,7
119300,npp,354,388,9.10535526275635,21.0144329071045,92.2672576904297,3670144,357,218,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.9252863654954,63.60881320582667,52.45923479848119,0.10635088236739398,2.0,-63.58,2.7445598364131496,-63.45,0.1659,0.3762,2.1238,0.8519,3.501,7.757,6.049067621268371,7
119312,npp,2322,3800,12.5619993209839,21.0163383483887,92.2689361572266,3670144,2325,3057,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.37592194509907,65.62598848074046,53.7409062342691,0.06183865664397198,18.0,65.63,3.0,65.815,0.2498,0.5504,2.3315,0.5823,4.3243,7.3145,6.321407685310486,7
132209,npp,2814,3600,0.278994098305702,21.0191307067871,92.2648468017578,3670176,2812,2921,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.5823387389964,61.81008125868923,51.29243029849098,3.974289579434344e-11,17.0,61.82,2.5331140255951103,61.85,0.3656,0.7851,1.9757,0.4082,0.1207,0.1139,0.1139,7
132387,npp,2139,2968,0.2219551280140877,21.014009475708,92.2634353637695,3670176,2138,2392,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-08-15 19:54:54.018048,-77.69890995596617,45.09482159441209,38.83439486583611,1.323615203781165e-18,14.0,45.09,1.5732132722552272,45.19,0.2041,0.456,1.6335,0.7028,0.1717,0.156,0.156,7
134585,npp,596,2114,0.30705219507217396,21.0162315368652,92.2701187133789,3670144,596,1677,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-81.29072467762312,4.63536169390327,4.102944849386522,0.0046112951116714694,10.0,4.64,1.0,4.785,0.1276,0.3205,1.6232,1.0,0.3071,0.3071,0.23304532312479231,7
140894,npp,1002,1463,13.9630079269409,21.0198097229004,92.2669067382812,3670144,1002,1097,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-09-29 19:10:40.896976,96.971747198498,30.876986091131183,27.021019825078344,0.20800798693706152,7.0,-30.87,1.2365102219381485,-30.54,0.1552,0.2987,1.146,1.0727,11.3711,14.9787,11.638214542650255,7
143444,npp,645,3383,0.29620966315269504,21.0128841400146,92.2696533203125,3670176,646,2731,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20580138173014,56.97875559822074,47.92647945351571,3.415579236926616e-13,16.0,56.97,2.1127631471468895,57.21,0.2076,0.526,1.8544,0.6093,0.2117,0.1805,0.1805,7
143639,npp,3025,2744,0.458667665719986,21.0194549560547,92.2656784057617,3670176,3027,2202,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99479400719241,36.822883083556654,32.04422051036373,2.137284674567716e-21,13.0,36.82,1.357151599901897,37.26,0.2001,0.4587,1.9973,0.6987,0.3205,0.3205,0.3205,7
144221,npp,883,813,0.43482381105423,21.0161323547363,92.2639465332031,3670176,885,601,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17316822597846,53.84429736839554,45.621245484196095,1.4399471862280651e-33,4.0,-53.83,1.9513309067639726,-53.61,0.1736,0.4125,1.2049,0.7768,0.3319,0.3378,0.3378,7
144831,npp,775,2320,0.21768833696842188,21.0181446075439,92.2639083862305,3670176,775,1871,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.41081559623814,16.368856806355588,14.446661156864595,9.011587734478577e-29,11.0,16.38,1.0442604737599883,16.87,0.1867,0.3193,2.0425,1.0036,0.2231,0.2185,0.2185,7
145028,npp,67,1679,0.283376187086105,21.0138530731201,92.2657241821289,3670176,67,1270,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.94720713578766,20.155430646615354,17.75926499348412,1.5015183181151227e-23,8.0,-20.16,1.0837787002826917,-19.79,0.1716,0.2395,0.8526,1.3381,0.361,0.3792,0.3792,7
145227,npp,2394,1032,0.11555374693125486,21.0193843841553,92.2697448730469,3670176,2394,758,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.65218479118849,47.45161159095064,40.70296781763922,1.0597091877155264e-16,5.0,-47.44,1.646109783506203,-47.28,0.1645,0.3266,2.5193,0.9813,0.1923,0.1134,0.1134,7
145421,npp,1647,390,0.1760464385151863,21.014965057373,92.265251159668,3670176,1644,220,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81903128548714,63.565549493781695,52.43302258084459,8.677681916460813e-09,2.0,-63.54,2.7445598364131496,-63.45,0.1659,0.3762,2.1238,0.8519,0.2475,0.15,0.15,7
145624,npp,2952,3176,0.257798656821251,21.0185928344727,92.2648391723633,3670176,2952,2533,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27840653754517,51.531360674720474,43.876240284181705,2.8327479791214566e-11,15.0,51.52,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,0.2435,0.2066,0.2066,7
145818,npp,2269,2534,0.25661413371563,21.0137310028076,92.2663269042969,3670144,2268,2051,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.14013895060901,27.493587776610294,24.12107034966201,0.0005818991581745054,12.0,27.48,1.184412938166907,27.81,0.1975,0.3095,1.7536,1.0355,0.2758,0.2657,0.2657,7
146006,npp,1565,1893,0.6016518771648409,21.0190315246582,92.2673416137695,3670144,1565,1466,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.97341667075143,8.240332186963197,7.288999515610743,0.015509517108808117,9.0,-8.18,1.0,-7.77,0.1638,0.2983,1.1281,1.0743,0.6238,0.6463,0.39722631242007594,7
146194,npp,843,1250,1.76962149143219,21.0152378082275,92.2675628662109,3670144,842,931,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.82337087788665,39.810607849585054,34.52393722706286,0.04881317858075052,6.0,-39.79,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,1.2805,1.4211,0.6371891724539821,7
146965,npp,2,2111,2.79021406173706,21.0139484405518,92.2668075561523,3670144,2,1675,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.08927700319775,4.466890314196712,3.9532698939429034,0.19552845471676855,10.0,4.47,1.0,4.785,0.1276,0.3205,1.6232,1.0,2.7902,2.7902,-0.34987153810427873,7
148951,npp,2970,2538,0.297459095716476,21.0184059143066,92.2680435180664,3670176,2970,2054,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23252545194596,27.676571494243507,24.27824456132131,6.25021541411852e-07,12.0,27.67,1.184412938166907,27.81,0.1975,0.3095,1.7536,1.0355,0.3103,0.308,0.308,7
149155,npp,2265,1897,0.018798008561134005,21.0172481536865,92.2693939208984,3670176,2265,1470,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.07843714137613,7.929637773210112,7.014481438814845,2.108841885509876e-15,9.0,-7.95,1.0,-7.77,0.1638,0.2983,1.1281,1.0743,0.041,0.0202,0.0202,7
151221,npp,1452,1684,0.047313548624515506,21.0199508666992,92.2646942138672,3670176,1452,1274,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.4537588123031,19.898601066273333,17.535386965015526,1.2347641384279718e-08,8.0,-19.9,1.0837787002826917,-19.79,0.1716,0.2395,0.8526,1.3381,0.1431,0.0633,0.0633,7
151530,npp,3031,393,2.1237758398056,21.0197296142578,92.2663879394531,3670144,3032,223,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.16841293492814,63.456627989129906,52.36462445774818,0.019223169788623425,2.0,-63.48,2.7445598364131496,-63.45,0.1659,0.3762,2.1238,0.8519,0.9572,1.8093,1.500587243011051,7
151723,npp,1259,3180,1.001844882965088,21.0157794952393,92.2673416137695,3670144,1258,2536,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.10511840859857,51.680483617906205,43.99182149711206,0.014334965531161587,15.0,51.64,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,0.6462,0.8028,0.5725889172739108,7
152266,npp,2209,1253,3.24033784866333,21.017692565918,92.2677307128906,3670144,2211,934,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.63442200836958,39.64553912827954,34.389140429306565,0.18824430546449467,6.0,-39.68,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,2.3106,2.6022,-0.4208924018476101,7
152445,npp,1463,606,4.7479362487793,21.0173759460449,92.2667388916016,3670144,1464,393,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.59216778321563,58.96644307622258,49.33422906890245,0.30021827351850106,3.0,-58.99,2.253202848596432,-58.92,0.1502,0.4443,1.8157,0.7212,2.2305,3.4243,-1.3970282167027936,7
153370,npp,2946,818,0.943631291389465,21.0164604187012,92.2667083740234,3670144,2948,608,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.21994240943772,53.67239965221063,45.496463684680485,0.04491472114766679,4.0,-53.69,1.9513309067639726,-53.61,0.1736,0.4125,1.2049,0.7768,0.5926,0.733,0.011696097087378954,7
153489,npp,1115,3597,0.849965810775757,21.018726348877,92.2691497802734,3670144,1114,2919,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.8196610142614,61.79869717893276,51.282087380432834,0.03748398950641704,17.0,61.76,2.5331140255951103,61.85,0.3656,0.7851,1.9757,0.4082,0.3461,0.3469,-0.2550707400347262,7
153665,npp,440,2966,0.752977669239044,21.0191020965576,92.2675399780273,3670144,440,2391,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.56781151181723,45.052083645058474,38.797777391646655,0.019833360333213538,14.0,45.02,1.5732132722552272,45.19,0.2041,0.456,1.6335,0.7028,0.5092,0.5292,0.21068794313593459,7
153839,npp,2817,2325,0.259877681732178,21.0155391693115,92.2648391723633,3670144,2817,1876,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-79.35921840721348,16.667820565096683,14.709606462123567,0.00738604428379245,11.0,16.65,1.0442604737599883,16.87,0.1867,0.3193,2.0425,1.0036,0.2635,0.2608,0.14218448969839137,7
154213,npp,1352,1034,-0.038777381181717,21.0136489868164,92.2672653198242,3670176,1352,760,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.61317906944046,47.34690998656865,40.62330421024894,1.525223312010382e-09,5.0,-47.38,1.646109783506203,-47.28,0.1645,0.3266,2.5193,0.9813,0.0985,-0.0381,-0.0381,7
154406,npp,598,390,0.07201873138546941,21.0173816680908,92.265754699707,3670176,599,221,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1062726220426,63.505885312438565,52.400079386181126,7.173060905995828e-18,2.0,-63.54,2.7445598364131496,-63.45,0.1659,0.3762,2.1238,0.8519,0.2096,0.0614,0.0614,7
154419,npp,2564,3805,0.08615460619330409,21.0171394348145,92.2674713134766,3670176,2566,3062,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.54187299864687,65.75209529022057,53.82619084545345,9.301372339107718e-08,18.0,65.72,3.0,65.815,0.2498,0.5504,2.3315,0.5823,0.1657,0.0502,0.0502,7
154819,npp,1206,2536,0.084596011787653,21.0187702178955,92.2644729614258,3670176,1207,2053,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.56245475223726,27.604260871482204,24.218749004285367,1.7022913818176972e-24,12.0,27.58,1.184412938166907,27.81,0.1975,0.3095,1.7536,1.0355,0.1306,0.0876,0.0876,7
155011,npp,497,1895,0.0678148083388805,21.018087387085,92.2687759399414,3670176,497,1468,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.5778981955966,8.019434497452774,7.094539373146448,3.130206917736584e-31,9.0,-8.06,1.0,-7.77,0.1638,0.2983,1.1281,1.0743,0.09,0.0729,0.0729,7
155189,npp,2841,1250,-0.069841608405113,21.0166416168213,92.2697372436523,3670176,2841,931,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.73477391582608,39.779023121408294,34.50216743205271,2.0538359385281053e-34,6.0,-39.79,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,-0.008,-0.0561,-0.0561,7
155372,npp,2077,602,-0.06759013235569,21.0181770324707,92.264404296875,3670176,2075,388,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.49570361653828,59.048220952431606,49.395573845856376,2.5995355245489736e-33,3.0,-59.09,2.253202848596432,-58.92,0.1502,0.4443,1.8157,0.7212,0.0933,-0.0487,-0.0487,7
155386,npp,952,4011,-0.063401728868484,21.0153465270996,92.2642593383789,3670176,952,3173,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.79413456508249,69.1599714997742,55.83707655708665,2.2521745792973291e-32,19.0,69.12,3.5496478698597698,69.23,0.1814,0.8913,1.9328,0.3595,0.0515,-0.0228,-0.0228,7
155570,npp,275,3388,0.14453926496207709,21.0161304473877,92.2677688598633,3670176,277,2737,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.89928820225465,57.13532541415397,48.04367158693978,1.4148153970592124e-32,16.0,57.1,2.2013981571160284,57.21,0.2076,0.526,1.8544,0.6093,0.1472,0.0881,0.0881,7
156115,npp,1238,1465,0.024848617613316,21.0190582275391,92.2644424438477,3670176,1239,1099,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.80623887841591,30.74119497857599,26.90629877599182,5.90270966501621e-21,7.0,-30.77,1.184412938166907,-30.54,0.1552,0.2987,1.146,1.0727,0.0892,0.0267,0.0267,7
156294,npp,496,813,-0.07662439346313499,21.0176963806152,92.2644424438477,3670176,500,603,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.68039520297592,53.796209554768126,45.5911741443605,7.029295316006483e-14,4.0,-53.83,1.9513309067639726,-53.61,0.1736,0.4125,1.2049,0.7768,0.0698,-0.0595,-0.0595,7
156672,npp,1044,2963,0.0425675883889198,21.0169296264648,92.2660675048828,3670176,1045,2388,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.14027269040831,44.959654774399375,38.725745574750086,2.8706668532883207e-09,14.0,44.92,1.5732132722552272,45.19,0.2041,0.456,1.6335,0.7028,0.0577,0.0299,0.0299,7
156852,npp,346,2321,0.1608446203172207,21.0200214385986,92.2663421630859,3670144,346,1872,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-78.21993105910934,16.467961800137026,14.535052648948374,0.0014953783814804504,11.0,16.43,1.0442604737599883,16.87,0.1867,0.3193,2.0425,1.0036,0.1687,0.1614,0.13738510610036284,7
157032,npp,2702,1678,0.604996263980865,21.0152015686035,92.2662963867188,3670144,2702,1269,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,97.36405670861359,20.176259527638372,17.77946022837848,0.01693270640191109,8.0,-20.21,1.0837787002826917,-19.79,0.1716,0.2395,0.8526,1.3381,0.6577,0.8095,0.5375707326576276,7
157426,npp,105,3801,3.77483725547791,21.0162906646729,92.2634963989258,3670144,105,3059,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-25 20:19:43.014870,-75.48801362180467,65.68191056771363,53.786590207310255,0.04537339119483896,18.0,65.65,3.0,65.815,0.2498,0.5504,2.3315,0.5823,1.3953,2.198,1.4693301269394916,7
157629,npp,2507,3175,2.51717519760132,21.0158977508545,92.2682876586914,3670144,2506,2532,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-26 20:00:58.022636,-77.16019984562023,51.533126987227796,43.8848320012863,0.10085711431373426,15.0,51.5,1.847645286154319,51.795,0.2378,0.3999,1.9703,0.8013,1.4664,2.017,0.39729429255891047,7
158194,npp,359,1245,2.3783905506134,21.0146789550781,92.2685623168945,3670144,359,927,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-29 19:04:30.611891,97.06530186331901,39.95462493512381,34.64842906440137,0.1761737484029628,6.0,-39.98,1.4276677814245327,-39.61,0.1902,0.399,1.6114,0.8031,1.7069,1.91,-0.9192463821831927,7
158373,npp,2681,598,2.11175274848938,21.0178375244141,92.2697372436523,3670144,2681,384,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-30 18:45:36.731253,95.44410404480999,59.147719761837536,49.467246939107305,0.12479119559532004,3.0,-59.18,2.3545700244418297,-58.92,0.1502,0.4443,1.8157,0.7212,1.0286,1.523,-0.4810729215728984,7
158386,npp,1540,4008,2.29254722595215,21.017261505127,92.2679061889648,3670144,1542,3171,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-30 20:25:55.996667,-74.76644984855292,69.0999503003137,55.80627540536547,0.12411439665066798,19.0,69.07,3.5496478698597698,69.23,0.1814,0.8913,1.9328,0.3595,0.7152,0.8242,-1.1690039301199695,7
168195,npp,192,2744,1.0852611064910889,21.0173892974854,92.2700500488281,3670144,194,2202,196611,3866755,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-01 19:48:24.244362,-77.65701456596881,36.87137602120746,32.087150657833156,0.06633162605190805,13.0,36.82,1.357151599901897,37.26,0.2001,0.4587,1.9973,0.6987,0.7822,0.7582,-0.30704675062503894,7
