lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.782,0.838,0.848
2,0.68,0.707,0.728
3,0.599,0.589,0.619
4,0.538,0.485,0.506
5,0.423,0.394,0.357
6,0.334,0.315,0.231
7,0.266,0.248,0.134
8,0.204,0.192,0.051
9,0.139,0.146,-0.023
10,0.097,0.109,-0.076
11,0.066,0.081,-0.113
12,0.046,0.061,-0.138
13,0.031,0.048,-0.156
14,0.025,0.041,-0.165
15,0.026,0.039,-0.168
16,0.03,0.042,-0.164
17,0.037,0.049,-0.156
18,0.048,0.059,-0.141
19,0.066,0.072,-0.117
20,0.079,0.085,-0.091
21,0.092,0.1,-0.058
22,0.113,0.115,-0.007
23,0.143,0.13,0.059
24,0.165,0.143,0.132
25,0.159,0.155,0.199
26,0.164,0.162,0.28
27,0.23,0.168,0.386
28,0.213,0.171,0.426
29,0.187,0.171,0.44
30,0.187,0.166,0.436
31,0.225,0.158,0.412
32,0.179,0.147,0.328
33,0.13,0.133,0.231
34,0.109,0.118,0.144
35,0.102,0.099,0.07
36,0.068,0.08,-0.01
37,0.04,0.06,-0.076
38,0.017,0.041,-0.127
39,0.002,0.022,-0.164
40,-0.018,0.004,-0.196
41,-0.033,-0.01,-0.221
42,-0.044,-0.023,-0.238
43,-0.052,-0.032,-0.249
44,-0.057,-0.039,-0.254
45,-0.059,-0.043,-0.254
46,-0.057,-0.044,-0.248
47,-0.051,-0.041,-0.236
48,-0.048,-0.037,-0.221
49,-0.043,-0.03,-0.198
50,-0.034,-0.022,-0.166
51,-0.015,-0.012,-0.119
52,-0.013,-0.001,-0.073
53,-0.002,0.009,-0.01
54,0.017,0.018,0.071
55,0.063,0.028,0.172
56,0.045,0.036,0.234
57,0.055,0.041,0.299
58,0.09,0.044,0.367
59,0.114,0.047,0.403
60,0.075,0.048,0.352
61,0.067,0.047,0.298
62,0.06,0.044,0.238
63,0.046,0.038,0.168
64,0.019,0.032,0.084
65,0.005,0.024,0.013
66,0.0,0.014,-0.043
67,-0.009,0.003,-0.093
68,-0.021,-0.008,-0.138
69,-0.03,-0.018,-0.172
70,-0.037,-0.027,-0.197
71,-0.044,-0.035,-0.216
72,-0.051,-0.042,-0.232
73,-0.057,-0.048,-0.242
74,-0.059,-0.052,-0.244
75,-0.059,-0.054,-0.242
76,-0.06,-0.054,-0.236
77,-0.058,-0.052,-0.223
78,-0.053,-0.048,-0.202
79,-0.051,-0.043,-0.178
80,-0.047,-0.036,-0.146
81,-0.041,-0.03,-0.104
82,-0.023,-0.021,-0.046
83,-0.03,-0.013,0.006
84,-0.033,-0.006,0.067
85,-0.001,-0.001,0.153
86,0.041,0.004,0.234
87,0.029,0.008,0.269
88,0.036,0.011,0.301
89,0.047,0.012,0.309
90,0.048,0.011,0.277
91,0.028,0.01,0.217
92,0.007,0.007,0.149
93,0.003,0.003,0.088
94,0.0,-0.002,0.029
95,-0.01,-0.008,-0.03
96,-0.017,-0.014,-0.078
97,-0.024,-0.021,-0.119
98,-0.029,-0.028,-0.15
99,-0.04,-0.035,-0.18
100,-0.051,-0.042,-0.204
101,-0.059,-0.047,-0.222
102,-0.064,-0.052,-0.234
103,-0.07,-0.056,-0.242
104,-0.073,-0.059,-0.244
105,-0.076,-0.061,-0.241
106,-0.076,-0.061,-0.231
107,-0.073,-0.06,-0.216
108,-0.069,-0.058,-0.192
109,-0.059,-0.054,-0.158
110,-0.052,-0.049,-0.118
111,-0.046,-0.044,-0.073
112,-0.03,-0.039,-0.011
113,-0.018,-0.035,0.057
114,-0.02,-0.03,0.121
115,-0.029,-0.027,0.178
116,-0.015,-0.025,0.23
117,-0.004,-0.024,0.268
118,-0.007,-0.023,0.278
119,-0.015,-0.023,0.251
120,-0.014,-0.025,0.213
121,-0.012,-0.027,0.165
122,-0.018,-0.031,0.11
123,-0.032,-0.034,0.045
124,-0.04,-0.038,-0.012
125,-0.042,-0.042,-0.058
126,-0.048,-0.046,-0.102
127,-0.055,-0.05,-0.14
128,-0.062,-0.053,-0.172
129,-0.065,-0.056,-0.196
130,-0.071,-0.058,-0.215
131,-0.074,-0.06,-0.23
132,-0.077,-0.06,-0.24
133,-0.074,-0.06,-0.241
134,-0.071,-0.059,-0.236
135,-0.068,-0.056,-0.225
136,-0.062,-0.053,-0.206
137,-0.053,-0.049,-0.18
138,-0.046,-0.044,-0.15
139,-0.038,-0.039,-0.111
140,-0.023,-0.034,-0.061
141,-0.008,-0.028,-0.003
142,-0.01,-0.022,0.052
143,-0.002,-0.017,0.117
144,0.008,-0.012,0.19
145,0.005,-0.009,0.245
146,-0.01,-0.006,0.279
147,-0.015,-0.004,0.304
148,-0.011,-0.004,0.308
149,-0.013,-0.005,0.279
150,-0.008,-0.007,0.238
151,-0.007,-0.01,0.184
152,-0.004,-0.013,0.125
153,-0.006,-0.018,0.067
154,-0.009,-0.022,0.013
155,-0.016,-0.027,-0.038
156,-0.022,-0.031,-0.083
157,-0.027,-0.034,-0.121
158,-0.035,-0.037,-0.154
159,-0.042,-0.038,-0.181
160,-0.048,-0.039,-0.2
161,-0.052,-0.039,-0.213
162,-0.056,-0.037,-0.22
163,-0.056,-0.034,-0.219
164,-0.052,-0.03,-0.209
165,-0.045,-0.025,-0.193
166,-0.04,-0.02,-0.172
167,-0.031,-0.015,-0.142
168,-0.017,-0.009,-0.103
169,-0.009,-0.004,-0.061
170,-0.0,-0.0,-0.011
171,0.015,0.003,0.048
172,0.03,0.007,0.113
173,0.032,0.009,0.174
174,0.027,0.011,0.23
175,0.032,0.012,0.281
176,0.034,0.011,0.319
177,0.03,0.009,0.333
178,0.018,0.006,0.315
179,0.009,0.002,0.278
180,0.007,-0.005,0.228
181,-0.004,-0.012,0.163
182,-0.021,-0.02,0.089
183,-0.031,-0.028,0.025
184,-0.04,-0.036,-0.034
185,-0.054,-0.044,-0.09
186,-0.065,-0.051,-0.136
187,-0.073,-0.057,-0.172
188,-0.077,-0.062,-0.199
189,-0.079,-0.066,-0.22
190,-0.082,-0.068,-0.234
191,-0.082,-0.068,-0.241
192,-0.079,-0.067,-0.24
193,-0.076,-0.064,-0.234
194,-0.071,-0.06,-0.221
195,-0.064,-0.055,-0.201
196,-0.055,-0.049,-0.175
197,-0.047,-0.042,-0.143
198,-0.036,-0.035,-0.103
199,-0.024,-0.029,-0.054
200,-0.015,-0.023,-0.002
201,-0.011,-0.017,0.055
202,0.003,-0.013,0.122
203,0.018,-0.01,0.193
204,0.016,-0.008,0.245
205,0.01,-0.007,0.289
206,0.001,-0.009,0.316
207,0.002,-0.011,0.324
208,-0.006,-0.015,0.3
209,-0.016,-0.02,0.255
210,-0.03,-0.025,0.2
211,-0.025,-0.031,0.144
212,-0.027,-0.037,0.081
213,-0.041,-0.043,0.016
214,-0.057,-0.048,-0.045
215,-0.064,-0.052,-0.094
216,-0.069,-0.056,-0.136
217,-0.077,-0.059,-0.172
218,-0.08,-0.061,-0.198
219,-0.08,-0.062,-0.216
220,-0.078,-0.061,-0.227
221,-0.074,-0.059,-0.23
222,-0.068,-0.055,-0.226
223,-0.059,-0.051,-0.213
224,-0.049,-0.044,-0.196
225,-0.039,-0.037,-0.174
226,-0.027,-0.03,-0.144
227,-0.014,-0.021,-0.108
228,-0.004,-0.013,-0.068
229,0.005,-0.006,-0.021
230,0.017,0.001,0.033
231,0.023,0.007,0.089
232,0.023,0.012,0.145
233,0.021,0.015,0.2
234,0.021,0.017,0.253
235,0.022,0.018,0.296
236,0.019,0.018,0.318
237,0.013,0.017,0.312
238,0.009,0.013,0.283
239,0.016,0.008,0.244
240,0.018,0.002,0.189
241,0.0,-0.004,0.114
242,-0.006,-0.011,0.052
243,-0.005,-0.019,-0.003
244,-0.023,-0.027,-0.063
245,-0.037,-0.034,-0.112
246,-0.046,-0.04,-0.15
247,-0.052,-0.045,-0.179
248,-0.059,-0.049,-0.203
249,-0.063,-0.052,-0.219
250,-0.063,-0.053,-0.229
251,-0.061,-0.052,-0.232
252,-0.061,-0.05,-0.231
253,-0.055,-0.046,-0.221
254,-0.049,-0.04,-0.205
255,-0.041,-0.033,-0.185
256,-0.036,-0.025,-0.161
257,-0.028,-0.016,-0.128
258,-0.015,-0.007,-0.084
259,-0.005,0.002,-0.036
260,0.002,0.011,0.017
261,0.014,0.02,0.082
262,0.033,0.027,0.153
263,0.044,0.034,0.212
264,0.053,0.04,0.265
265,0.059,0.043,0.307
266,0.068,0.044,0.33
267,0.074,0.044,0.313
268,0.057,0.042,0.267
269,0.051,0.038,0.216
270,0.06,0.032,0.158
271,0.05,0.025,0.086
272,0.032,0.017,0.014
273,0.016,0.01,-0.048
274,0.009,0.001,-0.092
275,-0.013,-0.008,-0.137
276,-0.028,-0.016,-0.172
277,-0.038,-0.021,-0.196
278,-0.046,-0.026,-0.214
279,-0.052,-0.029,-0.226
280,-0.055,-0.029,-0.233
281,-0.054,-0.028,-0.232
282,-0.05,-0.024,-0.226
283,-0.043,-0.018,-0.214
284,-0.032,-0.011,-0.196
285,-0.019,-0.002,-0.172
286,-0.005,0.008,-0.141
287,0.007,0.019,-0.105
288,0.025,0.031,-0.056
289,0.044,0.042,0.0
290,0.061,0.053,0.063
291,0.075,0.062,0.13
292,0.086,0.071,0.196
293,0.104,0.077,0.261
294,0.127,0.081,0.319
295,0.125,0.084,0.346
296,0.115,0.085,0.336
297,0.115,0.083,0.305
298,0.136,0.079,0.273
299,0.084,0.074,0.182
300,0.055,0.068,0.095
301,0.053,0.06,0.033
302,0.053,0.051,-0.021
303,0.025,0.043,-0.08
304,0.014,0.036,-0.121
305,0.005,0.029,-0.15
306,-0.001,0.023,-0.172
307,-0.007,0.019,-0.188
308,-0.008,0.018,-0.198
309,-0.007,0.018,-0.202
310,-0.004,0.021,-0.202
311,0.001,0.025,-0.198
312,0.013,0.031,-0.186
313,0.027,0.038,-0.17
314,0.039,0.045,-0.151
315,0.051,0.054,-0.128
316,0.065,0.063,-0.095
317,0.082,0.071,-0.053
318,0.093,0.08,-0.007
319,0.097,0.087,0.043
320,0.106,0.091,0.108
321,0.123,0.094,0.183
322,0.119,0.095,0.239
323,0.118,0.094,0.288
324,0.113,0.089,0.327
325,0.137,0.082,0.361
326,0.103,0.074,0.318
327,0.066,0.065,0.252
328,0.053,0.054,0.19
329,0.066,0.041,0.128
330,0.008,0.027,0.026
331,-0.019,0.014,-0.052
332,-0.031,0.0,-0.108
333,-0.029,-0.014,-0.146
334,-0.041,-0.026,-0.182
335,-0.049,-0.035,-0.206
336,-0.054,-0.042,-0.222
337,-0.056,-0.047,-0.231
338,-0.062,-0.05,-0.238
339,-0.063,-0.05,-0.239
340,-0.06,-0.048,-0.236
341,-0.055,-0.044,-0.229
342,-0.05,-0.038,-0.218
343,-0.041,-0.031,-0.202
344,-0.029,-0.022,-0.18
345,-0.015,-0.013,-0.153
346,-0.007,-0.003,-0.122
347,0.005,0.006,-0.08
348,0.02,0.015,-0.026
349,0.039,0.023,0.039
350,0.03,0.029,0.097
351,0.034,0.033,0.165
352,0.067,0.036,0.242
353,0.103,0.037,0.306
354,0.055,0.037,0.311
355,0.048,0.034,0.303
356,0.059,0.029,0.272
357,0.049,0.023,0.216
358,-0.005,0.016,0.117
359,-0.017,0.009,0.041
360,-0.002,-0.002,-0.014
361,-0.021,-0.015,-0.076
362,-0.042,-0.027,-0.129
363,-0.054,-0.039,-0.164
364,-0.055,-0.05,-0.183
365,-0.062,-0.06,-0.198
366,-0.069,-0.067,-0.209
367,-0.071,-0.072,-0.213
368,-0.072,-0.074,-0.215
369,-0.073,-0.074,-0.215
370,-0.073,-0.071,-0.212
371,-0.074,-0.066,-0.207
372,-0.071,-0.059,-0.197
373,-0.069,-0.049,-0.185
374,-0.064,-0.038,-0.167
375,-0.056,-0.026,-0.14
376,-0.039,-0.011,-0.099
377,-0.033,0.003,-0.056
378,-0.021,0.018,-0.0
379,0.006,0.031,0.078
380,0.066,0.044,0.182
381,0.054,0.054,0.24
382,0.065,0.063,0.296
383,0.092,0.07,0.353
384,0.176,0.074,0.417
385,0.102,0.075,0.352
386,0.079,0.073,0.293
387,0.072,0.068,0.237
388,0.069,0.061,0.17
389,0.037,0.051,0.083
390,0.015,0.038,0.01
391,0.008,0.023,-0.042
392,-0.002,0.006,-0.086
393,-0.026,-0.011,-0.13
394,-0.039,-0.029,-0.161
395,-0.052,-0.045,-0.183
396,-0.061,-0.06,-0.199
397,-0.067,-0.072,-0.21
398,-0.072,-0.079,-0.217
399,-0.074,-0.08,-0.219
400,-0.071,-0.073,-0.215
