gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1258,0.810308218002319,21.0427436828613,92.1899185180664,3670144,2468,938,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.17698725342886,39.487199066052504,34.260120296567315,0.005488253088981815,6.0,-39.49,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,0.6407,0.734,0.6177943415371405,7
101111,npp,578,4022,0.619624853134155,21.0432205200195,92.193244934082,3670144,581,3178,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.0542564251101,69.28278341011556,55.90362683222003,0.001366346336717146,19.0,69.29,3.5496478698597698,69.035,0.2322,0.7248,2.1899,0.4449,0.2928,0.2757,0.246769633055864,7
101234,npp,2988,3396,1.70393860340118,21.04372215271,92.1883316040039,3670144,2986,2745,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.48910331760763,57.29005060606765,48.15324178990192,0.017917677526152705,16.0,57.29,2.2013981571160284,56.95,0.1845,0.4812,1.5425,0.6701,0.8779,1.1418,0.7624196249892636,7
101357,npp,2288,2757,2.7672061920166,21.0429668426514,92.1899108886719,3670144,2290,2215,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.57336901191574,37.360257431519344,32.49540985764274,0.05359749062614191,13.0,37.34,1.357151599901897,36.82,0.1896,0.331,1.9631,0.9743,2.1176,2.6961,1.5612522462271796,7
101482,npp,1584,2117,3.28548860549927,21.0437164306641,92.1879653930664,3670144,1584,1681,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-69.5778063276764,4.93307571376852,4.366154301271112,0.11334723540657624,10.0,4.81,1.0,4.06,0.1757,0.3225,1.6231,1.0,3.2855,3.2855,0.8855395915033268,7
101605,npp,860,1474,4.3307056427002,21.047966003418,92.1931762695312,3670144,860,1105,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.13410985614145,30.329344743946546,26.554625475018213,0.20657918578005718,7.0,-30.35,1.184412938166907,-31.0,0.1383,0.3047,1.5937,1.0582,3.7216,4.583,0.208990653294296,7
102352,npp,1584,1040,0.565889298915863,21.0441112518311,92.1878890991211,3670144,1587,765,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.9105358440623,47.19260156750885,40.504216086580236,0.003754943972567786,5.0,-47.18,1.646109783506203,-47.57,0.1306,0.3345,2.2507,0.9639,0.463,0.5455,0.4659946037019703,7
102602,npp,2123,3187,0.257663533091545,21.0466575622559,92.1949768066406,3670144,2122,2539,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.7747940867113,51.83553944001681,44.11551110687242,0.0006463784847275243,15.0,51.84,1.847645286154319,51.41,0.1553,0.4038,1.7677,0.7985,0.2433,0.2057,0.2057,7
102724,npp,1431,2544,0.339707359671593,21.048023223877,92.1907043457031,3670176,1431,2058,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.11576830232465,27.972712410667206,24.53647110107664,8.816170191253621e-08,12.0,27.95,1.184412938166907,27.27,0.1901,0.3647,2.225,0.8841,0.3013,0.3003,0.3003,7
102964,npp,3045,1258,0.33968360722065,21.0444011688232,92.1923141479492,3670176,3046,938,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.37299810090083,39.46929648858752,34.24740878000921,1.0618944962890563e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,0.3111,0.3077,0.3077,7
103092,npp,1153,4023,0.398504048585892,21.0455360412598,92.1921081542969,3670176,1157,3179,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.91527622265448,69.28764415424168,55.91099303804251,1.3048742515851172e-15,19.0,69.3,3.5496478698597698,69.035,0.2322,0.7248,2.1899,0.4449,0.2305,0.1773,0.1773,7
103211,npp,489,3397,0.1662332750856876,21.0475654602051,92.1925048828125,3670176,489,2745,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.39898101939734,57.30518281839431,48.16692003580422,3.6079396007907116e-21,16.0,57.31,2.2013981571160284,56.95,0.1845,0.4812,1.5425,0.6701,0.1794,0.1114,0.1114,7
103330,npp,2875,2757,0.1794411540031433,21.0492401123047,92.1897354125977,3670176,2875,2214,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.52297245596856,37.34823945474543,32.48697796592678,4.0715954488568205e-26,13.0,37.34,1.357151599901897,36.82,0.1896,0.331,1.9631,0.9743,0.2108,0.1748,0.1748,7
103566,npp,1445,1474,0.37996307015419,21.0430927276611,92.1940841674805,3670176,1445,1105,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.26241189641988,30.31808461573691,26.546258371722438,8.966443799654864e-28,7.0,-30.35,1.184412938166907,-31.0,0.1383,0.3047,1.5937,1.0582,0.386,0.4021,0.4021,7
103811,npp,1922,3605,0.401478797197342,21.0437507629395,92.1908187866211,3670176,1925,2924,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.14495653559199,61.920469020693226,51.36857374789233,9.134971187189473e-26,17.0,61.93,2.5331140255951103,61.62,0.2803,0.7307,1.8826,0.4413,0.1925,0.1772,0.1772,7
103928,npp,1242,2972,0.282900258898735,21.0445461273193,92.1893844604492,3670176,1241,2395,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.30935147051242,45.22681461546217,38.9417907475328,3.70128825795381e-24,14.0,45.23,1.5732132722552272,44.79,0.1988,0.3634,2.0542,0.8872,0.2713,0.251,0.251,7
104162,npp,2894,1687,0.23183990269899402,21.0449848175049,92.1897277832031,3670176,2894,1277,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.31319063773076,19.74992198964214,17.407647106226168,1.0829791288719143e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1604,0.2987,1.4616,1.0796,0.2608,0.2503,0.2503,7
104406,npp,291,3814,0.5751172602176671,21.0437812805176,92.1938171386719,3670176,294,3066,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.48110658598894,65.85502252060004,53.8947795936045,7.594715018801273e-15,18.0,65.88,3.0,65.61,0.2164,0.5768,1.9747,0.559,0.3219,0.3215,0.3215,7
104522,npp,2690,3186,0.439894080162048,21.0440330505371,92.1940383911133,3670176,2692,2539,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.33629247426671,51.80600548377695,44.094197479553884,6.345400059109992e-09,15.0,51.81,1.847645286154319,51.41,0.1553,0.4038,1.7677,0.7985,0.342,0.3512,0.3512,7
105916,npp,532,1255,1.77044153213501,21.044605255127,92.1879425048828,3670144,533,936,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.36787702878848,39.58706398592241,34.34501821050755,0.045430171882215674,6.0,-39.61,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,1.3132,1.6038,0.641883165615607,7
106098,npp,2851,609,2.74269556999207,21.047737121582,92.1946487426758,3670144,2853,394,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.73010945568761,58.90977177974042,49.30104876544403,0.0931161033336969,3.0,-58.92,2.253202848596432,-59.18,0.1236,0.5032,2.0075,0.6408,1.3164,1.7574,-0.21419604813256798,7
106467,npp,356,2755,4.42710447311401,21.0427913665771,92.1905364990234,3670144,356,2212,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.61835593413008,37.27132534073783,32.42271065342986,0.13435948678893758,13.0,37.26,1.357151599901897,36.82,0.1896,0.331,1.9631,0.9743,3.3406,4.3134,1.46853618269799,7
106642,npp,2703,2114,3.05392670631409,21.0474739074707,92.1912536621094,3670144,2703,1678,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.95243441043883,4.745247210098327,4.200103155435047,0.09416288056978411,10.0,4.64,1.0,4.06,0.1757,0.3225,1.6231,1.0,3.0539,3.0539,1.0601399889431176,7
107043,npp,2465,3602,1.52505016326904,21.0462608337402,92.1918869018555,3670144,2469,2922,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.36951329918087,61.85881647622952,51.327605041164695,0.03040122185611312,17.0,61.86,2.5331140255951103,61.62,0.2803,0.7307,1.8826,0.4413,0.6361,0.673,0.029298999592873187,7
107217,npp,1783,2969,0.368253082036972,21.0465812683105,92.192756652832,3670144,1783,2392,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.80771402859845,45.13125121094021,38.86521184023656,0.01589666412457976,14.0,45.13,1.5732132722552272,44.79,0.1988,0.3634,2.0542,0.8872,0.3255,0.3267,-0.009888399261014202,7
107388,npp,1081,2327,0.6026783287525179,21.0437488555908,92.1932754516602,3670144,1081,1877,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.93695484406537,16.767648047266448,14.79833348640261,0.005882352480339217,11.0,16.76,1.0442604737599883,16.27,0.1926,0.3315,1.5128,0.9726,0.5821,0.5862,0.4616498686183461,7
107562,npp,359,1684,0.1820998527109623,21.0463943481445,92.1919937133789,3670144,359,1274,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.0849017346185,19.882563661546616,17.523505334737468,0.0008083285459206188,8.0,-19.9,1.0837787002826917,-20.37,0.1604,0.2987,1.4616,1.0796,0.2149,0.1966,0.1966,7
107731,npp,2674,1036,0.242402128875256,21.0465888977051,92.1934814453125,3670176,2676,761,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.06353753928167,47.29751748354341,40.58748653503332,1.7994396612046007e-07,5.0,-47.31,1.646109783506203,-47.57,0.1306,0.3345,2.2507,0.9639,0.2665,0.2337,0.2337,7
107911,npp,1914,393,0.473985850811005,21.0422496795654,92.1950912475586,3670176,1913,222,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.91163497147618,63.481382187130976,52.387686775569975,2.0281790193687785e-13,2.0,-63.48,2.7445598364131496,-63.66,0.1917,0.4631,2.6372,0.6963,0.3264,0.3301,0.3301,7
108091,npp,133,3181,0.223165363073349,21.0486392974854,92.1916198730469,3670176,134,2536,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.24847122568043,51.667087447405436,43.986807162565455,6.6778724354109926e-09,15.0,51.67,1.847645286154319,51.41,0.1553,0.4038,1.7677,0.7985,0.2247,0.1782,0.1782,7
108974,npp,1566,3389,0.297061830759048,21.0466613769531,92.1930389404297,3670176,1564,2738,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.14329982254873,57.11746948744316,48.0320416985901,1.3255674107425684e-25,16.0,57.12,2.2013981571160284,56.95,0.1845,0.4812,1.5425,0.6701,0.2388,0.1991,0.1991,7
109321,npp,150,2109,0.312913656234741,21.0473480224609,92.1886901855469,3670176,150,1673,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-77.29282954818049,4.3744526011236164,3.871963947888708,3.8178590016722573e-26,10.0,4.35,1.0,4.06,0.1757,0.3225,1.6231,1.0,0.3129,0.3129,0.3129,7
112572,npp,1538,1244,9.93430137634277,21.0483455657959,92.1887130737305,3670144,1540,927,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.47431989171757,40.00433445712765,34.68582478664766,0.16972397340830048,6.0,-40.02,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,7.0315,8.9993,5.405645376739285,7
119312,npp,2320,3788,9.2268705368042,21.0436134338379,92.1924819946289,3670144,2325,3051,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.85956671264942,65.41104315557678,53.608005805478925,0.06196014472455931,18.0,65.42,3.0,65.61,0.2164,0.5768,1.9747,0.559,3.2058,5.1582,3.846285389023622,7
120691,npp,1745,2097,1.011659443378448,21.0452861785889,92.1935195922852,3670144,1745,1661,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-07-10 19:29:50.367121,-83.42212815355138,3.6352278416849977,3.217524526400445,0.01211657617607504,10.0,3.66,1.0,4.06,0.1757,0.3225,1.6231,1.0,1.0117,1.0117,0.7551493836148123,7
138576,npp,2629,2313,0.291654452681541,21.0478401184082,92.1944961547852,3670176,2629,1864,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.5707795546467,15.996001039149533,14.120879892503513,1.1551473473472497e-32,11.0,15.99,1.0442604737599883,16.27,0.1926,0.3315,1.5128,0.9726,0.2843,0.2837,0.2837,7
138772,npp,1910,1670,0.20979677140712738,21.0459442138672,92.1931533813477,3670176,1910,1262,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.8034584102074,20.614612021195125,18.161487743583407,3.9282869950676047e-32,8.0,-20.63,1.0837787002826917,-20.37,0.1604,0.2987,1.4616,1.0796,0.2405,0.2265,0.2265,7
139562,npp,999,2524,0.502423912286758,21.0463123321533,92.1944427490234,3670176,999,2043,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.71420673720573,26.996138000081668,23.695021347411803,7.821043656233076e-20,12.0,27.0,1.1367971201176101,27.27,0.1901,0.3647,2.225,0.8841,0.4436,0.4442,0.4442,7
142653,npp,1535,2517,0.513451784849167,21.0465831756592,92.1914520263672,3670144,1535,2038,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.5286764036659,26.65890703957866,23.403258529921686,0.007498623999296649,12.0,26.65,1.1367971201176101,27.27,0.1901,0.3647,2.225,0.8841,0.4533,0.4539,0.2951277048314245,7
143235,npp,2433,588,0.263431966304779,21.0481700897217,92.1926345825195,3670176,2436,376,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.67457862954204,59.41603328422261,49.64802608920434,3.591182079733074e-15,3.0,-59.4,2.3545700244418297,-59.18,0.1236,0.5032,2.0075,0.6408,0.2206,0.1688,0.1688,7
143444,npp,643,3372,0.295961856842041,21.0439300537109,92.1925048828125,3670176,645,2721,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.31451513151595,56.70158725515383,47.72657178482758,3.185855981752858e-13,16.0,56.7,2.1127631471468895,56.95,0.1845,0.4812,1.5425,0.6701,0.2348,0.1983,0.1983,7
143639,npp,3023,2732,0.380825638771057,21.0462627410889,92.1932754516602,3670176,3022,2191,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.4235505510445,36.374196354358475,31.668831435808862,2.0161235400815905e-21,13.0,36.34,1.357151599901897,36.82,0.1896,0.331,1.9631,0.9743,0.3592,0.371,0.371,7
143835,npp,2328,2094,0.12635232333559543,21.0440444946289,92.1929473876953,3670176,2328,1658,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.76435664567371,3.711725041606146,3.285336494452073,1.1774864482500758e-28,10.0,3.49,1.0,4.06,0.1757,0.3225,1.6231,1.0,0.1264,0.1264,0.1264,7
144028,npp,1613,1451,0.1374403582885861,21.0471439361572,92.1943359375,3670176,1613,1088,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.3126721562544,31.396287032348024,27.462019128544046,9.897205426256073e-34,7.0,-31.4,1.2365102219381485,-31.0,0.1383,0.3047,1.5937,1.0582,0.1872,0.1454,0.1454,7
144221,npp,879,802,0.34858337044715904,21.0461654663086,92.1924514770508,3670176,877,589,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.88878389466014,54.13328636366733,45.83679233956339,1.4395895769131247e-33,4.0,-54.13,1.9513309067639726,-53.91,0.1281,0.4232,1.9032,0.762,0.2842,0.2656,0.2656,7
144634,npp,1462,2950,0.1350807249546051,21.0476913452148,92.1924133300781,3670176,1463,2378,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.79587417166202,44.48001065373471,38.33518905503543,7.927502540886702e-32,14.0,44.48,1.5732132722552272,44.79,0.1988,0.3634,2.0542,0.8872,0.1773,0.1198,0.1198,7
144831,npp,773,2309,0.1926240399479866,21.044677734375,92.188102722168,3670176,773,1861,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.79866979137879,15.761104726618493,13.91341708846539,9.320081988257839e-29,11.0,15.77,1.0442604737599883,16.27,0.1926,0.3315,1.5128,0.9726,0.1894,0.1874,0.1874,7
145028,npp,64,1667,0.32037527859211,21.0441226959229,92.1903076171875,3670176,63,1259,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.5985523077269,20.80687782065746,18.32747882694917,1.5806311307240408e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1604,0.2987,1.4616,1.0796,0.3425,0.3459,0.3459,7
145227,npp,2391,1021,0.1671342402696609,21.0487823486328,92.1927261352539,3670176,2392,750,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.79727452248984,47.80438613593394,40.98116088567278,1.1297178953252918e-16,5.0,-47.8,1.646109783506203,-47.57,0.1306,0.3345,2.2507,0.9639,0.2208,0.1611,0.1611,7
145421,npp,1643,379,0.293255493044853,21.0489673614502,92.188720703125,3670176,1642,213,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.93108011692549,63.77350756719516,52.56714703318267,9.292991749644232e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1917,0.4631,2.6372,0.6963,0.2606,0.2042,0.2042,7
145435,npp,541,3791,0.11899720504879951,21.0433502197266,92.1891937255859,3670176,539,3052,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.33077991836157,65.47124910194874,53.64721188940472,1.0122181664224158e-18,18.0,65.47,3.0,65.61,0.2164,0.5768,1.9747,0.559,0.1699,0.0665,0.0665,7
145624,npp,2950,3165,0.12218122044578195,21.0480728149414,92.1901702880859,3670176,2951,2526,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.4046328390866,51.2147430906402,43.63400530752956,3.045789155626681e-11,15.0,51.21,1.847645286154319,51.41,0.1553,0.4038,1.7677,0.7985,0.17,0.0976,0.0976,7
145818,npp,2266,2523,0.18765709549188608,21.0473136901855,92.1920471191406,3670144,2266,2042,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.48636781606213,26.957148209606174,23.659239279146153,0.0005968259674478094,12.0,26.95,1.1367971201176101,27.27,0.1901,0.3647,2.225,0.8841,0.1667,0.1659,0.1659,7
146006,npp,1563,1882,0.6778484582901,21.0441646575928,92.1905517578125,3670144,1563,1456,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.05930561797047,8.864167082129496,7.839881333404503,0.015597560416059673,9.0,-8.82,1.0,-8.47,0.1478,0.3652,2.4395,0.8829,0.6351,0.5985,0.2682446802879299,7
146194,npp,840,1239,1.58770358562469,21.0447616577148,92.1936645507812,3670144,840,922,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.01978391083311,40.21963219033182,34.86119402693597,0.04892752132876726,6.0,-40.21,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,1.1852,1.4383,0.40233195319481796,7
146385,npp,98,594,2.41997146606445,21.0446510314941,92.1877212524414,3670144,101,381,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.79940279639348,59.277166752037694,49.54772229671636,0.09887654915361355,3.0,-59.27,2.3545700244418297,-59.18,0.1236,0.5032,2.0075,0.6408,1.1365,1.5506,-0.5429649859147776,7
146778,npp,697,2738,8.13362884521484,21.0452327728271,92.1923522949219,3670144,697,2196,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.78914553862381,36.57265355018275,31.833767195067,0.2567451263666026,13.0,36.58,1.357151599901897,36.82,0.1896,0.331,1.9631,0.9743,6.0718,7.9247,2.488500906620332,7
146964,npp,3071,2099,5.0061674118042,21.0454044342041,92.192024230957,3670144,3071,1663,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-70.39948000141068,3.841598694211804,3.4000808001316094,0.1956217441238246,10.0,3.77,1.0,4.06,0.1757,0.3225,1.6231,1.0,5.0062,5.0062,0.8641983071117147,7
147159,npp,2338,1457,3.46070075035095,21.0462532043457,92.1922073364258,3670144,2339,1093,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.7051416165325,31.15198781732836,27.253346251786446,0.14974536152585047,7.0,-31.13,1.2365102219381485,-31.0,0.1383,0.3047,1.5937,1.0582,2.8748,3.6623,0.49166299479245,7
147924,npp,1486,2313,0.935784757137299,21.046838760376,92.1888656616211,3670144,1486,1865,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.55681442333942,15.998424057592844,14.1212752676601,0.03954573849790878,11.0,15.99,1.0442604737599883,16.27,0.1926,0.3315,1.5128,0.9726,0.9011,0.9102,0.0728773570673491,7
148756,npp,598,3169,0.406486958265305,21.046443939209,92.1910171508789,3670144,599,2529,196611,3866755,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.3059369810694,51.32467369980498,43.717327907366474,0.0014114687564152609,15.0,51.32,1.847645286154319,51.41,0.1553,0.4038,1.7677,0.7985,0.3239,0.3246,0.29471423241973377,7
148951,npp,2968,2527,0.35020036995410897,21.0454769134521,92.1938400268555,3670176,2968,2045,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.46950109917128,27.151815576125987,23.82667617124095,5.767672210845761e-07,12.0,27.15,1.1367971201176101,27.27,0.1901,0.3647,2.225,0.8841,0.3097,0.3096,0.3096,7
149155,npp,2263,1886,0.027375772595405606,21.0424137115479,92.192741394043,3670176,2263,1459,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90035739104235,8.563673139311357,7.574461025739157,1.9632829316808698e-15,9.0,-8.58,1.0,-8.47,0.1478,0.3652,2.4395,0.8829,-0.0154,0.0242,0.0242,7
149345,npp,1538,1242,0.06514377519488329,21.0453834533691,92.1890411376953,3670176,1539,925,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.34130657041716,40.094205600291374,34.757469946974105,2.7538652511588266e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1902,0.356,1.8377,0.9059,0.1188,0.059,0.059,7
149538,npp,794,597,0.238737314939499,21.0429382324219,92.1900939941406,3670176,793,384,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.28036168477546,59.211726169098576,49.502085543422396,9.878103057139906e-30,3.0,-59.2,2.3545700244418297,-59.18,0.1236,0.5032,2.0075,0.6408,0.2101,0.153,0.153,7
149548,npp,2726,4004,0.35406900942325603,21.044548034668,92.1900787353516,3670176,2727,3170,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.90353203208582,69.00999765700324,55.74307844288759,1.429233084499481e-22,19.0,69.01,3.5496478698597698,69.035,0.2322,0.7248,2.1899,0.4449,0.218,0.1575,0.1575,7
149734,npp,2068,3380,0.019957624375819993,21.0492725372314,92.1918106079102,3670176,2070,2729,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.87693332651494,56.90416013333347,47.870018852262604,8.66724619252916e-32,16.0,56.9,2.1127631471468895,56.95,0.1845,0.4812,1.5425,0.6701,0.1041,0.0134,0.0134,7
151043,npp,2164,2316,0.1119455872103572,21.04345703125,92.1926651000977,3670176,2164,1867,196611,3866787,1601,1601,21.04583333,92.19166667,17,45,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.44000655281535,16.15109271521775,14.25571452689751,3.177987820601086e-16,11.0,16.16,1.0442604737599883,16.27,0.1926,0.3315,1.5128,0.9726,0.1122,0.1089,0.1089,7
