gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2551,0.30864317715168,20.9688949584961,92.2180480957031,3670176,1442,2063,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.89939210975038,28.282221041835065,24.802367882177897,9.12930007166817e-08,12.0,28.28,1.184412938166907,27.505,0.1092,0.1897,0.3111,0.8629,0.2641,0.2663,7
102964,npp,3055,1263,0.308877721428871,20.9734077453613,92.2179718017578,3670176,3058,943,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.64739683387674,39.28394897236281,34.0941008607271,1.0669041958233836e-19,6.0,-39.3,1.4276677814245327,-39.72,0.0951,0.188,0.2887,0.8708,0.2484,0.269,7
103092,npp,1163,4029,0.661987245082855,20.9689464569092,92.2146377563477,3670176,1162,3182,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.62242654421749,69.37943580789745,55.962202589027605,1.3111581983683465e-15,19.0,69.39,3.5496478698597698,69.13,0.0702,0.3178,0.5004,0.5151,0.2607,0.341,7
103211,npp,500,3404,0.216403640806675,20.9679527282715,92.2168655395508,3670176,501,2752,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.69581281634545,57.47148378521241,48.285862686613825,3.569221402482824e-21,16.0,57.48,2.2013981571160284,57.1,0.0631,0.2164,0.3452,0.7564,0.1637,0.1637,7
103330,npp,2886,2764,0.2068806290626526,20.9698543548584,92.2152252197266,3670176,2886,2221,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.07332486310867,37.62170500721461,32.71493114809425,3.969763608300626e-26,13.0,37.62,1.357151599901897,37.06,0.1491,0.2069,0.3007,0.7913,0.1637,0.1637,7
103566,npp,1455,1478,0.2521011531353,20.9714450836182,92.2130355834961,3670176,1454,1109,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.2341082544197,30.134224287027777,26.38914188285733,8.541135013953567e-28,7.0,-30.16,1.184412938166907,-30.73,0.0641,0.1469,0.2326,1.1141,0.2525,0.2809,7
103928,npp,1252,2979,0.1871303506195545,20.9723777770996,92.2172088623047,3670176,1253,2400,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.80321668277644,45.46323353196083,39.13106675515643,3.484031033741752e-24,14.0,45.47,1.5732132722552272,44.92,0.1246,0.2308,0.3148,0.7092,0.1359,0.1327,7
104162,npp,2904,1693,0.28922516107559204,20.9738006591797,92.216194152832,3670176,2904,1282,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60346018401569,19.401297644456903,17.103084245739392,1.0188597300200767e-16,8.0,-19.41,1.0442604737599883,-20.16,0.097,0.1815,0.2523,0.9021,0.2669,0.2609,7
104406,npp,300,3820,0.755923867225647,20.9736366271973,92.2182769775391,3670176,299,3070,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.18216943004889,65.95857904399658,53.95834604586012,7.210426562679924e-15,18.0,65.98,3.0,65.73,0.1457,0.2476,0.414,0.661,0.3331,0.4997,7
108091,npp,143,3187,0.23262681812048,20.9731140136719,92.217041015625,3670176,141,2540,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.73869596844565,51.83659885306676,44.11607765663537,6.7320962737873714e-09,15.0,51.84,1.847645286154319,51.64,0.0824,0.1734,0.2628,0.9439,0.1957,0.2196,7
122425,npp,1650,2531,0.331028923392296,20.9728832244873,92.219596862793,3670176,1651,2048,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.54280211277826,27.34163690867165,23.991077345908327,1.5776570727709745e-29,12.0,27.34,1.184412938166907,27.505,0.1092,0.1897,0.3111,0.8629,0.283,0.2857,7
134402,npp,1308,2748,0.18511039018630981,20.9705810546875,92.2155380249023,3670176,1307,2206,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.59932149338479,36.96466852727085,32.16689979754756,4.699752432229754e-08,13.0,36.98,1.357151599901897,37.06,0.1491,0.2069,0.3007,0.7913,0.1477,0.1465,7
138576,npp,2640,2318,0.242644794285297,20.9687442779541,92.2157821655273,3670176,2640,1869,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.35389947881276,16.28746690760237,14.376615597472478,1.14300426761459e-32,11.0,16.27,1.0442604737599883,16.54,0.0995,0.1876,0.2634,0.8725,0.2164,0.2117,7
139562,npp,1009,2530,0.326555013656616,20.9738807678223,92.2171249389648,3670176,1010,2048,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.61651311911329,27.293456442883656,23.950989941351914,7.764694929158758e-20,12.0,27.29,1.184412938166907,27.505,0.1092,0.1897,0.3111,0.8629,0.2792,0.2818,7
143444,npp,652,3378,0.214047022163868,20.9735717773438,92.2193069458008,3670176,651,2727,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.91459529961821,56.850003884605,47.83370561549288,3.2285796090915915e-13,16.0,56.85,2.1127631471468895,57.1,0.0631,0.2164,0.3452,0.7564,0.1626,0.1619,7
143639,npp,3033,2739,0.424200445413589,20.9732666015625,92.2190322875977,3670176,3033,2197,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35581339783454,36.630433589137326,31.8832683671232,2.033913236252141e-21,13.0,36.62,1.357151599901897,37.06,0.1491,0.2069,0.3007,0.7913,0.3238,0.3356,7
143835,npp,2338,2100,0.2109818458557129,20.972583770752,92.216438293457,3670176,2338,1664,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.9139624226715,3.923347944714583,3.472577264535713,1.1817648407504538e-28,10.0,3.83,1.0,4.41,0.1022,0.1637,0.2183,1.0,0.211,0.211,7
144028,npp,1624,1457,0.11706552747637033,20.9702167510986,92.2192916870117,3670176,1624,1093,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.13027821285401,31.146083759777465,27.24883394148458,9.886100647709896e-34,7.0,-31.13,1.2365102219381485,-30.73,0.0641,0.1469,0.2326,1.1141,0.1395,0.1304,7
144221,npp,890,807,0.1875801458954811,20.9727039337158,92.2160263061523,3670176,890,594,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.8281256897315,54.002184451065794,45.73904474180418,1.4335846172226721e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0355,0.1715,0.3038,0.9543,0.1719,0.179,7
144431,npp,2141,3588,0.538262784481049,20.9712963104248,92.2168731689453,3670176,2139,2911,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.83418561674485,61.571191825759946,51.12517256603942,1.300289030184002e-32,17.0,61.57,2.5331140255951103,61.76,0.0924,0.2659,0.4046,0.6156,0.2712,0.3314,7
144634,npp,1473,2957,0.22476845234632492,20.968204498291,92.2176513671875,3670176,1475,2383,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.22780917305948,44.71820690342756,38.526725532469065,7.896252877094074e-32,14.0,44.72,1.5732132722552272,44.92,0.1246,0.2308,0.3148,0.7092,0.1598,0.1594,7
144831,npp,783,2315,0.2413020581007,20.9710350036621,92.2177124023438,3670176,783,1866,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.77584745938036,16.111940604911553,14.22128766536231,9.244988154310734e-29,11.0,16.1,1.0442604737599883,16.54,0.0995,0.1876,0.2634,0.8725,0.2151,0.2105,7
145028,npp,74,1673,0.266339659690857,20.9733428955078,92.2159729003906,3670176,74,1265,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.8281963148015,20.47114413715325,18.034687072915094,1.564110667342413e-23,8.0,-20.47,1.0837787002826917,-20.16,0.097,0.1815,0.2523,0.9021,0.242,0.2403,7
145227,npp,2402,1026,0.1261251737596467,20.9742107391357,92.2135314941406,3670176,2404,754,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.71117062372146,47.6546936008447,40.86313305571677,1.1173471717417405e-16,5.0,-47.64,1.646109783506203,-47.48,0.0631,0.1792,0.2765,0.9137,0.1315,0.1152,7
145421,npp,1655,385,0.1411218773573637,20.9688739776611,92.2203216552734,3670176,1656,216,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.16961218871039,63.64881767143764,52.48658817957705,9.20742621891461e-09,2.0,-63.64,2.7445598364131496,-63.6,0.0206,0.161,0.2865,1.0165,0.1564,0.1435,7
145435,npp,551,3798,0.55123034119606,20.9715728759766,92.214714050293,3670176,552,3057,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.3123871563773,65.58817907928972,53.7195010571895,9.940620561414243e-19,18.0,65.59,3.0,65.73,0.1457,0.2476,0.414,0.661,0.2649,0.3644,7
145624,npp,2961,3172,0.0737836845219135,20.9692478179932,92.2153778076172,3670176,2964,2531,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.31291733989215,51.40117304402556,43.77664434434735,2.988980273550823e-11,15.0,51.41,1.847645286154319,51.64,0.0824,0.1734,0.2628,0.9439,0.1098,0.0696,7
148951,npp,2978,2533,0.405030429363251,20.9739303588867,92.2157745361328,3670176,2979,2050,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.38076262491589,27.44081186647167,24.075366438196898,5.921753112677071e-07,12.0,27.44,1.184412938166907,27.505,0.1092,0.1897,0.3111,0.8629,0.3455,0.3495,7
149155,npp,2273,1892,0.033951960504054995,20.9710597991943,92.2177963256836,3670176,2273,1465,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.504848108311,8.2404564431857,7.2890111858118845,2.006691834236993e-15,9.0,-8.24,1.0,-8.06,0.0834,0.1818,0.27,0.9003,0.0158,0.0306,7
149345,npp,1548,1247,-0.035356611013412004,20.9737339019775,92.2151031494141,3670176,1548,929,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.62515548051992,39.909157749708,34.604882956268014,2.7984989103137596e-23,6.0,-39.91,1.4276677814245327,-39.72,0.0951,0.188,0.2887,0.8708,0.0073,-0.0308,7
149538,npp,805,603,0.18801985681056982,20.969310760498,92.2206954956055,3670176,806,388,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.58917807021766,59.06692384493661,49.40077183798488,9.971274961266348e-30,3.0,-59.06,2.253202848596432,-59.09,0.0494,0.1845,0.3107,0.8871,0.1652,0.1668,7
149734,npp,2078,3386,0.054628290235996205,20.9731159210205,92.2174301147461,3670176,2076,2735,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.44087160983148,57.05044668985721,47.9753319807373,8.817512034306127e-32,16.0,57.05,2.2013981571160284,57.1,0.0631,0.2164,0.3452,0.7564,0.0902,0.0413,7
151043,npp,2174,2321,0.263377144932747,20.9708633422852,92.2154388427734,3670176,2174,1872,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.44420857640448,16.44224102726684,14.511101859695588,3.091234690167349e-16,11.0,16.43,1.0442604737599883,16.54,0.0995,0.1876,0.2634,0.8725,0.2362,0.2298,7
151221,npp,1460,1679,0.029641278088092804,20.9733905792236,92.2134628295898,3670176,1461,1270,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.0387669416299,20.15099678331804,17.75562487631811,1.2967401352192549e-08,8.0,-20.16,1.0837787002826917,-20.16,0.097,0.1815,0.2523,0.9021,0.0236,0.0267,7
151543,npp,1934,3801,0.2225230634212494,20.9679698944092,92.2155914306641,3670176,1931,3059,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.32396657566346,65.68730148346019,53.7825211202053,0.0004049609804665245,18.0,65.65,3.0,65.73,0.1457,0.2476,0.414,0.661,0.1553,0.1471,7
154213,npp,1359,1028,0.017031580209732,20.9708862304688,92.2189254760742,3670176,1357,756,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.19701451107117,47.5381267315388,40.774312885149264,1.4574297300220272e-09,5.0,-47.57,1.646109783506203,-47.48,0.0631,0.1792,0.2765,0.9137,0.0652,0.0156,7
154406,npp,605,384,-0.06965251266956299,20.9730529785156,92.2201690673828,3670176,603,217,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.84845222364957,63.6153931314467,52.47087994735843,6.875407667160888e-18,2.0,-63.66,2.7445598364131496,-63.6,0.0206,0.161,0.2865,1.0165,0.0796,-0.0708,7
154419,npp,2572,3800,0.1614824458956718,20.9728393554688,92.2150573730469,3670176,2570,3059,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.30056182568772,65.65806804143551,53.76820319989583,8.94486878277315e-08,18.0,65.63,3.0,65.73,0.1457,0.2476,0.414,0.661,0.135,0.1067,7
154621,npp,1904,3173,0.004952222108840998,20.9701805114746,92.2137680053711,3670176,1901,2532,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.76811467281705,51.47441859475238,43.83811427195318,1.8676788157641125e-16,15.0,51.44,1.847645286154319,51.64,0.0824,0.1734,0.2628,0.9439,0.0725,0.0047,7
154819,npp,1214,2531,0.0680349990725517,20.9724197387695,92.2184448242188,3670176,1214,2048,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.66402366578627,27.373390795337592,24.020088011326706,1.648073593692537e-24,12.0,27.34,1.184412938166907,27.505,0.1092,0.1897,0.3111,0.8629,0.061,0.0587,7
155011,npp,505,1889,0.038330078125,20.9716148376465,92.2167434692383,3670176,505,1462,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.30831002371258,8.367578503724863,7.4020615534253755,3.0618149453059833e-31,9.0,-8.41,1.0,-8.06,0.0834,0.1818,0.27,0.9003,0.0202,0.0345,7
155189,npp,2849,1244,-0.04848593473434401,20.9708309173584,92.2144775390625,3670176,2851,926,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.45062578292826,39.99096850333827,34.67695643032749,2.0345597200852986e-34,6.0,-40.02,1.4276677814245327,-39.72,0.0951,0.188,0.2887,0.8708,-0.0019,-0.0422,7
155372,npp,2085,597,-0.13532629609108,20.9728469848633,92.2151870727539,3670176,2087,384,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.54424010350712,59.172067614289304,49.48204874252958,2.6078340060722933e-33,3.0,-59.2,2.3545700244418297,-59.09,0.0494,0.1845,0.3107,0.8871,0.0279,-0.1201,7
155570,npp,283,3383,-0.06814880669116999,20.9709186553955,92.2174987792969,3670176,282,2732,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.57656375456881,57.010245555486726,47.953713761993036,1.4108665500744797e-32,16.0,56.97,2.1127631471468895,57.1,0.0631,0.2164,0.3452,0.7564,0.029,-0.0516,7
155937,npp,1968,2103,0.11674550082534552,20.9737396240234,92.2135848999023,3670176,1968,1667,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.2279997988144,4.15267089856314,3.67575708859702,1.00708113129471e-26,10.0,4.01,1.0,4.41,0.1022,0.1637,0.2183,1.0,0.1167,0.1167,7
156115,npp,1246,1459,0.029804661870002705,20.9709720611572,92.214729309082,3670176,1245,1094,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.99839107630775,31.01340269459148,27.138476907118132,6.092674624206844e-21,7.0,-31.04,1.2365102219381485,-30.73,0.0641,0.1469,0.2326,1.1141,0.069,0.0332,7
156294,npp,504,808,-0.08409292995929701,20.9718494415283,92.2144775390625,3670176,504,596,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.14931210947766,53.92669587616874,45.68845962169007,7.315742920259715e-14,4.0,-53.96,1.9513309067639726,-53.77,0.0355,0.1715,0.3038,0.9543,0.0327,-0.0803,7
156491,npp,1746,3591,0.1068679857999086,20.967212677002,92.2171401977539,3670176,1749,2913,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.10238621150162,61.65589040489861,51.189139338707044,1.9765873877907798e-16,17.0,61.63,2.5331140255951103,61.76,0.0924,0.2659,0.4046,0.6156,0.1009,0.0658,7
156672,npp,1052,2958,0.1426281612366438,20.9708957672119,92.2179412841797,3670176,1051,2384,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.66114760950722,44.786324076380865,38.586483248576016,2.97479775368117e-09,14.0,44.75,1.5732132722552272,44.92,0.1246,0.2308,0.3148,0.7092,0.1076,0.1011,7
168895,npp,319,163,0.13373667560517788,20.9723205566406,92.2201919555664,3670176,325,78,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.25202273744732,67.6040599411955,54.93789404885162,0.00013284337339232636,1.0,-67.65,3.1865100272627664,-67.44,0.0858,0.309,0.6337,0.5298,0.1087,0.0709,7
169083,npp,1644,2952,0.1535428315401077,20.9683742523193,92.2143249511719,3670176,1643,2380,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.61661041783984,44.583260109222614,38.4236859866974,0.000324689839641163,14.0,44.55,1.5732132722552272,44.92,0.1246,0.2308,0.3148,0.7092,0.1146,0.1089,7
169440,npp,225,1667,0.1562069952487946,20.9739284515381,92.2136535644531,3670176,226,1260,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.26991982239309,20.769612639929978,18.29707425796464,2.922965691449516e-19,8.0,-20.79,1.0837787002826917,-20.16,0.097,0.1815,0.2523,0.9021,0.1404,0.1409,7
169619,npp,2559,1018,-0.045416995882988004,20.969970703125,92.220588684082,3670176,2557,748,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.36916513488143,47.851214968817025,41.02411774122527,2.1461738190725686e-26,5.0,-47.9,1.646109783506203,-47.48,0.0631,0.1792,0.2765,0.9137,0.0273,-0.0415,7
169799,npp,1802,373,0.0760663338005543,20.9692916870117,92.2133483886719,3670176,1801,208,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.03024524003237,63.82793849524383,52.611972595967444,9.566914936428661e-32,2.0,-63.87,2.7445598364131496,-63.6,0.0206,0.161,0.2865,1.0165,0.1327,0.0773,7
169813,npp,698,3791,0.060924038290977506,20.9700164794922,92.2165985107422,3670176,697,3052,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.48531473195864,65.50690831082686,53.67940498946825,5.291542986966136e-26,18.0,65.47,3.0,65.73,0.1457,0.2476,0.414,0.661,0.1015,0.0403,7
169993,npp,26,3164,0.1660363785922527,20.96826171875,92.2166595458984,3670176,25,2526,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.24583738504637,51.21852018849136,43.64501778832597,2.2604770302525735e-32,15.0,51.18,1.847645286154319,51.64,0.0824,0.1734,0.2628,0.9439,0.1597,0.1567,7
170167,npp,2388,2521,0.0757147446274757,20.9723472595215,92.2175445556641,3670176,2389,2041,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.21633398633013,26.879167630903893,23.595692142062347,3.158982361817723e-33,12.0,26.85,1.1367971201176101,27.505,0.1092,0.1897,0.3111,0.8629,0.0634,0.0653,7
170350,npp,1675,1878,-0.04021063446998599,20.9719047546387,92.2181549072266,3670176,1675,1452,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.81550128116076,9.004210355991509,7.964633795035573,1.7856042379057328e-32,9.0,-9.05,1.0,-8.06,0.0834,0.1818,0.27,0.9003,-0.0583,-0.0362,7
170531,npp,943,1232,0.018842160701752,20.96950340271,92.2196273803711,3670176,942,915,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.32691718323811,40.45322227460795,35.05932743234349,8.266070182817061e-30,6.0,-40.47,1.4276677814245327,-39.72,0.0951,0.188,0.2887,0.8708,0.0452,0.0164,7
170716,npp,194,585,0.0457500740885735,20.9732418060303,92.2147445678711,3670176,197,373,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.77385692596951,59.43355494494235,49.66628310066998,3.0159217901293455e-25,3.0,-59.47,2.3545700244418297,-59.09,0.0494,0.1845,0.3107,0.8871,0.1048,0.0406,7
170727,npp,2128,3996,0.1069896258413792,20.9684619903564,92.217903137207,3670176,2133,3166,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.7446764259935,68.92738022515456,55.70915730368,1.0427455258371682e-29,19.0,68.89,3.5496478698597698,69.13,0.0702,0.3178,0.5004,0.5151,0.1043,0.0551,7
170910,npp,1481,3373,-0.04378141462802901,20.9691066741943,92.2138290405273,3670176,1481,2722,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.18793746128787,56.74727953159805,47.766070777831835,3.8949306793781466e-26,16.0,56.73,2.1127631471468895,57.1,0.0631,0.2164,0.3452,0.7564,0.0405,-0.0331,7
171092,npp,811,2734,0.1659952290356159,20.9728755950928,92.21728515625,3670176,811,2193,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.70967613313906,36.4350009640626,31.722426904487747,6.527716823715167e-21,13.0,36.42,1.357151599901897,37.06,0.1491,0.2069,0.3007,0.7913,0.1336,0.1313,7
171271,npp,122,2095,0.055836483836174,20.9713344573975,92.2158203125,3670176,122,1659,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.37332778111715,3.6260389975425884,3.209671610749654,1.9111164638112785e-14,10.0,3.54,1.0,4.41,0.1022,0.1637,0.2183,1.0,0.0558,0.0558,7
171453,npp,2470,1452,0.0591396018862724,20.9686698913574,92.2185897827148,3670176,2470,1089,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32444131081112,31.344788317381646,27.421683500133145,2.529009799487127e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0641,0.1469,0.2326,1.1141,0.0927,0.0659,7
174421,npp,233,1461,0.1395591888576746,20.9725475311279,92.2166290283203,3670176,233,1096,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.95890579188098,30.944027550002595,27.07816751898913,5.127783274302593e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0641,0.1469,0.2326,1.1141,0.1577,0.1555,7
174611,npp,2577,811,0.2106215581297874,20.9710235595703,92.215202331543,3670176,2580,599,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.39366477615381,53.8491119094293,45.62747596900242,2.526094472700079e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0355,0.1715,0.3038,0.9543,0.1837,0.201,7
174800,npp,1829,173,-0.006529182195663008,20.972146987915,92.2181854248047,3670176,1831,84,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.56019936962362,67.44320242000623,54.836652032547946,6.638453881806363e-22,1.0,-67.48,3.1865100272627664,-67.44,0.0858,0.309,0.6337,0.5298,0.0647,-0.0035,7
174813,npp,760,3592,0.017040811479092005,20.9676876068115,92.2143936157227,3670176,760,2914,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.11267021901888,61.69116550233297,51.208805480739784,1.3542257796822574e-12,17.0,61.65,2.5331140255951103,61.76,0.0924,0.2659,0.4046,0.6156,0.0654,0.0105,7
175010,npp,96,2961,0.043825060129165594,20.9682750701904,92.2186813354492,3670176,99,2387,196611,3866787,2255,2255,20.97083333,92.21666667,23,63,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.33622680591566,44.8938115453271,38.67005103942962,2.4283363643012636e-20,14.0,44.85,1.5732132722552272,44.92,0.1246,0.2308,0.3148,0.7092,0.0448,0.0311,7
