gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1256,1.010897099971771,21.0645637512207,92.1786727905273,3670144,2467,936,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.39273402910318,39.562415366600064,34.32228780833243,0.005501523359206808,6.0,-39.57,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,0.8207,1.0761,0.963695562230894,7
101111,npp,575,4018,0.809970200061798,21.0633964538574,92.1759948730469,3670144,581,3177,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.60802442613618,69.22023658483454,55.868866396980394,0.0013729451850465852,19.0,69.23,3.5496478698597698,69.0,0.3358,0.6619,2.1109,0.4977,0.3712,0.4031,0.37504865466585735,7
101234,npp,2986,3394,1.62403333187103,21.0599994659424,92.1777191162109,3670144,2985,2742,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.57633418489841,57.24249563798689,48.1191284385916,0.017940557986695936,16.0,57.24,2.2013981571160284,56.88,0.2454,0.517,1.5166,0.6372,0.8323,1.0348,0.6682472832176889,7
101357,npp,2286,2754,2.70336222648621,21.0602111816406,92.1720581054688,3670144,2285,2211,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.73475342446633,37.23962098637038,32.39473776289627,0.053621094885935604,13.0,37.22,1.357151599901897,36.7,0.2087,0.3586,2.0566,0.9187,2.0572,2.4837,1.3881399833128278,7
101482,npp,1582,2115,3.62387180328369,21.0592308044434,92.1762390136719,3670144,1582,1678,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-70.69538152706335,4.796436400003746,4.245280160475538,0.11336080211985401,10.0,4.7,1.0,3.89,0.1694,0.3294,1.5896,1.0,3.6239,3.6239,1.3077674680872011,7
101605,npp,858,1471,4.44528245925903,21.0644550323486,92.1730499267578,3670144,858,1103,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.33633278040521,30.47040699870025,26.675104897380674,0.2065625767501027,7.0,-30.49,1.184412938166907,-31.13,0.1626,0.2923,1.4529,1.1272,3.8358,5.0109,0.7905143381129482,7
102352,npp,1582,1038,0.701031804084778,21.059232711792,92.1750869750977,3670144,1580,762,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.02243239902364,47.25655806103673,40.55480769726977,0.0037445578807317617,5.0,-47.25,1.646109783506203,-47.67,0.1559,0.3556,2.1349,0.9265,0.5393,0.6495,0.5729930226056127,7
102602,npp,2121,3184,0.332013517618179,21.0644207000732,92.1772766113281,3670144,2121,2538,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.88017847181487,51.7508161469984,44.050924774096096,0.0006436049539656434,15.0,51.75,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.2688,0.2463,0.2463,7
102724,npp,1429,2541,0.264378070831299,21.0649280548096,92.1727142333984,3670176,1430,2056,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.34523983854241,27.832575588208556,24.41599892196215,8.65099653091784e-08,12.0,27.81,1.184412938166907,27.15,0.1854,0.434,2.4399,0.7591,0.1862,0.2007,0.2007,7
103092,npp,1151,4019,0.498407810926437,21.0599327087402,92.1736373901367,3670176,1157,3177,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.44449350565858,69.22672977553682,55.87715252438155,1.2898942495073216e-15,19.0,69.24,3.5496478698597698,69.0,0.3358,0.6619,2.1109,0.4977,0.2834,0.2481,0.2481,7
103211,npp,487,3394,0.269836008548737,21.0652809143066,92.1752243041992,3670176,488,2743,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.48806779477238,57.234979883823144,48.11655779877472,3.585126812479663e-21,16.0,57.24,2.2013981571160284,56.88,0.2454,0.517,1.5166,0.6372,0.2172,0.1719,0.1719,7
103330,npp,2873,2755,0.1548998467624187,21.0651340484619,92.1787338256836,3670176,2873,2212,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.68242156373186,37.266927516581376,32.41912041543513,4.0684858566707637e-26,13.0,37.26,1.357151599901897,36.7,0.2087,0.3586,2.0566,0.9187,0.1794,0.1423,0.1423,7
103566,npp,1443,1471,0.236835919320583,21.0596523284912,92.1738662719727,3670176,1443,1103,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.45942359646455,30.4617182320962,26.66894406145606,9.055590215520921e-28,7.0,-30.49,1.184412938166907,-31.13,0.1626,0.2923,1.4529,1.1272,0.2827,0.267,0.267,7
103811,npp,1919,3601,0.471413791179657,21.0647964477539,92.1728668212891,3670176,1916,2922,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.58591587878648,61.83713511350686,51.31309720451418,9.252729150868409e-26,17.0,61.84,2.5331140255951103,61.57,0.2008,0.5287,1.7308,0.6231,0.3068,0.2937,0.2937,7
103928,npp,1240,2969,0.28645673394203197,21.0620594024658,92.1714935302734,3670176,1240,2393,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.43688195465579,45.12519093354322,38.86028997615104,3.764380863609713e-24,14.0,45.13,1.5732132722552272,44.69,0.2203,0.3988,1.957,0.826,0.258,0.2366,0.2366,7
104162,npp,2892,1685,0.29101274907589003,21.0601978302002,92.1777038574219,3670176,2892,1274,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.64336380344105,19.850321721533348,17.49531464926311,1.107233691141163e-16,8.0,-19.84,1.0837787002826917,-20.53,0.169,0.3398,1.4567,0.9695,0.2844,0.2821,0.2821,7
104522,npp,2687,3182,0.442368775606155,21.0651321411133,92.1763153076172,3670176,2685,2537,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.5752243596781,51.692797948111796,44.008010526185934,6.4746664411320204e-09,15.0,51.69,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.3286,0.3282,0.3282,7
105916,npp,530,1253,1.65562355518341,21.0597400665283,92.1757965087891,3670144,531,934,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.50955585699465,39.662462564244215,34.40731340108354,0.04544392702930576,6.0,-39.68,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,1.2723,1.7624,0.8339118823950856,7
106098,npp,2849,606,2.8599579334259,21.0639495849609,92.1730728149414,3670144,2852,392,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.80483725790363,58.981819156247354,49.35153329242631,0.093117047694959,3.0,-58.99,2.253202848596432,-59.22,0.1822,0.3833,1.7463,0.8595,1.4286,2.458,0.5554779693782925,7
106285,npp,1042,3392,5.48380041122437,21.0610599517822,92.1746597290039,3670144,1044,2741,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.65461577027452,57.17677868885674,48.07549827782193,0.12909551971478003,16.0,57.19,2.2013981571160284,56.88,0.2454,0.517,1.5166,0.6372,2.5856,3.4943,0.8566834046316716,7
106467,npp,354,2752,4.1826024055481,21.0598964691162,92.172721862793,3670144,355,2210,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.78298565604942,37.152284024070966,32.323328660291445,0.13433510376878585,13.0,37.14,1.357151599901897,36.7,0.2087,0.3586,2.0566,0.9187,3.1471,3.8427,1.0980307827885079,7
106642,npp,2701,2111,2.98734903335571,21.0641078948975,92.172492980957,3670144,2701,1675,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.0114780197022,4.55246491357644,4.029547703822982,0.09413036338174337,10.0,4.47,1.0,3.89,0.1694,0.3294,1.5896,1.0,2.9873,2.9873,1.0640743982728458,7
107043,npp,2463,3598,1.5414457321167,21.0606937408447,92.1725921630859,3670144,2468,2920,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.77447078672434,61.77544159115094,51.272046537771836,0.03038257518283035,17.0,61.78,2.5331140255951103,61.57,0.2008,0.5287,1.7308,0.6231,0.7292,0.9605,0.33973806581891497,7
107217,npp,1781,2966,0.530845671892166,21.0640144348145,92.1750259399414,3670144,1782,2390,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.93671963179052,45.030796461954765,38.78460053329985,0.015882578972808724,14.0,45.02,1.5732132722552272,44.69,0.2203,0.3988,1.957,0.826,0.4134,0.4385,0.11399490510217797,7
107388,npp,1079,2324,0.660045444965363,21.0606784820557,92.1745529174805,3670144,1079,1874,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.31982991361602,16.600162015338803,14.651467464605487,0.005873396635021458,11.0,16.59,1.0442604737599883,16.1,0.1702,0.3782,1.5734,0.8712,0.5994,0.575,0.45499762912035857,7
107562,npp,357,1681,0.1979335471987724,21.0626754760742,92.1727294921875,3670144,357,1272,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.40181039999337,20.039818474892996,17.660785032184865,0.0008051700666107432,8.0,-20.05,1.0837787002826917,-20.53,0.169,0.3398,1.4567,0.9695,0.1985,0.1919,0.1919,7
107911,npp,1911,390,0.125,21.0646476745605,92.1745223999023,3670176,1912,220,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.00857761106738,63.54074338070928,52.42610947272116,2.0026570650517942e-13,2.0,-63.54,2.7445598364131496,-63.72,0.159,0.4557,2.7606,0.7229,0.2089,0.0904,0.0904,7
108091,npp,132,3178,0.029438056051731096,21.059627532959,92.1723403930664,3670176,133,2534,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.30500369082783,51.58269629033238,43.92237445090538,6.5930128065445395e-09,15.0,51.58,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.1051,0.0218,0.0218,7
108621,npp,1055,1247,0.32466340065002397,21.0654621124268,92.1723785400391,3670176,1054,929,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.55459494062501,39.899494766131916,34.60220912045917,1.775144101211855e-24,6.0,-39.91,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,0.3401,0.3456,0.3456,7
108974,npp,1564,3386,0.290739998221397,21.0643463134766,92.1758880615234,3670176,1563,2735,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.23227400011079,57.047059399267795,47.981406637882586,1.332130802994034e-25,16.0,57.05,2.2013981571160284,56.88,0.2454,0.517,1.5166,0.6372,0.2267,0.1853,0.1853,7
109321,npp,148,2107,0.328658208250999,21.0628604888916,92.1769790649414,3670176,148,1671,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.78636426915067,4.250976373802574,3.7627154513835355,3.8710949061689595e-26,10.0,4.24,1.0,3.89,0.1694,0.3294,1.5896,1.0,0.3287,0.3287,0.3287,7
112572,npp,1536,1241,13.0640344619751,21.0608558654785,92.1762924194336,3670144,1534,923,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.30513377197518,40.12913532837837,34.78882716339872,0.1696813127167341,6.0,-40.13,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,9.2633,13.9065,10.439654308264497,7
119657,npp,966,2517,6.6783766746521,21.0655460357666,92.1736068725586,3670144,967,2038,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.66086860853207,26.65401868217811,23.397565061922744,0.12985068550703607,12.0,26.65,1.1367971201176101,27.15,0.1854,0.434,2.4399,0.7591,5.8224,5.0695,2.416454226064439,7
121027,npp,285,802,0.453414022922516,21.0598468780518,92.1782608032227,3670176,283,588,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.94713342493019,54.13697960689673,45.83912460980678,0.00042028398138114033,4.0,-54.13,1.9513309067639726,-53.96,0.179,0.4406,2.2648,0.7478,0.336,0.339,0.339,7
132746,npp,722,1671,0.448406785726547,21.0595836639404,92.1778411865234,3670176,722,1262,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.1620643528362,20.596184135378124,18.145998785788287,1.1789386011651905e-30,8.0,-20.58,1.0837787002826917,-20.53,0.169,0.3398,1.4567,0.9695,0.4296,0.4347,0.4347,7
138576,npp,2627,2310,0.27806681394577004,21.0646858215332,92.1758575439453,3670176,2628,1862,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.9884551591566,15.83125524259916,13.97629187466669,1.1563750593762333e-32,11.0,15.83,1.0442604737599883,16.1,0.1702,0.3782,1.5734,0.8712,0.2336,0.2422,0.2422,7
138772,npp,1908,1667,0.164048682898283,21.0623035430908,92.1737365722656,3670176,1908,1259,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.10336598434947,20.773113727753557,18.29969302214837,3.945239647926705e-32,8.0,-20.79,1.0837787002826917,-20.53,0.169,0.3398,1.4567,0.9695,0.1673,0.159,0.159,7
142653,npp,1533,2514,0.510828256607056,21.063871383667,92.1728210449219,3670144,1533,2035,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.76555230077973,26.508725894786046,23.27376869768857,0.007494001635915168,12.0,26.51,1.1367971201176101,27.15,0.1854,0.434,2.4399,0.7591,0.397,0.3878,0.2346862194111898,7
143444,npp,641,3369,0.366428151726723,21.0619697570801,92.1751174926758,3670176,644,2718,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.40682713769728,56.629301167220355,47.674319123998536,3.14182670200306e-13,16.0,56.63,2.1127631471468895,56.88,0.2454,0.517,1.5166,0.6372,0.2582,0.2335,0.2335,7
143639,npp,3021,2729,0.431683570146561,21.0632495880127,92.1758880615234,3670176,3020,2189,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58337521411133,36.2525802046055,31.566956644855427,1.9934998586914973e-21,13.0,36.22,1.357151599901897,36.7,0.2087,0.3586,2.0566,0.9187,0.3833,0.3966,0.3966,7
143835,npp,2326,2091,0.1742805615067482,21.0606880187988,92.1742095947266,3670176,2326,1656,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.681237658684545,3.509105503103971,3.1060431363444265,1.168669655990508e-28,10.0,3.31,1.0,3.89,0.1694,0.3294,1.5896,1.0,0.1743,0.1743,0.1743,7
144028,npp,1611,1448,0.249059498310089,21.0632705688477,92.1749496459961,3670176,1611,1086,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.50190488558144,31.530193780731423,27.576027697764765,9.864233296779264e-34,7.0,-31.54,1.2365102219381485,-31.13,0.1626,0.2923,1.4529,1.1272,0.2945,0.2808,0.2808,7
144634,npp,1460,2947,0.2023969888687134,21.0649356842041,92.1749877929688,3670176,1461,2376,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.926026710328,44.37962147883843,38.25432777579212,7.950075933124424e-32,14.0,44.38,1.5732132722552272,44.69,0.2203,0.3988,1.957,0.826,0.2046,0.1672,0.1672,7
144831,npp,771,2307,0.214898593723774,21.0603370666504,92.1765213012695,3670176,771,1859,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21384999316959,15.64934280749183,13.815316337312657,9.385630164845808e-29,11.0,15.66,1.0442604737599883,16.1,0.1702,0.3782,1.5734,0.8712,0.1731,0.1872,0.1872,7
145028,npp,62,1665,0.25012952089309703,21.0594463348389,92.1780319213867,3670176,61,1257,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.9105920349462,20.908528607155265,18.41608143408515,1.5971409378647325e-23,8.0,-20.89,1.0837787002826917,-20.53,0.169,0.3398,1.4567,0.9695,0.2467,0.2425,0.2425,7
145227,npp,2389,1018,0.0361818075180054,21.0650215148926,92.1718292236328,3670176,2390,748,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.9038144229426,47.904011412438976,41.059594804451834,1.1440556226234631e-16,5.0,-47.9,1.646109783506203,-47.67,0.1559,0.3556,2.1349,0.9265,0.1354,0.0335,0.0335,7
145421,npp,1641,377,0.2067701369524002,21.0639724731445,92.1751098632812,3670176,1641,211,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.9954526226596,63.81239679193815,52.59216507076504,9.415522942528677e-09,2.0,-63.79,2.7445598364131496,-63.72,0.159,0.4557,2.7606,0.7229,0.2387,0.1495,0.1495,7
145435,npp,539,3788,0.451345771551132,21.0615119934082,92.1725769042969,3670176,538,3051,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.40142397480258,65.41957407916489,53.61515270326163,1.0262092891220812e-18,18.0,65.42,3.0,65.54,0.2095,0.6298,3.0216,0.5231,0.27,0.2361,0.2361,7
145624,npp,2948,3162,0.1222421326674521,21.0655345916748,92.172981262207,3670176,2950,2525,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.51190978662142,51.131432414923495,43.57015175941985,3.0926841659702913e-11,15.0,51.13,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.1553,0.0907,0.0907,7
145818,npp,2264,2520,0.1928750276565552,21.0646209716797,92.1733245849609,3670144,2264,2040,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.7262973953454,26.808604811406827,23.53125439603144,0.000599930065463508,12.0,26.8,1.1367971201176101,27.15,0.1854,0.434,2.4399,0.7591,0.1173,0.1464,0.1464,7
146006,npp,1561,1879,0.706963419914246,21.0606956481934,92.1711502075195,3670144,1561,1453,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.8603895557151,9.029170496543571,7.985554902603753,0.015615355559404237,9.0,-8.99,1.0,-8.58,0.1724,0.326,2.3484,1.0104,0.7104,0.7143,0.3952546833456359,7
146194,npp,838,1236,1.66692113876343,21.0609149932861,92.1739120483398,3670144,838,919,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.15767252325504,40.33394999593105,34.95533726692718,0.04894992086367163,6.0,-40.32,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,1.2803,1.7744,0.7742791290569873,7
146385,npp,95,591,2.56329369544983,21.0627059936523,92.17431640625,3670144,100,379,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.18732021596877,59.35145275515513,49.59965657381599,0.0988995040422767,3.0,-59.33,2.3545700244418297,-59.22,0.1822,0.3833,1.7463,0.8595,1.2553,2.203,0.18233364603248425,7
146778,npp,695,2735,8.27591609954834,21.0622310638428,92.1748657226562,3670144,695,2193,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.95343225105884,36.45284855612006,31.733491206617757,0.2567983907933439,13.0,36.46,1.357151599901897,36.7,0.2087,0.3586,2.0566,0.9187,6.1632,7.6034,2.3566207258866037,7
146964,npp,3069,2096,5.08908939361572,21.0620422363281,92.1732635498047,3670144,3069,1660,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.74551964973601,3.6489479615586013,3.229622907389538,0.19564057818630531,10.0,3.6,1.0,3.89,0.1694,0.3294,1.5896,1.0,5.0891,5.0891,1.0918672773482423,7
147159,npp,2336,1453,3.42608618736267,21.0610580444336,92.1719741821289,3670144,2338,1091,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.00308392656144,31.32168884037759,27.39796270531673,0.14974600845812236,7.0,-31.31,1.2365102219381485,-31.13,0.1626,0.2923,1.4529,1.1272,2.8639,3.862,0.8024627064366703,7
147924,npp,1484,2311,1.20843064785004,21.0625457763672,92.1772613525391,3670144,1484,1862,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.95031265100378,15.882544591164088,14.019590548013156,0.03953588795580511,11.0,15.88,1.0442604737599883,16.1,0.1702,0.3782,1.5734,0.8712,1.1245,1.0527,0.24492205065482697,7
148756,npp,596,3166,0.297619298100471,21.0639514923096,92.1737670898438,3670144,598,2527,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.41286585578851,51.24126026231314,43.653460547661304,0.0014087230422627206,15.0,51.24,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.2502,0.2208,0.19201765896477888,7
148951,npp,2966,2524,0.386994898319244,21.0628108978271,92.1750335693359,3670176,2966,2043,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.70761312605067,27.00307377771814,23.698578834718273,5.666604781291301e-07,12.0,27.0,1.1367971201176101,27.15,0.1854,0.434,2.4399,0.7591,0.2881,0.2938,0.2938,7
149155,npp,2260,1883,0.096910635009408,21.0655918121338,92.1744766235352,3670176,2260,1457,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.03073133668958,8.736830031262084,7.727358017088306,1.932949605026124e-15,9.0,-8.76,1.0,-8.58,0.1724,0.326,2.3484,1.0104,0.1003,0.0979,0.0979,7
149345,npp,1535,1239,0.1115372302010655,21.064624786377,92.1764602661133,3670176,1534,922,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.88455130630832,40.19751818646453,34.84265469061936,2.720280901672149e-23,6.0,-40.21,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,0.1908,0.1187,0.1187,7
149538,npp,791,595,-0.09420883655548101,21.0646018981934,92.1775665283203,3670176,792,382,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.39446404934398,59.256490068865936,49.533306490743406,9.8002645490812e-30,3.0,-59.24,2.3545700244418297,-59.22,0.1822,0.3833,1.7463,0.8595,0.1266,-0.081,-0.081,7
149734,npp,2067,3377,0.011729583144187997,21.0606689453125,92.1723327636719,3670176,2069,2726,196611,3866787,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.92739739723136,56.831490000281256,47.81762901243962,8.577953173296508e-32,16.0,56.83,2.1127631471468895,56.88,0.2454,0.517,1.5166,0.6372,0.0903,0.0075,0.0075,7
151530,npp,3026,380,1.58677446842194,21.0620651245117,92.1762084960938,3670144,3029,214,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.30951692003785,63.70364987414696,52.52424801137862,0.0193231207949155,2.0,-63.73,2.7445598364131496,-63.72,0.159,0.4557,2.7606,0.7229,0.7415,1.1471,0.752299435305106,7
151723,npp,1255,3166,1.3384724855423,21.0630989074707,92.1748504638672,3670144,1256,2527,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.3375952559527,51.27907680989348,43.684996322166775,0.01446471797001461,15.0,51.24,1.847645286154319,51.32,0.197,0.444,2.1877,0.742,0.8136,0.9931,0.6975639484830627,7
151905,npp,567,2524,1.99352848529816,21.0616436004639,92.1737899780273,3670144,567,2044,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.82816263610505,27.039302771011695,23.730763774790677,0.049051919476630595,12.0,27.0,1.1367971201176101,27.15,0.1854,0.434,2.4399,0.7591,1.7013,1.5133,0.5110951432235555,7
152083,npp,2931,1883,2.6277289390564,21.0631332397461,92.1739959716797,3670144,2931,1457,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.17974222317577,8.733269764154068,7.724547773929168,0.10276637897190583,9.0,-8.76,1.0,-8.58,0.1724,0.326,2.3484,1.0104,2.6311,2.6552,0.5555275464471721,7
152266,npp,2204,1238,3.66355681419373,21.0614643096924,92.1738510131836,3670144,2203,922,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.65958441480439,40.219622839261454,34.86280778319332,0.18844826350717328,6.0,-40.25,1.4276677814245327,-40.09,0.1596,0.3095,1.7126,1.0645,2.6788,3.8998,0.04951713741079811,7
152445,npp,1458,593,6.26678133010864,21.0597324371338,92.1761932373047,3670144,1460,381,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.75594424843675,59.25857021169409,49.53837277329975,0.30036403748297114,3.0,-59.29,2.3545700244418297,-59.22,0.1822,0.3833,1.7463,0.8595,2.8282,5.386,-0.7508912853620577,7
152458,npp,317,3998,8.051071166992191,21.0652389526367,92.1762008666992,3670144,315,3168,196611,3866755,1453,1453,21.0625,92.175,13,41,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.74988578635511,68.96989520588336,55.725071778896066,0.2249992800029475,19.0,68.92,3.5496478698597698,69.0,0.3358,0.6619,2.1109,0.4977,2.4111,4.0073,-0.5897753763792677,7
