gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1249,0.906056761741638,21.1216564178467,92.1436538696289,3670144,2457,930,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.29503650386062,39.811664927789145,34.528193912807545,0.005531506751145684,6.0,-39.83,1.4276677814245327,-40.32,0.1461,0.3298,1.7784,1.1445,0.7811,1.037,0.9042882561472955,7
101102,npp,1708,603,3.29422855377197,21.1208229064941,92.1415710449219,3670144,1707,389,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.5297486201866,59.0502844975496,49.3955396890271,0.02301591613839504,3.0,-59.06,2.253202848596432,-59.36,0.1489,0.3726,1.6551,1.0128,1.6741,3.3365,2.784302831215678,7
101111,npp,568,4011,1.13078916072845,21.1216697692871,92.1413040161133,3670144,568,3173,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.82003350571097,69.11393298072865,55.80925739431582,0.001387719497026815,19.0,69.12,3.5496478698597698,68.87,0.1841,0.5659,2.258,0.667,0.5366,0.7542,0.7209058755029664,7
101234,npp,2978,3387,1.85307025909424,21.123327255249,92.1423721313477,3670144,2981,2736,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.923850566848,57.07668156428065,48.000015743136125,0.017985577023924896,16.0,57.07,2.2013981571160284,56.7,0.197,0.5801,1.5192,0.6506,0.9557,1.2056,0.7740905761802002,7
101357,npp,2278,2748,2.89913296699524,21.1210613250732,92.1419143676758,3670144,2278,2205,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.37675524004621,36.99580622052843,32.19112346179327,0.05365593350059768,13.0,36.98,1.357151599901897,36.42,0.1497,0.3105,2.0823,1.2156,2.2848,3.5242,2.236888454834804,7
101482,npp,1574,2109,4.04913568496704,21.1190280914307,92.1435089111328,3670144,1574,1672,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.97657087310155,4.384166173087186,3.880545602541612,0.11335337883338621,10.0,4.35,1.0,3.54,0.1648,0.3774,1.5051,1.0,4.0491,4.0491,1.3295291392288089,7
101605,npp,850,1466,4.5744686126709,21.1237907409668,92.1443557739258,3670144,851,1099,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.14667650236629,30.703613309362474,26.87417954822664,0.20645499297716496,7.0,-30.73,1.184412938166907,-31.4,0.1385,0.3405,1.5154,1.1085,3.9522,5.0708,0.11753800869491116,7
101728,npp,107,815,4.55598211288452,21.1222839355469,92.1402969360352,3670144,106,604,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.93051816280206,53.76262348962881,45.565755424711746,0.13957201928688046,4.0,-53.77,1.9513309067639726,-54.13,0.1382,0.5318,2.4727,0.7097,2.4397,3.2333,-0.1153076951399834,7
102352,npp,1574,1032,0.387261211872101,21.1183013916016,92.138542175293,3670144,1574,758,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.47191525130972,47.44727621485331,40.705535641152615,0.003718357622242677,5.0,-47.44,1.646109783506203,-47.87,0.1428,0.3634,2.4111,1.0385,0.3919,0.4022,0.31298927559590994,7
103083,npp,2284,603,0.1976728811860085,21.117317199707,92.1449661254883,3670176,2282,388,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.30773561036092,59.0538772779097,49.401544201887226,2.391147697339508e-24,3.0,-59.06,2.253202848596432,-59.36,0.1489,0.3726,1.6551,1.0128,0.2998,0.2002,0.2002,7
103092,npp,1144,4012,0.697207987308502,21.1181926727295,92.1389694213867,3670176,1144,3173,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.65592989359432,69.12017566942123,55.81740459279134,1.2684362545301993e-15,19.0,69.13,3.5496478698597698,68.87,0.1841,0.5659,2.258,0.667,0.4144,0.465,0.465,7
103211,npp,480,3387,0.35866941511631,21.1182346343994,92.1436004638672,3670176,484,2736,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.01966843779958,57.067703959581436,47.99654028332779,3.576312408112466e-21,16.0,57.07,2.2013981571160284,56.7,0.197,0.5801,1.5192,0.6506,0.2768,0.2334,0.2334,7
103330,npp,2866,2748,0.228593334555626,21.1205463409424,92.1403732299805,3670176,2867,2206,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.2452139826566,36.98417336459781,32.18298008818562,4.1167316317201175e-26,13.0,36.98,1.357151599901897,36.42,0.1497,0.3105,2.0823,1.2156,0.3171,0.2779,0.2779,7
103566,npp,1434,1465,0.271284490823746,21.1221446990967,92.1455612182617,3670176,1434,1098,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52358313895527,30.751396911433552,26.916303706141097,9.394517646118029e-28,7.0,-30.77,1.184412938166907,-31.4,0.1385,0.3405,1.5154,1.1085,0.319,0.3007,0.3007,7
103811,npp,1912,3595,0.32040342688560497,21.1214542388916,92.1421813964844,3670176,1912,2917,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.85284196318594,61.71071441151649,51.228482152928066,9.665506969620347e-26,17.0,61.72,2.5331140255951103,61.4,0.1917,0.5209,1.6381,0.7246,0.2983,0.2322,0.2322,7
103928,npp,1232,2962,0.28273490071296703,21.1218185424805,92.1408615112305,3670176,1235,2388,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.37140302496475,44.90298862346742,38.681969300178714,3.963087910358061e-24,14.0,44.89,1.5732132722552272,44.45,0.181,0.3812,2.2335,0.9902,0.3149,0.28,0.28,7
104162,npp,2884,1679,0.421640157699585,21.1191921234131,92.1436538696289,3670176,2884,1269,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.9328968221288,20.153267519682203,17.75976216419958,1.1736204891554727e-16,8.0,-20.16,1.0837787002826917,-20.84,0.1434,0.2974,1.4708,1.2692,0.4921,0.5352,0.5352,7
104406,npp,281,3803,0.7755246758461,21.1221160888672,92.1435928344727,3670176,281,3059,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.22187379176839,65.66819606518764,53.77991082125788,8.17821737640438e-15,18.0,65.68,3.0,65.4,0.233,0.6164,1.8385,0.6122,0.4304,0.4748,0.4748,7
104522,npp,2680,3175,0.1413050796836615,21.1221046447754,92.1384582519531,3670176,2680,2533,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.93794104354744,51.49178246147333,43.85448073076245,6.777873557140964e-09,15.0,51.5,1.847645286154319,51.15,0.1465,0.4655,2.4964,0.8107,0.2019,0.1146,0.1146,7
105916,npp,521,1246,1.81341528892517,21.123420715332,92.1427993774414,3670144,521,928,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.83940617017478,39.92931130857324,34.627722830572466,0.04545272104847414,6.0,-39.94,1.4276677814245327,-40.32,0.1461,0.3298,1.7784,1.1445,1.4166,2.0755,0.9849996816293931,7
106285,npp,1034,3384,5.41067886352539,21.1218700408936,92.1401062011719,3670144,1034,2733,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.60989719928986,57.00313974104196,47.95072485074498,0.12902958931644773,16.0,57.0,2.1127631471468895,56.7,0.197,0.5801,1.5192,0.6506,2.6638,3.5203,0.4246259681031037,7
106467,npp,346,2745,4.29409551620483,21.1192531585693,92.1420059204102,3670144,346,2203,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.98790828282453,36.8694814100408,32.08714177895539,0.13421526135681855,13.0,36.86,1.357151599901897,36.42,0.1497,0.3105,2.0823,1.2156,3.3127,5.2199,1.9998114802452909,7
106642,npp,2693,2105,2.98228979110718,21.1238765716553,92.1397705078125,3670144,2693,1669,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.63287714401096,4.142798451528566,3.6670813255898076,0.0940154207908527,10.0,4.12,1.0,3.54,0.1648,0.3774,1.5051,1.0,2.9823,2.9823,0.726684847832709,7
107043,npp,2456,3592,1.65064370632172,21.1172466278076,92.1420364379883,3670144,2456,2914,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.04220997810354,61.649643211437784,51.18775474551352,0.030329885267358424,17.0,61.65,2.5331140255951103,61.4,0.1917,0.5209,1.6381,0.7246,0.8234,1.196,0.4683263035248213,7
107217,npp,1774,2959,0.977454841136932,21.1170120239258,92.143180847168,3670144,1772,2385,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.26009724325426,44.79446866399453,38.59488737262714,0.015845996397346608,14.0,44.79,1.5732132722552272,44.45,0.181,0.3812,2.2335,0.9902,0.7564,0.9679,0.5877233303177334,7
107388,npp,1071,2317,0.354792475700378,21.1197605133057,92.141975402832,3670144,1071,1868,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.07703874250426,16.244713420087837,14.339703135665687,0.005851909424781579,11.0,16.21,1.0442604737599883,15.745,0.1964,0.3519,1.949,1.0724,0.3802,0.3805,0.24010116482367355,7
107562,npp,349,1674,0.1679751053452492,21.1209049224854,92.1385650634766,3670144,349,1266,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.81543544267304,20.423927127794485,17.996017547594043,0.0007982445026895052,8.0,-20.42,1.0837787002826917,-20.84,0.1434,0.2974,1.4708,1.2692,0.258,0.2132,0.2132,7
107731,npp,2664,1027,0.29698655009269703,21.117956161499,92.1427688598633,3670176,2664,754,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.57723093474132,47.59740732660171,40.824476738259754,1.7141103158224662e-07,5.0,-47.61,1.646109783506203,-47.87,0.1428,0.3634,2.4111,1.0385,0.337,0.3084,0.3084,7
108091,npp,124,3171,0.08760284259915349,21.1183967590332,92.1429901123047,3670176,123,2530,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.79605134328045,51.38710445903475,43.77300682891999,6.462521594254537e-09,15.0,51.38,1.847645286154319,51.15,0.1465,0.4655,2.4964,0.8107,0.1729,0.071,0.071,7
108621,npp,1047,1242,0.371151983737946,21.1234970092773,92.1447067260742,3670176,1048,924,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.12596204028168,40.083333709088464,34.75383661014998,1.8094244048687806e-24,6.0,-40.09,1.4276677814245327,-40.32,0.1461,0.3298,1.7784,1.1445,0.4064,0.4248,0.4248,7
109321,npp,140,2100,0.332239285111427,21.122220993042,92.143913269043,3670176,140,1664,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-70.05567699189682,3.9173554293559407,3.46752782267204,4.050732436600141e-26,10.0,3.83,1.0,3.54,0.1648,0.3774,1.5051,1.0,0.3322,0.3322,0.3322,7
119312,npp,2311,3778,7.64756107330322,21.1194763183594,92.1410980224609,3670144,2312,3044,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.16768848428498,65.23626259140582,53.499270171547536,0.06193005176766989,18.0,65.24,3.0,65.4,0.233,0.6164,1.8385,0.6122,2.7211,4.6822,3.196376057857391,7
131312,npp,1353,3371,1.51917386054993,21.1221008300781,92.1413040161133,3670144,1353,2720,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.6221937698282,56.66922846482644,47.70681067597914,0.01452674835146455,16.0,56.68,2.1127631471468895,56.7,0.197,0.5801,1.5192,0.6506,0.8219,0.9884,0.6398746898152189,7
132746,npp,714,1664,0.525059700012207,21.1181354522705,92.1429824829102,3670176,714,1257,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99490469354743,20.943282528223143,18.44864992117391,1.1989731676459956e-30,8.0,-20.95,1.0837787002826917,-20.84,0.1434,0.2974,1.4708,1.2692,0.5875,0.6664,0.6664,7
139756,npp,275,1873,0.419897973537445,21.1237869262695,92.143798828125,3670176,276,1447,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.40270792631567,9.324988739728122,8.247432072764266,2.792653867325895e-12,9.0,-9.34,1.0,-8.93,0.1616,0.2901,2.1254,1.3008,0.5072,0.5462,0.5462,7
142253,npp,927,366,1.28304862976074,21.1202983856201,92.1409149169922,3670144,924,203,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.69553512895071,64.02463844275792,52.73094736837641,0.02061507163439511,2.0,-64.01,2.7445598364131496,-63.83,0.1883,0.6578,3.2453,0.5737,0.6052,0.7361,0.24150382045410201,7
143444,npp,633,3362,0.1824968717992306,21.1201152801514,92.1437759399414,3670176,633,2711,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.34697031594771,56.46577478457826,47.5560251359812,2.4226102017284143e-13,16.0,56.46,2.1127631471468895,56.7,0.197,0.5801,1.5192,0.6506,0.1892,0.1187,0.1187,7
143639,npp,3014,2723,0.329487204551697,21.1177272796631,92.142692565918,3670176,3014,2185,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.15464684568998,35.989177470290336,31.34614915699282,1.9571092860643466e-21,13.0,35.96,1.2937979144666532,36.42,0.1497,0.3105,2.0823,1.2156,0.3921,0.4005,0.4005,7
143835,npp,2318,2084,0.20141228288412089,21.1195182800293,92.1409378051758,3670176,2318,1649,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-50.79596490779094,3.3840841076848394,2.995418903024474,1.1557445685280602e-28,10.0,2.91,1.0,3.54,0.1648,0.3774,1.5051,1.0,0.2014,0.2014,0.2014,7
144028,npp,1603,1442,0.1147425379604101,21.1224002838135,92.1402740478516,3670176,1604,1082,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.26151086183972,31.79688742089285,27.80295698278519,9.829569747880648e-34,7.0,-31.8,1.2365102219381485,-31.4,0.1385,0.3405,1.5154,1.1085,0.1949,0.1272,0.1272,7
144221,npp,869,794,0.269719898700714,21.1210289001465,92.1406631469727,3670176,870,580,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33959123508468,54.35012388300797,45.99802300628076,1.4447621511393023e-33,4.0,-54.34,1.9513309067639726,-54.13,0.1382,0.5318,2.4727,0.7097,0.2431,0.1914,0.1914,7
144418,npp,116,158,0.1307950671762228,21.1184692382812,92.1384658813477,3670176,118,76,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.61988188436379,67.7485794391884,55.01258412485148,6.586182865240678e-32,1.0,-67.73,3.3166247903554,-67.65,0.2173,0.6436,2.8766,0.5864,0.2228,0.0767,0.0767,7
144431,npp,2122,3572,-0.0066348314285279986,21.1183109283447,92.1440811157227,3670176,2121,2898,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88006173758592,61.23999954781084,50.90232841390333,1.2945089372326723e-32,17.0,61.24,2.5331140255951103,61.4,0.1917,0.5209,1.6381,0.7246,0.1692,-0.0048,-0.0048,7
144634,npp,1453,2939,0.1039045210927725,21.1188125610352,92.1380081176758,3670176,1452,2370,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.23594560875611,44.11502755458229,38.04109776776855,7.994769270453599e-32,14.0,44.11,1.5732132722552272,44.45,0.181,0.3812,2.2335,0.9902,0.2012,0.1029,0.1029,7
144831,npp,763,2300,0.2133580446243286,21.1195278167725,92.143669128418,3670176,763,1852,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.0648067434376,15.277664341123824,13.48902061035728,9.507198159522388e-29,11.0,15.28,1.0442604737599883,15.745,0.1964,0.3519,1.949,1.0724,0.2447,0.2288,0.2288,7
145028,npp,54,1659,0.268255472183228,21.1188659667969,92.1434097290039,3670176,54,1252,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.13274505829568,21.214141482948058,18.68237769298357,1.6266126447362505e-23,8.0,-21.21,1.0837787002826917,-20.84,0.1434,0.2974,1.4708,1.2692,0.3506,0.3405,0.3405,7
145227,npp,2381,1012,0.0676937624812126,21.119348526001,92.1398391723633,3670176,2380,744,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.3119718080932,48.109803425463085,41.221570572734215,1.1686682367860732e-16,5.0,-48.09,1.646109783506203,-47.87,0.1428,0.3634,2.4111,1.0385,0.1978,0.0703,0.0703,7
145421,npp,1633,372,0.16223662719130522,21.1222286224365,92.1434707641602,3670176,1637,207,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26048312345296,63.90835038708426,52.65380682275399,9.615186671046254e-09,2.0,-63.89,2.7445598364131496,-63.83,0.1883,0.6578,3.2453,0.5737,0.1968,0.0931,0.0931,7
145435,npp,532,3782,-0.036716014146805004,21.1176891326904,92.1442489624023,3670176,534,3046,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.63873115195544,65.31457700246186,53.54989287988473,1.0534877870865263e-18,18.0,65.31,3.0,65.4,0.233,0.6164,1.8385,0.6122,0.1597,-0.0225,-0.0225,7
145624,npp,2941,3155,0.20011171698570251,21.1187343597412,92.1420364379883,3670176,2939,2520,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.95491150423732,50.93179940772969,43.41710264669762,3.182121195097811e-11,15.0,50.93,1.847645286154319,51.15,0.1465,0.4655,2.4964,0.8107,0.2338,0.1622,0.1622,7
145818,npp,2257,2514,0.236557684838772,21.1193389892578,92.1396865844727,3670144,2258,2035,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.57223784797435,26.509680258893503,23.273570739993616,0.0006055840259167733,12.0,26.51,1.1367971201176101,26.825,0.1793,0.3734,2.292,1.0109,0.2571,0.2391,0.2391,7
146006,npp,1553,1874,0.655296444892883,21.1192951202393,92.1441192626953,3670144,1553,1448,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.78965234550823,9.298710749708063,8.223487245869771,0.01564656183769659,9.0,-9.28,1.0,-8.93,0.1616,0.2901,2.1254,1.3008,0.7426,0.8524,0.4770081582834894,7
146194,npp,829,1229,1.6368008852005,21.1237163543701,92.1393280029297,3670144,828,913,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.49419924589073,40.60594904995385,35.17923921134673,0.048987294158313245,6.0,-40.59,1.4276677814245327,-40.32,0.1461,0.3298,1.7784,1.1445,1.2929,1.8734,0.6980983097275206,7
146385,npp,87,586,2.60239434242249,21.1203308105469,92.1438827514648,3670144,88,374,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.49158506067216,59.460987874665385,49.67585433827962,0.0989347907872409,3.0,-59.45,2.3545700244418297,-59.36,0.1489,0.3726,1.6551,1.0128,1.3244,2.6358,0.26215947061661327,7
146778,npp,687,2728,7.29479455947876,21.120677947998,92.1444473266602,3670144,686,2188,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.85388495597314,36.189597977469724,31.513038268104903,0.25689752073406397,13.0,36.18,1.2937979144666532,36.42,0.1497,0.3105,2.0823,1.2156,5.7757,8.8675,2.7040223976283615,7
146964,npp,3061,2090,4.49320840835571,21.121883392334,92.1405792236328,3670144,3061,1655,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.03093385316633,3.2469334153616747,2.8738942791440736,0.19567350128360556,10.0,3.25,1.0,3.54,0.1648,0.3774,1.5051,1.0,4.4932,4.4932,-0.2013927663801871,7
147159,npp,2328,1448,3.31601548194885,21.1190509796143,92.144660949707,3670144,2328,1086,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.77360695718988,31.539535210676608,27.583451269749542,0.14974407552460553,7.0,-31.54,1.2365102219381485,-31.4,0.1385,0.3405,1.5154,1.1085,2.7838,3.6758,0.08314463708908404,7
147345,npp,1591,799,2.43765640258789,21.1213340759277,92.1418151855469,3670144,1592,585,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.2795738892019,54.20875415704062,45.89176395902831,0.10969486297459811,4.0,-54.21,1.9513309067639726,-54.13,0.1382,0.5318,2.4727,0.7097,1.3541,1.7299,-0.9018958581587511,7
147924,npp,1476,2305,1.082141041755676,21.1228561401367,92.1449966430664,3670144,1477,1857,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.58489679524683,15.535124835251263,13.71464807528812,0.039516742413369374,11.0,15.55,1.0442604737599883,15.745,0.1964,0.3519,1.949,1.0724,1.0767,1.1605,0.21241550277504895,7
148562,npp,1253,3785,0.884254097938538,21.1240577697754,92.1406784057617,3670144,1255,3049,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.51612250612185,65.36550742563779,53.5800996408555,0.007292676578436892,18.0,65.37,3.0,65.4,0.233,0.6164,1.8385,0.6122,0.4667,0.5414,0.3664343225419225,7
148756,npp,588,3159,0.229151979088783,21.1233901977539,92.1455154418945,3670144,587,2522,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.90611812181568,51.04704374809649,43.50471623569034,0.0013650736700740451,15.0,51.04,1.847645286154319,51.15,0.1465,0.4655,2.4964,0.8107,0.2495,0.1858,0.15304919350312357,7
148951,npp,2958,2517,0.298238277435303,21.1220111846924,92.1417465209961,3670176,2958,2038,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52536568329077,26.66203837239473,23.40477911968894,5.471075237437084e-07,12.0,26.65,1.1367971201176101,26.825,0.1793,0.3734,2.292,1.0109,0.3113,0.3015,0.3015,7
149155,npp,2252,1876,0.039001077413559,21.1243801116943,92.139533996582,3670176,2252,1450,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.37218898070321,9.169481569765374,8.109340605796215,1.8751894364187262e-15,9.0,-9.16,1.0,-8.93,0.1616,0.2901,2.1254,1.3008,0.1263,0.0507,0.0507,7
149345,npp,1527,1233,-0.03129391372203799,21.1238288879395,92.1412506103516,3670176,1528,917,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.44749181194622,40.42188163397375,35.02739169691097,2.6576413047361376e-23,6.0,-40.43,1.4276677814245327,-40.32,0.1461,0.3298,1.7784,1.1445,0.1245,-0.0358,-0.0358,7
149538,npp,783,589,0.13587397243827581,21.1180763244629,92.1449356079102,3670176,788,377,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.32181109027695,59.386257725232376,49.62378371732271,9.6592499516043e-30,3.0,-59.38,2.3545700244418297,-59.36,0.1489,0.3726,1.6551,1.0128,0.2769,0.1376,0.1376,7
149548,npp,2716,3993,0.235949724912643,21.1229305267334,92.1436996459961,3670176,2714,3164,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.67013114606974,68.85141916735654,55.65375016579112,1.1191294257008774e-22,19.0,68.85,3.5496478698597698,68.87,0.1841,0.5659,2.258,0.667,0.2845,0.1574,0.1574,7
149734,npp,2059,3370,-0.08906298875808699,21.1189270019531,92.1427459716797,3670176,2058,2719,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.49049471993482,56.66237905469792,47.69569177318124,8.395910588897594e-32,16.0,56.65,2.1127631471468895,56.7,0.197,0.5801,1.5192,0.6506,0.0607,-0.0579,-0.0579,7
151530,npp,3017,374,1.62013554573059,21.120792388916,92.1454010009766,3670144,3017,210,196611,3866755,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.96488709461055,63.82059786791571,52.5997303888205,0.019358642311571566,2.0,-63.85,2.7445598364131496,-63.83,0.1883,0.6578,3.2453,0.5737,0.728,0.9295,0.46504803503452347,7
151543,npp,1914,3784,-0.054197236895560996,21.1233329772949,92.1416625976562,3670176,1913,3049,196611,3866787,941,941,21.12083333,92.14166667,5,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39763978176111,65.39133055172337,53.599500221334424,0.00042380329119305957,18.0,65.35,3.0,65.4,0.233,0.6164,1.8385,0.6122,0.1539,-0.0332,-0.0332,7
