gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1249,0.900865375995636,21.0371875762939,92.1247024536133,3670144,2470,931,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.01266822105099,39.82998441472358,34.54326418819848,0.005531096956477271,6.0,-39.83,1.4276677814245327,-40.32,0.1225,0.2819,1.282,1.0655,0.7339,0.9598,0.8914707646923846,7
101111,npp,581,4013,1.48207461833954,21.0386447906494,92.1265869140625,3670144,583,3174,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.99205586730424,69.14908848390121,55.82877428507589,0.001388385009321106,19.0,69.15,3.5496478698597698,68.94,0.2698,0.6401,1.8838,0.4691,0.5375,0.6953,0.6781483776824104,7
101234,npp,2991,3388,2.1130013465881303,21.0361404418945,92.1282196044922,3670144,2988,2736,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.38316297450763,57.103373332901526,48.019207237531006,0.018011364068943683,16.0,57.1,2.2013981571160284,56.75,0.1781,0.4169,1.393,0.7204,1.0708,1.5222,1.2996939142520816,7
101357,npp,2291,2749,2.3178551197052,21.0364551544189,92.124267578125,3670144,2292,2207,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.78869922143286,37.04260832883095,32.23013105543834,0.053728709269189885,13.0,37.02,1.357151599901897,36.46,0.1607,0.3099,1.2953,0.969,1.7798,2.2459,1.5821543366502238,7
101482,npp,1586,2110,2.59151697158813,21.0400447845459,92.1287155151367,3670144,1586,1673,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.52832960391163,4.42204063287251,3.914044832077775,0.11300374200503278,10.0,4.41,1.0,3.66,0.1341,0.3003,0.881,1.0,2.5915,2.5915,1.195491335017076,7
101605,npp,863,1465,3.12970852851868,21.0362033843994,92.1234130859375,3670144,862,1099,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.81657394199011,30.761163511068684,26.92328675514738,0.20673486464419177,7.0,-30.77,1.184412938166907,-31.36,0.1633,0.2735,0.9858,1.0981,2.7118,3.4368,0.8828698621421736,7
102232,npp,2323,1680,0.777745246887207,21.0395812988281,92.1221771240234,3670144,2324,1271,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,98.06336326346076,20.103064357668636,17.715744061691826,0.015530068447994603,8.0,-20.11,1.0837787002826917,-20.84,0.1043,0.2246,0.9285,1.3373,0.8107,1.0401,0.84824697162672,7
102724,npp,1434,2535,0.1827369034290314,21.0393447875977,92.1246490478516,3670176,1434,2052,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.79941194647867,27.554033281610995,24.176422803322083,8.25393457348123e-08,12.0,27.53,1.184412938166907,26.8,0.1506,0.2662,1.3098,1.128,0.2298,0.2061,0.2061,7
102845,npp,722,1893,0.14729032665491099,21.0406761169434,92.122200012207,3670176,722,1467,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.62702060088674,8.152390433120546,7.212290395004836,4.599630310404363e-14,9.0,-8.18,1.0,-8.87,0.1263,0.2772,0.9964,1.0832,0.1704,0.1596,0.1596,7
103211,npp,493,3388,0.291962906718254,21.0348072052002,92.1240310668945,3670176,491,2737,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.25276864462835,57.096163220712015,48.01683663939837,3.4118128331199e-21,16.0,57.1,2.2013981571160284,56.75,0.1781,0.4169,1.393,0.7204,0.2436,0.2103,0.2103,7
103566,npp,1447,1465,0.2124829813838005,21.0383472442627,92.1253204345703,3670176,1447,1098,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.03126035673179,30.747562978024742,26.91295438775003,8.867228301856737e-28,7.0,-30.77,1.184412938166907,-31.36,0.1633,0.2735,0.9858,1.0981,0.2488,0.2333,0.2333,7
103686,npp,686,814,0.2152658775448799,21.0375022888184,92.1268463134766,3670176,684,602,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.94015994312771,53.78597460438606,45.58573085531039,3.463624476677856e-26,4.0,-53.8,1.9513309067639726,-54.15,0.1327,0.4169,1.4508,0.7204,0.197,0.1551,0.1551,7
103928,npp,1245,2963,0.197435200214386,21.0370826721191,92.122200012207,3670176,1244,2388,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.14129732957763,44.9263999871526,38.700713001345704,3.7566754044549494e-24,14.0,44.92,1.5732132722552272,44.48,0.1725,0.3367,1.2623,0.892,0.2118,0.1761,0.1761,7
104162,npp,2896,1678,0.22750995308160799,21.0406475067139,92.1236343383789,3670176,2896,1269,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.02678827512291,20.228388965860827,17.82531836156526,1.1349517243133397e-16,8.0,-20.21,1.0837787002826917,-20.84,0.1043,0.2246,0.9285,1.3373,0.303,0.3043,0.3043,7
104397,npp,1399,387,0.679280281066895,21.0347919464111,92.1219100952148,3670176,1399,218,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.93429724155376,63.59371519854367,52.461547351993744,0.00010789345423348456,2.0,-63.6,2.7445598364131496,-63.85,0.1093,0.5366,3.2376,0.5597,0.3523,0.3802,0.3802,7
104406,npp,294,3805,0.956299006938934,21.0384845733643,92.126594543457,3670176,295,3061,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.40665343868002,65.70068994381724,53.79974903583726,8.028678904082176e-15,18.0,65.72,3.0,65.47,0.203,0.5253,1.4739,0.5717,0.444,0.5467,0.5467,7
104522,npp,2693,3177,0.387527376413345,21.0369262695312,92.126594543457,3670176,2694,2533,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.20686426697694,51.55399898453613,43.90187854869316,6.767127817301976e-09,15.0,51.55,1.847645286154319,51.21,0.1561,0.4356,1.3959,0.6894,0.2743,0.2672,0.2672,7
105916,npp,534,1246,1.46805095672607,21.0390357971191,92.1227111816406,3670144,535,928,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.2016539095677,39.929069656367396,34.62741365800403,0.04554106866541647,6.0,-39.94,1.4276677814245327,-40.32,0.1225,0.2819,1.282,1.0655,1.1312,1.5642,1.001601582093872,7
106285,npp,1047,3386,4.15435218811035,21.0370922088623,92.1251754760742,3670144,1048,2735,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.46061799932201,57.03728390701107,47.97521075800591,0.12931892896023553,16.0,57.05,2.2013981571160284,56.75,0.1781,0.4169,1.393,0.7204,1.9981,2.9928,1.3952392274836367,7
106467,npp,359,2746,2.60985350608826,21.0345497131348,92.1243286132812,3670144,359,2204,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.40129847443896,36.914854311904335,32.12496859036636,0.13447453121251635,13.0,36.9,1.357151599901897,36.46,0.1607,0.3099,1.2953,0.969,1.995,2.5289,0.86764872228719,7
106642,npp,2706,2106,1.98782384395599,21.0380954742432,92.1244125366211,3670144,2706,1670,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.63212029182651,4.191132565824333,3.7098382996813815,0.09418214314272579,10.0,4.18,1.0,3.66,0.1341,0.3003,0.881,1.0,1.9878,1.9878,0.8243067777308504,7
107030,npp,466,173,1.42277979850769,21.0345191955566,92.1212310791016,3670144,469,84,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.62157151467468,67.4776377975041,54.86464536264908,0.015398308347969965,1.0,-67.48,3.1865100272627664,-67.63,0.1756,0.6009,2.0147,0.4997,0.5582,0.711,0.5207746897718873,7
107043,npp,2468,3593,1.55513322353363,21.0406913757324,92.1229019165039,3670144,2470,2915,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28333495188234,61.673906876709054,51.20382581882971,0.030372734991211868,17.0,61.68,2.5331140255951103,61.43,0.2163,0.827,1.5125,0.3631,0.5878,0.5647,0.18948586571873477,7
107388,npp,1084,2318,0.32643857598304704,21.0346584320068,92.12548828125,3670144,1084,1869,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.30050760843339,16.283312429441175,14.373546187600468,0.005857282788205672,11.0,16.27,1.0442604737599883,15.77,0.1472,0.2845,1.2933,1.0557,0.3405,0.3446,0.2722411791281541,7
107562,npp,362,1675,0.2245652228593826,21.0355548858643,92.124641418457,3670144,362,1266,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.60080471633931,20.360316606582366,17.94047061075382,0.0007976332146246145,8.0,-20.37,1.0837787002826917,-20.84,0.1043,0.2246,0.9285,1.3373,0.3003,0.3003,0.3003,7
107731,npp,2676,1027,0.2206293344497681,21.040657043457,92.12548828125,3670176,2678,755,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.92452357919701,47.59338372151178,40.82116115377263,1.6814778852462855e-07,5.0,-47.61,1.646109783506203,-47.85,0.0811,0.252,1.7384,1.1917,0.2813,0.2629,0.2629,7
107923,npp,812,3800,-0.16369548439979598,21.0353355407715,92.1246795654297,3670176,810,3058,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.28532687230849,65.62285462893952,53.75076099897714,0.00017014065046677587,18.0,65.63,3.0,65.47,0.203,0.5253,1.4739,0.5717,0.0706,-0.0936,-0.0936,7
108091,npp,137,3172,0.174555454403162,21.0349941253662,92.1226806640625,3670176,137,2531,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06866404639293,51.4147253556654,43.79398030964768,6.239815567946355e-09,15.0,51.41,1.847645286154319,51.21,0.1561,0.4356,1.3959,0.6894,0.159,0.1203,0.1203,7
108621,npp,1060,1242,0.287730440497398,21.0390777587891,92.1257781982422,3670176,1061,924,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.48779990803969,40.07798752346106,34.749314525125,1.7025037198981796e-24,6.0,-40.09,1.4276677814245327,-40.32,0.1225,0.2819,1.282,1.0655,0.3044,0.3066,0.3066,7
108974,npp,1570,3381,0.1103080436587334,21.0372333526611,92.1250610351562,3670176,1572,2730,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.7754168004839,56.927698299723346,47.89527944477201,1.283439023332311e-25,16.0,56.93,2.1127631471468895,56.75,0.1781,0.4169,1.393,0.7204,0.1552,0.0795,0.0795,7
109321,npp,153,2100,0.28839835524559,21.0376167297363,92.1215362548828,3670176,153,1665,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.30550477061026,3.8752870011835157,3.4302925378633775,3.827640944034709e-26,10.0,3.83,1.0,3.66,0.1341,0.3003,0.881,1.0,0.2884,0.2884,0.2884,7
112572,npp,1541,1235,4.99877595901489,21.0360736846924,92.1217193603516,3670144,1541,919,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.23610748070541,40.347468770914084,34.96856044409292,0.1698294015499118,6.0,-40.36,1.4276677814245327,-40.32,0.1225,0.2819,1.282,1.0655,3.6042,5.3261,3.228087032234894,7
113767,npp,1445,163,0.1377850277349353,21.0377292633057,92.1245803833008,3670144,1447,78,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.6229466716025,67.66198616720318,54.96332102389602,0.0011889494447460095,1.0,-67.65,3.1865100272627664,-67.63,0.1756,0.6009,2.0147,0.4997,0.155,0.0689,0.054212134822773,7
113779,npp,394,3579,1.41407716274261,21.0344181060791,92.1275253295898,3670144,393,2904,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.9204529851337,61.392971144787616,51.00683337239684,0.009120316085822916,17.0,61.38,2.5331140255951103,61.43,0.2163,0.827,1.5125,0.3631,0.5321,0.5135,0.4008308081901845,7
119657,npp,971,2511,3.35698080062866,21.0396289825439,92.1238021850586,3670144,971,2033,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.06755025495502,26.363091940781153,23.14669655607841,0.1299459381860506,12.0,26.36,1.1367971201176101,26.8,0.1506,0.2662,1.3098,1.128,3.0191,3.7867,2.181393375030157,7
122252,npp,2331,3158,0.014360450208187006,21.036937713623,92.1279602050781,3670176,2330,2522,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.13492943377263,51.01841354992809,43.485262920481965,8.0179872062417235e-28,15.0,51.01,1.847645286154319,51.21,0.1561,0.4356,1.3959,0.6894,0.0723,0.0099,0.0099,7
132566,npp,1443,2307,0.1933402419090271,21.0351219177246,92.1229476928711,3670176,1443,1859,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.15798472428972,15.654427164134672,13.821374445713936,2.2428865178307554e-25,11.0,15.66,1.0442604737599883,15.77,0.1472,0.2845,1.2933,1.0557,0.2131,0.2041,0.2041,7
138381,npp,261,2946,0.1046237498521805,21.034008026123,92.1266860961914,3670176,262,2375,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.6082745504981,44.33988349146216,38.22663101606346,2.62122261373261e-31,14.0,44.35,1.5732132722552272,44.48,0.1725,0.3367,1.2623,0.892,0.1528,0.0933,0.0933,7
139367,npp,1696,3157,0.457667231559753,21.0401859283447,92.1233825683594,3670176,1699,2522,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.91788848948444,50.98890511895114,43.466162333902076,6.933427902349773e-26,15.0,50.99,1.847645286154319,51.21,0.1561,0.4356,1.3959,0.6894,0.3123,0.3155,0.3155,7
139562,npp,1002,2515,0.419137388467789,21.0376682281494,92.1257705688477,3670176,1002,2036,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.36921332506687,26.555372986073625,23.315126952547363,8.278588847688079e-20,12.0,26.56,1.1367971201176101,26.8,0.1506,0.2662,1.3098,1.128,0.4348,0.4728,0.4728,7
139756,npp,288,1872,0.30504269897937797,21.0384941101074,92.1217880249023,3670176,288,1446,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.81629257220203,9.406371515578362,8.319268945299868,2.9009812993326627e-12,9.0,-9.4,1.0,-8.87,0.1263,0.2772,0.9964,1.0832,0.3281,0.3304,0.3304,7
142253,npp,940,366,0.674984812736511,21.0379371643066,92.1267013549805,3670144,938,203,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.88560970181332,64.01901839403722,52.72713408477376,0.0205934092882295,2.0,-64.01,2.7445598364131496,-63.85,0.1093,0.5366,3.2376,0.5597,0.3507,0.3778,0.12339623161303948,7
142265,npp,2911,3779,0.602071106433868,21.0350322723389,92.1272201538086,3670144,2908,3045,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.32607821154417,65.26200639703653,53.51976135008765,0.03345793120256454,18.0,65.26,3.0,65.47,0.203,0.5253,1.4739,0.5717,0.3259,0.3442,-0.06912756811807563,7
142653,npp,1538,2509,0.461916774511337,21.0404434204102,92.124153137207,3670144,1539,2031,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.3439486228331,26.25872905242612,23.058049240281534,0.007475581350481066,12.0,26.26,1.1367971201176101,26.8,0.1506,0.2662,1.3098,1.128,0.4725,0.5211,0.42874928527241574,7
143444,npp,646,3363,0.2028434500098228,21.037223815918,92.124397277832,3670176,647,2712,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20212729635776,56.48449441062413,47.569500736850195,2.979239624032865e-13,16.0,56.48,2.1127631471468895,56.75,0.1781,0.4169,1.393,0.7204,0.199,0.1461,0.1461,7
143639,npp,3026,2724,0.306178376078606,21.0397853851318,92.1257553100586,3670176,3027,2186,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.92660672538703,36.014368889753285,31.367226792182674,1.9036131606124492e-21,13.0,36.01,1.2937979144666532,36.46,0.1607,0.3099,1.2953,0.969,0.2974,0.2967,0.2967,7
143835,npp,2331,2085,0.1392511250451207,21.0342216491699,92.125862121582,3670176,2331,1650,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.885445531666626,3.302038493770824,2.922805602052578,1.1294928867065348e-28,10.0,2.97,1.0,3.66,0.1341,0.3003,0.881,1.0,0.1393,0.1393,0.1393,7
144028,npp,1616,1442,0.1637750193476677,21.035343170166,92.1270294189453,3670176,1618,1083,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.00836744925255,31.804619776548552,27.809533746227686,9.675847933179777e-34,7.0,-31.8,1.2365102219381485,-31.36,0.1633,0.2735,0.9858,1.0981,0.2116,0.1798,0.1798,7
144221,npp,882,794,0.311200171709061,21.0378608703613,92.124397277832,3670176,884,580,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.1742274113555,54.359518777822124,46.004916194633175,1.4361292324783995e-33,4.0,-54.34,1.9513309067639726,-54.15,0.1327,0.4169,1.4508,0.7204,0.2462,0.2242,0.2242,7
144418,npp,128,157,0.242360159754753,21.0363235473633,92.1229629516602,3670176,133,75,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.25004565970319,67.76886614143793,55.02444005453226,6.606227271825328e-32,1.0,-67.75,3.3166247903554,-67.63,0.1756,0.6009,2.0147,0.4997,0.1922,0.1211,0.1211,7
144431,npp,2135,3573,0.283836081624031,21.0349578857422,92.1233215332031,3670176,2135,2899,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.08650391145069,61.2645324478473,50.91869384557486,1.2899698517809006e-32,17.0,61.26,2.5331140255951103,61.43,0.2163,0.827,1.5125,0.3631,0.0859,0.1031,0.1031,7
144634,npp,1465,2941,0.125,21.0399589538574,92.1267166137695,3670176,1465,2371,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.62790832338565,44.180589085941044,38.09386793791106,8.021468886218232e-32,14.0,44.18,1.5732132722552272,44.48,0.1725,0.3367,1.2623,0.892,0.1658,0.1115,0.1115,7
144831,npp,776,2301,0.13303881417959929,21.0342922210693,92.1278305053711,3670176,776,1853,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.14915633446797,15.328938187528943,13.534008406009258,9.619466763888059e-29,11.0,15.33,1.0442604737599883,15.77,0.1472,0.2845,1.2933,1.0557,0.1553,0.1405,0.1405,7
145028,npp,66,1659,0.1997019201517105,21.0408954620361,92.1237945556641,3670176,67,1253,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.03189468316342,21.20669544975669,18.675836813167173,1.660267584392063e-23,8.0,-21.21,1.0837787002826917,-20.84,0.1043,0.2246,0.9285,1.3373,0.2774,0.2671,0.2671,7
145227,npp,2394,1012,0.04737461358308789,21.0358428955078,92.1224136352539,3670176,2393,744,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.60249884824677,48.102685412531955,41.2158369528648,1.2023403956863268e-16,5.0,-48.09,1.646109783506203,-47.85,0.0811,0.252,1.7384,1.1917,0.176,0.0565,0.0565,7
145421,npp,1645,371,-0.03186357021331801,21.0402202606201,92.1269989013672,3670176,1643,207,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.84074869532444,63.93191709080904,52.668927437532275,9.946992739197974e-09,2.0,-63.91,2.7445598364131496,-63.85,0.1093,0.5366,3.2376,0.5597,0.0932,-0.0178,-0.0178,7
145435,npp,544,3782,0.016005888581275995,21.0382080078125,92.1229705810547,3670176,549,3047,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.25589564852396,65.31714245042087,53.55148931292184,1.0733454590198624e-18,18.0,65.31,3.0,65.47,0.203,0.5253,1.4739,0.5717,0.1305,0.0091,0.0091,7
145624,npp,2953,3156,0.17236168310046202,21.0409564971924,92.1240386962891,3670176,2953,2521,196611,3866787,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27454028795495,50.96358128959137,43.44135808240244,3.257716030123236e-11,15.0,50.96,1.847645286154319,51.21,0.1561,0.4356,1.3959,0.6894,0.1578,0.1188,0.1188,7
145818,npp,2269,2514,0.1536139640957117,21.0387306213379,92.123405456543,3670144,2269,2035,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13786003337232,26.517165763496145,23.280025623910312,0.0006109842464942223,12.0,26.51,1.1367971201176101,26.8,0.1506,0.2662,1.3098,1.128,0.2012,0.1733,0.1733,7
146006,npp,1565,1873,0.33202351629734,21.0406055450439,92.1232223510742,3670144,1565,1447,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.5594292869323,9.39547907783581,8.308898126740154,0.015681824250258845,9.0,-9.34,1.0,-8.87,0.1263,0.2772,0.9964,1.0832,0.3551,0.3597,0.16597223357678104,7
146194,npp,842,1230,1.62236034870148,21.0390911102295,92.127067565918,3670144,842,914,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.85731898502746,40.564058481435666,35.144680616078425,0.04903912551028901,6.0,-40.55,1.4276677814245327,-40.32,0.1225,0.2819,1.282,1.0655,1.2393,1.7286,1.1227878125372195,7
146385,npp,100,586,2.08209228515625,21.0367832183838,92.1272506713867,3670144,102,374,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.69973603734502,59.45920473130294,49.67442882823598,0.0989997510635379,3.0,-59.45,2.3545700244418297,-59.36,0.0219,0.4148,1.679,0.724,1.0084,1.5075,0.2844917361701509,7
146778,npp,700,2729,2.07330703735352,21.0370178222656,92.1272125244141,3670144,699,2189,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.55859236257767,36.219363482812014,31.53793284091402,0.2569791967554513,13.0,36.22,1.357151599901897,36.46,0.1607,0.3099,1.2953,0.969,1.5996,2.009,-1.1656310257140374,7
146965,npp,2,2091,1.56349217891693,21.0365619659424,92.12548828125,3670144,2,1655,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.12278362365899,3.3086480293317044,2.9284974345937314,0.19571045286619365,10.0,3.31,1.0,3.66,0.1341,0.3003,0.881,1.0,1.5635,1.5635,-0.8542384145099415,7
147159,npp,2341,1448,1.24185013771057,21.0347576141357,92.1252593994141,3670144,2341,1086,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.39739552661139,31.55908871431921,27.600053753427815,0.1497567335108526,7.0,-31.54,1.2365102219381485,-31.36,0.1633,0.2735,0.9858,1.0981,1.0835,1.3637,-0.48634225445364465,7
147345,npp,1604,799,1.13919126987457,21.0379009246826,92.1231002807617,3670144,1606,586,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.10915661066245,54.22698794256755,45.90524444295638,0.1096843624440354,4.0,-54.21,1.9513309067639726,-54.15,0.1327,0.4169,1.4508,0.7204,0.6705,0.8206,-0.53440221203455,7
147546,npp,2853,3578,1.15185618400574,21.037956237793,92.1267623901367,3670144,2855,2903,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.14996192001773,61.36634731301413,50.985723560290424,0.08660075165609706,17.0,61.36,2.5331140255951103,61.43,0.2163,0.827,1.5125,0.3631,0.4286,0.4183,-0.6515353661647906,7
147924,npp,1489,2305,0.487267285585403,21.038537979126,92.1217269897461,3670144,1489,1858,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.63557896715994,15.536806158041957,13.71608611654575,0.03950454508713751,11.0,15.55,1.0442604737599883,15.77,0.1472,0.2845,1.2933,1.0557,0.4945,0.5144,0.026374680932278904,7
148548,npp,2369,376,0.27699141204357103,21.0370311737061,92.1275100708008,3670144,2373,210,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.27399988173195,63.83037013685208,52.60233149976411,0.0008092699809290142,2.0,-63.81,2.7445598364131496,-63.85,0.1093,0.5366,3.2376,0.5597,0.2057,0.155,0.155,7
148562,npp,1266,3787,0.631037056446075,21.0405044555664,92.1265640258789,3670144,1269,3050,196611,3866755,1657,1657,21.0375,92.125,1,47,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.70432457206797,65.4054777492393,53.60471875599032,0.007288949313819398,18.0,65.4,3.0,65.47,0.203,0.5253,1.4739,0.5717,0.3355,0.3607,0.27065487211157985,7
