lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.856,0.884,0.902
2,0.792,0.795,0.805
3,0.703,0.71,0.683
4,0.621,0.63,0.554
5,0.562,0.555,0.439
6,0.497,0.486,0.33
7,0.433,0.423,0.236
8,0.374,0.365,0.158
9,0.32,0.314,0.092
10,0.274,0.269,0.038
11,0.232,0.23,-0.007
12,0.193,0.196,-0.044
13,0.164,0.168,-0.072
14,0.139,0.145,-0.095
15,0.122,0.128,-0.11
16,0.112,0.114,-0.118
17,0.099,0.105,-0.123
18,0.091,0.1,-0.121
19,0.085,0.098,-0.111
20,0.087,0.099,-0.093
21,0.095,0.102,-0.063
22,0.105,0.107,-0.021
23,0.114,0.113,0.03
24,0.136,0.121,0.099
25,0.146,0.128,0.175
26,0.168,0.134,0.266
27,0.168,0.14,0.353
28,0.139,0.144,0.409
29,0.14,0.148,0.458
30,0.134,0.15,0.453
31,0.147,0.15,0.409
32,0.183,0.148,0.354
33,0.166,0.144,0.262
34,0.158,0.138,0.177
35,0.141,0.128,0.096
36,0.122,0.116,0.025
37,0.113,0.102,-0.031
38,0.096,0.088,-0.08
39,0.079,0.075,-0.119
40,0.064,0.063,-0.149
41,0.049,0.051,-0.172
42,0.035,0.04,-0.189
43,0.021,0.03,-0.202
44,0.006,0.022,-0.213
45,-0.004,0.016,-0.217
46,-0.014,0.011,-0.218
47,-0.018,0.007,-0.213
48,-0.019,0.005,-0.201
49,-0.02,0.005,-0.185
50,-0.019,0.005,-0.16
51,-0.016,0.006,-0.128
52,-0.014,0.007,-0.084
53,-0.005,0.007,-0.025
54,0.004,0.01,0.047
55,0.011,0.012,0.125
56,0.041,0.015,0.214
57,0.054,0.018,0.286
58,0.095,0.019,0.357
59,0.096,0.019,0.382
60,0.057,0.017,0.337
61,0.033,0.015,0.274
62,0.002,0.01,0.192
63,-0.011,0.005,0.112
64,-0.009,-0.0,0.04
65,-0.016,-0.006,-0.029
66,-0.025,-0.011,-0.087
67,-0.031,-0.018,-0.134
68,-0.039,-0.024,-0.174
69,-0.042,-0.031,-0.204
70,-0.05,-0.036,-0.228
71,-0.055,-0.041,-0.245
72,-0.056,-0.044,-0.256
73,-0.057,-0.046,-0.262
74,-0.053,-0.046,-0.262
75,-0.048,-0.045,-0.257
76,-0.048,-0.042,-0.249
77,-0.045,-0.038,-0.234
78,-0.04,-0.033,-0.213
79,-0.032,-0.026,-0.184
80,-0.02,-0.018,-0.145
81,-0.012,-0.01,-0.099
82,0.0,-0.001,-0.043
83,0.018,0.006,0.025
84,0.027,0.012,0.096
85,0.042,0.015,0.175
86,0.035,0.017,0.241
87,0.014,0.019,0.287
88,0.017,0.02,0.321
89,0.01,0.02,0.314
90,0.029,0.018,0.285
91,0.039,0.015,0.232
92,0.023,0.011,0.158
93,0.014,0.005,0.089
94,-0.004,-0.003,0.021
95,-0.012,-0.011,-0.037
96,-0.019,-0.02,-0.087
97,-0.031,-0.029,-0.132
98,-0.04,-0.036,-0.167
99,-0.046,-0.043,-0.196
100,-0.052,-0.049,-0.218
101,-0.057,-0.054,-0.234
102,-0.063,-0.059,-0.247
103,-0.07,-0.061,-0.254
104,-0.075,-0.063,-0.256
105,-0.078,-0.063,-0.252
106,-0.076,-0.061,-0.242
107,-0.073,-0.059,-0.223
108,-0.07,-0.055,-0.199
109,-0.065,-0.051,-0.166
110,-0.059,-0.046,-0.124
111,-0.052,-0.042,-0.073
112,-0.037,-0.037,-0.008
113,-0.031,-0.032,0.061
114,-0.018,-0.027,0.135
115,-0.003,-0.022,0.208
116,0.002,-0.018,0.266
117,0.033,-0.016,0.322
118,0.019,-0.015,0.33
119,-0.0,-0.014,0.304
120,-0.007,-0.015,0.259
121,-0.025,-0.017,0.195
122,-0.027,-0.02,0.13
123,-0.022,-0.023,0.068
124,-0.027,-0.026,0.005
125,-0.032,-0.03,-0.05
126,-0.04,-0.034,-0.098
127,-0.046,-0.04,-0.139
128,-0.051,-0.046,-0.173
129,-0.06,-0.051,-0.202
130,-0.066,-0.056,-0.223
131,-0.07,-0.06,-0.236
132,-0.073,-0.063,-0.244
133,-0.071,-0.065,-0.243
134,-0.07,-0.066,-0.237
135,-0.069,-0.065,-0.226
136,-0.066,-0.064,-0.207
137,-0.064,-0.061,-0.183
138,-0.057,-0.057,-0.15
139,-0.05,-0.052,-0.108
140,-0.045,-0.046,-0.059
141,-0.036,-0.04,0.0
142,-0.031,-0.035,0.065
143,-0.032,-0.031,0.131
144,-0.021,-0.027,0.205
145,-0.037,-0.024,0.259
146,-0.032,-0.022,0.309
147,-0.028,-0.02,0.337
148,-0.023,-0.019,0.335
149,-0.003,-0.02,0.31
150,0.003,-0.021,0.263
151,-0.003,-0.023,0.199
152,-0.011,-0.027,0.13
153,-0.021,-0.032,0.062
154,-0.025,-0.038,-0.0
155,-0.031,-0.044,-0.057
156,-0.045,-0.05,-0.109
157,-0.054,-0.055,-0.15
158,-0.065,-0.061,-0.186
159,-0.074,-0.066,-0.213
160,-0.081,-0.071,-0.232
161,-0.091,-0.075,-0.247
162,-0.097,-0.079,-0.252
163,-0.1,-0.081,-0.251
164,-0.1,-0.083,-0.244
165,-0.095,-0.083,-0.229
166,-0.093,-0.083,-0.209
167,-0.09,-0.082,-0.181
168,-0.087,-0.081,-0.146
169,-0.083,-0.079,-0.103
170,-0.074,-0.076,-0.05
171,-0.068,-0.073,0.01
172,-0.067,-0.07,0.073
173,-0.062,-0.067,0.139
174,-0.057,-0.063,0.204
175,-0.05,-0.061,0.26
176,-0.033,-0.06,0.308
177,-0.043,-0.06,0.318
178,-0.048,-0.06,0.305
179,-0.052,-0.061,0.268
180,-0.06,-0.063,0.213
181,-0.059,-0.066,0.151
182,-0.063,-0.069,0.083
183,-0.072,-0.072,0.016
184,-0.076,-0.076,-0.045
185,-0.085,-0.08,-0.1
186,-0.092,-0.085,-0.147
187,-0.098,-0.089,-0.186
188,-0.104,-0.092,-0.216
189,-0.107,-0.095,-0.237
190,-0.108,-0.097,-0.251
191,-0.107,-0.099,-0.258
192,-0.104,-0.099,-0.257
193,-0.105,-0.099,-0.252
194,-0.103,-0.098,-0.24
195,-0.099,-0.095,-0.223
196,-0.095,-0.092,-0.198
197,-0.086,-0.089,-0.164
198,-0.081,-0.085,-0.123
199,-0.076,-0.08,-0.075
200,-0.07,-0.075,-0.02
201,-0.068,-0.07,0.041
202,-0.062,-0.067,0.108
203,-0.063,-0.063,0.174
204,-0.07,-0.061,0.232
205,-0.064,-0.059,0.283
206,-0.057,-0.058,0.319
207,-0.048,-0.057,0.326
208,-0.033,-0.057,0.309
209,-0.046,-0.058,0.256
210,-0.05,-0.06,0.197
211,-0.055,-0.062,0.133
212,-0.06,-0.065,0.066
213,-0.061,-0.068,0.002
214,-0.069,-0.071,-0.058
215,-0.076,-0.074,-0.111
216,-0.082,-0.076,-0.154
217,-0.085,-0.078,-0.187
218,-0.089,-0.081,-0.214
219,-0.093,-0.083,-0.232
220,-0.098,-0.084,-0.244
221,-0.097,-0.084,-0.248
222,-0.095,-0.084,-0.247
223,-0.09,-0.083,-0.24
224,-0.084,-0.082,-0.227
225,-0.08,-0.079,-0.208
226,-0.075,-0.076,-0.183
227,-0.069,-0.073,-0.151
228,-0.065,-0.069,-0.112
229,-0.06,-0.064,-0.064
230,-0.058,-0.059,-0.01
231,-0.059,-0.054,0.048
232,-0.048,-0.049,0.115
233,-0.04,-0.044,0.182
234,-0.028,-0.041,0.245
235,-0.028,-0.038,0.293
236,-0.047,-0.037,0.311
237,-0.037,-0.036,0.317
238,-0.045,-0.036,0.283
239,-0.037,-0.037,0.233
240,-0.021,-0.039,0.177
241,-0.03,-0.041,0.103
242,-0.03,-0.043,0.038
243,-0.033,-0.047,-0.024
244,-0.042,-0.051,-0.08
245,-0.047,-0.055,-0.127
246,-0.055,-0.058,-0.166
247,-0.063,-0.061,-0.198
248,-0.067,-0.063,-0.221
249,-0.069,-0.064,-0.236
250,-0.071,-0.063,-0.245
251,-0.073,-0.062,-0.248
252,-0.076,-0.059,-0.247
253,-0.075,-0.056,-0.238
254,-0.07,-0.051,-0.222
255,-0.063,-0.047,-0.2
256,-0.053,-0.041,-0.169
257,-0.046,-0.035,-0.133
258,-0.038,-0.029,-0.089
259,-0.026,-0.023,-0.037
260,-0.016,-0.018,0.022
261,-0.005,-0.014,0.091
262,-0.004,-0.009,0.159
263,-0.003,-0.006,0.226
264,0.011,-0.003,0.29
265,0.015,-0.002,0.334
266,0.037,-0.001,0.358
267,0.055,-0.001,0.345
268,0.02,-0.002,0.281
269,0.015,-0.005,0.22
270,-0.002,-0.009,0.145
271,-0.012,-0.012,0.072
272,-0.02,-0.015,0.004
273,-0.034,-0.018,-0.06
274,-0.041,-0.019,-0.11
275,-0.044,-0.021,-0.148
276,-0.046,-0.023,-0.178
277,-0.045,-0.024,-0.198
278,-0.044,-0.024,-0.213
279,-0.042,-0.022,-0.222
280,-0.035,-0.019,-0.223
281,-0.026,-0.015,-0.22
282,-0.014,-0.009,-0.211
283,-0.002,-0.001,-0.198
284,0.01,0.008,-0.181
285,0.022,0.017,-0.157
286,0.034,0.028,-0.128
287,0.045,0.038,-0.092
288,0.058,0.048,-0.047
289,0.06,0.058,0.002
290,0.07,0.067,0.059
291,0.085,0.074,0.127
292,0.089,0.079,0.194
293,0.101,0.081,0.265
294,0.086,0.081,0.314
295,0.064,0.079,0.338
296,0.066,0.074,0.337
297,0.067,0.069,0.298
298,0.083,0.062,0.247
299,0.093,0.055,0.179
300,0.075,0.047,0.097
301,0.066,0.039,0.026
302,0.045,0.028,-0.041
303,0.026,0.018,-0.097
304,0.01,0.008,-0.143
305,-0.01,0.0,-0.18
306,-0.022,-0.005,-0.207
307,-0.03,-0.007,-0.225
308,-0.034,-0.006,-0.237
309,-0.03,-0.003,-0.24
310,-0.025,0.003,-0.237
311,-0.019,0.012,-0.231
312,-0.004,0.023,-0.217
313,0.011,0.035,-0.199
314,0.031,0.049,-0.175
315,0.051,0.065,-0.145
316,0.071,0.081,-0.108
317,0.089,0.096,-0.065
318,0.109,0.11,-0.012
319,0.123,0.123,0.049
320,0.14,0.134,0.122
321,0.143,0.145,0.195
322,0.16,0.153,0.274
323,0.196,0.159,0.354
324,0.206,0.161,0.404
325,0.248,0.16,0.442
326,0.243,0.156,0.412
327,0.196,0.149,0.336
328,0.168,0.138,0.257
329,0.124,0.124,0.161
330,0.099,0.11,0.076
331,0.074,0.094,-0.002
332,0.053,0.079,-0.066
333,0.032,0.064,-0.117
334,0.014,0.049,-0.157
335,-0.002,0.033,-0.187
336,-0.013,0.019,-0.208
337,-0.026,0.007,-0.225
338,-0.032,-0.004,-0.233
339,-0.035,-0.012,-0.236
340,-0.034,-0.018,-0.235
341,-0.028,-0.021,-0.229
342,-0.022,-0.022,-0.219
343,-0.018,-0.02,-0.206
344,-0.01,-0.017,-0.186
345,-0.002,-0.011,-0.161
346,0.01,-0.003,-0.126
347,0.019,0.007,-0.082
348,0.024,0.017,-0.031
349,0.037,0.028,0.032
350,0.052,0.037,0.105
351,0.063,0.045,0.183
352,0.084,0.049,0.266
353,0.052,0.054,0.315
354,0.037,0.056,0.353
355,0.044,0.058,0.351
356,0.046,0.059,0.303
357,0.084,0.059,0.252
358,0.08,0.058,0.171
359,0.07,0.057,0.091
360,0.062,0.053,0.022
361,0.047,0.047,-0.038
362,0.041,0.04,-0.084
363,0.035,0.035,-0.121
364,0.025,0.03,-0.149
365,0.021,0.026,-0.167
366,0.017,0.024,-0.18
367,0.015,0.023,-0.188
368,0.016,0.022,-0.191
369,0.014,0.024,-0.193
370,0.013,0.026,-0.193
371,0.016,0.029,-0.188
372,0.02,0.033,-0.179
373,0.027,0.038,-0.166
374,0.034,0.043,-0.147
375,0.037,0.049,-0.123
376,0.042,0.055,-0.091
377,0.045,0.062,-0.048
378,0.053,0.068,0.008
379,0.061,0.073,0.077
380,0.056,0.077,0.148
381,0.081,0.08,0.231
382,0.089,0.081,0.3
383,0.121,0.081,0.364
384,0.157,0.08,0.401
385,0.112,0.077,0.35
386,0.081,0.071,0.282
387,0.057,0.065,0.202
388,0.032,0.056,0.114
389,0.028,0.047,0.04
390,0.021,0.036,-0.025
391,0.01,0.024,-0.078
392,0.0,0.011,-0.118
393,-0.008,-0.001,-0.149
394,-0.014,-0.013,-0.171
395,-0.021,-0.024,-0.188
396,-0.03,-0.033,-0.2
397,-0.034,-0.039,-0.207
398,-0.038,-0.041,-0.211
399,-0.036,-0.039,-0.211
400,-0.03,-0.03,-0.204
