gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2540,0.2189490869641304,21.1635227203369,92.1929473876953,3670176,1414,2056,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.00545832869224,27.781428041415985,24.372086995922192,8.719802974177849e-08,12.0,27.76,1.184412938166907,27.15,0.1038,0.1799,0.2515,0.8538,0.1866,0.1869,7
102964,npp,3027,1255,0.291403770446777,21.1651268005371,92.1945114135742,3670176,3028,936,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.36652032053435,39.58973794175639,34.347064729324245,1.093859753170878e-19,6.0,-39.61,1.4276677814245327,-40.06,0.066,0.1513,0.2735,1.0152,0.2517,0.2958,7
103211,npp,472,3393,0.476539999246597,21.161584854126,92.1991500854492,3670176,472,2741,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.33791939648204,57.209022634797584,48.09809553661811,3.796102319069649e-21,16.0,57.21,2.2013981571160284,56.83,0.0817,0.2631,0.41,0.584,0.2506,0.2783,7
103928,npp,1225,2968,0.33461192250251803,21.1599445343018,92.1937103271484,3670176,1225,2392,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.78701085044891,45.104508739779305,38.84375958529092,4.0131808821726825e-24,14.0,45.09,1.5732132722552272,44.58,0.1222,0.2218,0.3949,0.6926,0.2253,0.2318,7
104522,npp,2672,3180,0.362520784139633,21.1640377044678,92.1927795410156,3670176,2676,2536,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.8573102296352,51.64728972740578,43.973353468136985,6.481999079139943e-09,15.0,51.64,1.847645286154319,51.35,0.0982,0.2403,0.3386,0.6394,0.2198,0.2318,7
108091,npp,116,3177,0.1509031057357788,21.1627826690674,92.1981811523438,3670176,117,2533,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.18264836436933,51.55681190644884,43.9027606806977,6.881816692192466e-09,15.0,51.55,1.847645286154319,51.35,0.0982,0.2403,0.3386,0.6394,0.1053,0.0965,7
121027,npp,269,802,0.663765966892242,21.1641502380371,92.1969604492188,3670176,268,588,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.84636810718855,54.143189938822026,45.84390245664584,0.00042503540555575053,4.0,-54.13,1.9513309067639726,-53.96,0.0515,0.143,0.3057,1.074,0.4205,0.7129,7
132746,npp,706,1670,0.451989442110062,21.165319442749,92.1943969726562,3670176,707,1262,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.24904325446893,20.62620398062195,18.17220384927627,1.2458358575083642e-30,8.0,-20.63,1.0837787002826917,-20.58,0.1197,0.1769,0.2497,0.8686,0.4075,0.3926,7
143444,npp,625,3367,0.242598347365856,21.1664333343506,92.193359375,3670176,628,2716,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.68218655759719,56.58893979130772,47.645211536311486,2.571824676774666e-13,16.0,56.58,2.1127631471468895,56.83,0.0817,0.2631,0.41,0.584,0.1439,0.1417,7
143639,npp,3006,2728,0.3324885815382,21.1601181030273,92.1965866088867,3670176,3005,2189,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30900400672726,36.212422705947816,31.53340708864783,2.062389322828477e-21,13.0,36.18,1.2937979144666532,36.62,0.1555,0.2101,0.2957,0.7312,0.2482,0.2431,7
144831,npp,755,2306,0.19388031959533691,21.165412902832,92.1963882446289,3670176,756,1858,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78411982277065,15.589095646522534,13.76246786073328,9.251530562767653e-29,11.0,15.61,1.0442604737599883,16.05,0.1042,0.1948,0.2886,0.7885,0.1527,0.1529,7
145028,npp,46,1664,0.17068612575531011,21.1648330688477,92.1942138671875,3670176,46,1257,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.60889096327908,20.97439006390576,18.47353475670601,1.557562227832737e-23,8.0,-20.95,1.0837787002826917,-20.58,0.1197,0.1769,0.2497,0.8686,0.1479,0.1483,7
145227,npp,2374,1019,0.1147447740659118,21.1615047454834,92.1978530883789,3670176,2375,749,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.72884963014202,47.87992230836081,41.040774180326316,1.104954967294048e-16,5.0,-47.87,1.646109783506203,-47.655,0.0863,0.1791,0.2682,0.858,0.1146,0.0985,7
145421,npp,1626,377,0.36390727758407604,21.1601066589355,92.1923370361328,3670176,1625,211,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8751888125561,63.813252443053074,52.59292410856525,9.032814543472913e-09,2.0,-63.79,2.7445598364131496,-63.72,0.0222,0.2814,0.4525,0.5459,0.1837,0.1987,7
145435,npp,523,3786,0.30931113660335496,21.1653633117676,92.1941528320312,3670176,522,3049,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.31197400983199,65.38406251230224,53.5933180811557,1.0028178055863204e-18,18.0,65.38,3.0,65.49,0.1794,0.3748,0.5868,0.4099,0.1318,0.1268,7
145624,npp,2933,3161,0.031105995178222698,21.1629333496094,92.196418762207,3670176,2934,2524,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.34375801852727,51.10133522028149,43.547225399144175,3.0044438303396165e-11,15.0,51.1,1.847645286154319,51.35,0.0982,0.2403,0.3386,0.6394,0.0404,0.0199,7
148951,npp,2951,2523,0.398589670658112,21.1613063812256,92.1948699951172,3670176,2951,2042,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.3530007933249,26.950967795924118,23.653761865075488,5.796706933772984e-07,12.0,26.95,1.1367971201176101,27.15,0.1038,0.1799,0.2515,0.8538,0.346,0.3403,7
149155,npp,2245,1883,0.037701793015003204,21.1632862091064,92.1979904174805,3670176,2245,1456,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.9049300105183,8.747495763697323,7.736796059013333,1.978313105414686e-15,9.0,-8.76,1.0,-8.53,0.0756,0.1416,0.258,1.0851,0.0497,0.0409,7
149345,npp,1520,1239,0.023102454841137002,21.1625556945801,92.1967849731445,3670176,1518,922,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.66894771958711,40.20590911212885,34.84967303156261,2.7784923728130834e-23,6.0,-40.21,1.4276677814245327,-40.06,0.066,0.1513,0.2735,1.0152,0.0638,0.0235,7
149538,npp,776,595,-0.090017035603523,21.161491394043,92.1932907104492,3670176,776,382,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.61388090707918,59.25147143812354,49.52989591254799,9.959637615326645e-30,3.0,-59.24,2.3545700244418297,-59.23,0.0878,0.2232,0.3456,0.6884,0.0206,-0.062,7
149734,npp,2051,3376,0.18993478268384928,21.1637916564941,92.1998825073242,3670176,2053,2724,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.82142292822594,56.811004106246536,47.80301994402038,8.657151692114725e-32,16.0,56.8,2.1127631471468895,56.83,0.0817,0.2631,0.41,0.584,0.119,0.1109,7
151543,npp,1907,3790,0.1377770323306322,21.1596717834473,92.1965942382812,3670176,1909,3053,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.60601342438598,65.49764428540394,53.665463222453745,0.00041448333248223537,18.0,65.45,3.0,65.49,0.1794,0.3748,0.5868,0.4099,0.0746,0.0565,7
154213,npp,1331,1021,-0.05772793292999301,21.1625652313232,92.1966934204102,3670176,1332,751,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.7483562402246,47.77452121378274,40.960841247040975,1.398051996354031e-09,5.0,-47.8,1.646109783506203,-47.655,0.0863,0.1791,0.2682,0.858,0.0098,-0.0495,7
154819,npp,1187,2522,0.09473489783704281,21.1605968475342,92.1977920532227,3670176,1187,2041,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.69311404854089,26.921871802286535,23.631317220807862,1.5879787229197248e-24,12.0,26.9,1.1367971201176101,27.15,0.1038,0.1799,0.2515,0.8538,0.0787,0.0809,7
155011,npp,477,1880,0.061361670494079604,21.1637535095215,92.1969909667969,3670176,477,1454,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.40110692363484,8.931052844662116,7.899701210101965,3.0019560835392093e-31,9.0,-8.93,1.0,-8.53,0.0756,0.1416,0.258,1.0851,0.0734,0.0666,7
155189,npp,2821,1236,-0.010456621646880992,21.1599273681641,92.1961517333984,3670176,2821,919,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.48866184511067,40.28821611670211,34.92210029870305,2.026344940252552e-34,6.0,-40.32,1.4276677814245327,-40.06,0.066,0.1513,0.2735,1.0152,0.0403,-0.0106,7
155372,npp,2056,590,0.0933908149600029,21.1646785736084,92.1989822387695,3670176,2056,377,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.57671312259453,59.321682138165315,49.5866693713952,2.6282295022349497e-33,3.0,-59.36,2.3545700244418297,-59.23,0.0878,0.2232,0.3456,0.6884,0.0985,0.0643,7
155386,npp,933,3995,0.254782497882843,21.1624221801758,92.1961517333984,3670176,935,3165,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.82571606248936,68.91550659092206,55.699649564103325,2.078012796878902e-32,19.0,68.88,3.5496478698597698,68.975,0.0923,0.2669,0.4785,0.5755,0.1502,0.1466,7
155570,npp,255,3372,0.012658618390559997,21.1644382476807,92.1975326538086,3670176,260,2722,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.20984674681827,56.73734431431905,47.757268597343646,1.4327067731083142e-32,16.0,56.7,2.1127631471468895,56.83,0.0817,0.2631,0.41,0.584,0.0351,0.0074,7
155937,npp,1941,2095,0.0692268460988998,21.1597595214844,92.1962738037109,3670176,1941,1659,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.13356284327915,3.576915641455258,3.166283777878115,1.0534597469625957e-26,10.0,3.54,1.0,4.01,0.0817,0.1536,0.2349,1.0,0.0692,0.0692,7
156115,npp,1218,1451,-0.05867384374141699,21.1626644134521,92.1924514770508,3670176,1219,1089,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.96367778916395,31.374863546340606,27.446580805952557,6.419916469145231e-21,7.0,-31.4,1.2365102219381485,-31.11,0.0878,0.1745,0.2503,0.8803,-0.035,-0.0516,7
156294,npp,475,801,-0.10296870768070199,21.1646270751953,92.199089050293,3670176,474,587,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78498665281589,54.125626094431524,45.837057354692206,7.722111387479841e-14,4.0,-54.15,1.9513309067639726,-53.96,0.0515,0.143,0.3057,1.074,0.0276,-0.1106,7
156491,npp,1718,3579,0.02529177069664,21.1613750457764,92.1956405639648,3670176,1719,2904,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.1117793881951,61.42236066558208,51.03247608035322,2.138664400726042e-16,17.0,61.38,2.5331140255951103,61.51,0.0711,0.1918,0.3443,0.8009,0.0879,0.0203,7
156672,npp,1025,2948,0.030298575758933993,21.1599426269531,92.1963729858398,3670176,1027,2376,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.21777272085065,44.446690536062555,38.313297303005236,3.208115448829092e-09,14.0,44.42,1.5732132722552272,44.58,0.1222,0.2218,0.3949,0.6926,0.0319,0.021,7
168895,npp,291,157,0.354298278689384,21.1614952087402,92.1970596313477,3670176,294,75,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.52477777691942,67.70956358695828,54.999975677815364,0.000129104978258825,1.0,-67.75,3.3166247903554,-67.54,0.0494,0.338,0.5004,0.4545,0.1585,0.161,7
169083,npp,1616,2941,0.11802894482389092,21.1629028320312,92.1939010620117,3670176,1619,2372,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.10333811586231,44.20966052010066,38.12289090996766,0.0003181659522622078,14.0,44.18,1.5732132722552272,44.58,0.1222,0.2218,0.3949,0.6926,0.0877,0.0817,7
169262,npp,916,2301,0.007513731718062994,21.1653137207031,92.1954879760742,3670176,917,1854,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-79.02110883616737,15.35481620471894,13.55823987559779,4.796453732309055e-11,11.0,15.33,1.0442604737599883,16.05,0.1042,0.1948,0.2886,0.7885,-0.0258,0.0059,7
169440,npp,197,1659,0.155634542927146,21.1644763946533,92.1997222900391,3670176,198,1252,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.4067896203534,21.17343580262507,18.649120237261915,2.247027746153915e-19,8.0,-21.21,1.0837787002826917,-20.58,0.1197,0.1769,0.2497,0.8686,0.134,0.1352,7
169619,npp,2531,1011,0.020955033600330006,21.1625366210938,92.198356628418,3670176,2533,743,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.92102663216569,48.08698224301964,41.209756062394725,2.0770493193120797e-26,5.0,-48.13,1.646109783506203,-47.655,0.0863,0.1791,0.2682,0.858,0.0576,0.018,7
169799,npp,1773,366,0.0015481561422349965,21.1595897674561,92.1936798095703,3670176,1771,203,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.73892592143596,63.96986902109011,52.70352378488119,9.467963004740834e-32,2.0,-64.01,2.7445598364131496,-63.72,0.0222,0.2814,0.4525,0.5459,0.0517,0.0008,7
169813,npp,670,3779,0.0352519527077675,21.1638145446777,92.1974716186523,3670176,668,3045,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.19404064482393,65.29707631912052,53.54947511615566,5.111575566616567e-26,18.0,65.26,3.0,65.49,0.1794,0.3748,0.5868,0.4099,0.0404,0.0144,7
169991,npp,3070,3152,-0.05788116157054901,21.1634998321533,92.1928405761719,3670176,3068,2519,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.82428823112521,50.883154861509965,43.387924796184095,2.2460522249405472e-32,15.0,50.84,1.847645286154319,51.35,0.0982,0.2403,0.3386,0.6394,-0.0077,-0.037,7
170167,npp,2360,2511,0.125,21.1656932830811,92.1970367431641,3670176,2361,2033,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26198312449348,26.38050684463445,23.165862874588118,3.216132788277423e-33,12.0,26.36,1.1367971201176101,27.15,0.1038,0.1799,0.2515,0.8538,0.1053,0.1067,7
170350,npp,1647,1869,-0.008805066347121998,21.1640090942383,92.1980743408203,3670176,1647,1443,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.12629202155318,9.570388054173275,8.464497548181692,1.8551509071818587e-32,9.0,-9.57,1.0,-8.53,0.0756,0.1416,0.258,1.0851,0.0032,-0.0096,7
170531,npp,915,1224,-0.02619960904121399,21.1621646881104,92.1936950683594,3670176,916,909,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.65474112909429,40.73956621040339,35.29488371536893,8.746203383358012e-30,6.0,-40.77,1.4276677814245327,-40.06,0.066,0.1513,0.2735,1.0152,0.0293,-0.0266,7
170716,npp,165,578,0.023931935429573004,21.1652488708496,92.1971740722656,3670176,167,367,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.80440777769653,59.58602445683786,49.77249931286693,3.231398998172024e-25,3.0,-59.63,2.3545700244418297,-59.23,0.0878,0.2232,0.3456,0.6884,0.069,0.0165,7
170727,npp,2101,3984,0.1015506852418184,21.1595268249512,92.1943283081055,3670176,2103,3160,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.98707679980674,68.74685551681588,55.607103802080864,1.1219192570709156e-29,19.0,68.71,3.3985290935932855,68.975,0.0923,0.2669,0.4785,0.5755,0.105,0.0584,7
170910,npp,1453,3362,0.0815622098743916,21.1622276306152,92.1960525512695,3670176,1451,2711,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.2081354675204,56.4910805677086,47.580990823630316,4.2530077265289364e-26,16.0,56.46,2.1127631471468895,56.83,0.0817,0.2631,0.41,0.584,0.0677,0.0476,7
171092,npp,784,2723,0.1554648485034704,21.1601390838623,92.1918334960938,3670176,786,2186,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.68065746195687,35.997082654929635,31.35556478242984,7.188877981746138e-21,13.0,35.96,1.2937979144666532,36.62,0.1555,0.2101,0.2957,0.7312,0.1114,0.1137,7
171271,npp,94,2085,0.034215383231639904,21.1645030975342,92.1930847167969,3670176,94,1650,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.40211702958758,3.174990314766131,2.8105259816313284,2.106622907028813e-14,10.0,2.97,1.0,4.01,0.0817,0.1536,0.2349,1.0,0.0342,0.0342,7
171453,npp,2442,1443,0.09648336283862591,21.1593723297119,92.1959838867188,3670176,2441,1083,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41476189130614,31.734435753895745,27.75352935529978,2.764252849353607e-07,7.0,-31.76,1.2365102219381485,-31.11,0.0878,0.1745,0.2503,0.8803,0.0905,0.0849,7
174421,npp,205,1452,0.1057762540876865,21.1633129119873,92.1941757202148,3670176,205,1089,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.04311532146266,31.336270610304805,27.41258889007228,4.623535371595248e-06,7.0,-31.36,1.2365102219381485,-31.11,0.0878,0.1745,0.2503,0.8803,0.098,0.0931,7
174611,npp,2548,804,0.110559300519526,21.164134979248,92.1984252929688,3670176,2550,591,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.44232586142203,54.037355910711554,45.76816156047743,2.351023281610676e-14,4.0,-54.07,1.9513309067639726,-53.96,0.0515,0.143,0.3057,1.074,0.137,0.1187,7
174800,npp,1800,166,-0.018043145537375987,21.1613941192627,92.1951370239258,3670176,1800,80,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.56172714809006,67.55980301048822,54.90564469565111,6.345031105863309e-22,1.0,-67.6,3.1865100272627664,-67.54,0.0494,0.338,0.5004,0.4545,0.0419,-0.0082,7
175010,npp,68,2951,0.0722000934183598,21.1647453308105,92.198974609375,3670176,69,2379,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.95678120096994,44.55400024943446,38.396939106186174,2.318675480136628e-20,14.0,44.52,1.5732132722552272,44.58,0.1222,0.2218,0.3949,0.6926,0.0585,0.05,7
175388,npp,1737,1670,0.1571260765194893,21.1605472564697,92.1984481811523,3670176,1737,1262,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.01070329502708,20.624962085249216,18.169643222618152,4.5394044339590866e-32,8.0,-20.63,1.0837787002826917,-20.58,0.1197,0.1769,0.2497,0.8686,0.1354,0.1365,7
175577,npp,1014,1023,0.1437192168086767,21.1630554199219,92.1959686279297,3670176,1015,752,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.62021396126119,47.71063175973706,40.909510444281004,9.968055675066248e-34,5.0,-47.74,1.646109783506203,-47.655,0.0863,0.1791,0.2682,0.858,0.1322,0.1233,7
175784,npp,2240,3790,-0.004334747791290006,21.1608867645264,92.1969146728516,3670176,2245,3052,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.07332371180028,65.50157669218594,53.66952398690284,3.4909069862076113e-31,18.0,65.45,3.0,65.49,0.1794,0.3748,0.5868,0.4099,0.0272,-0.0018,7
176359,npp,209,1885,0.2156500667333603,21.1611175537109,92.1941299438477,3670176,209,1459,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.96314919503442,8.614685097702806,7.619830676717417,1.5288573365211877e-24,9.0,-8.64,1.0,-8.53,0.0756,0.1416,0.258,1.0851,0.2277,0.234,7
176552,npp,2548,1242,0.010298401117324996,21.1638679504395,92.1978378295898,3670176,2549,924,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.67373166231707,40.06129823962827,34.731770805869445,3.199066616861291e-19,6.0,-40.09,1.4276677814245327,-40.06,0.066,0.1513,0.2735,1.0152,0.0548,0.0105,7
176748,npp,1812,597,0.1022530850023031,21.1643352508545,92.1980209350586,3670176,1814,383,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.54733553837406,59.17875061158805,49.48122737780297,9.373620414166335e-13,3.0,-59.2,2.3545700244418297,-59.23,0.0878,0.2232,0.3456,0.6884,0.1023,0.0704,7
176761,npp,672,3998,0.0709889009594917,21.1612091064453,92.1929779052734,3670176,677,3167,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.51943176199697,68.97185835899401,55.72512981315989,1.0511763421300587e-20,19.0,68.92,3.5496478698597698,68.975,0.0923,0.2669,0.4785,0.5755,0.0984,0.0409,7
177163,npp,2418,2715,0.19226834923028951,21.1653175354004,92.1928482055664,3670176,2419,2180,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83634041908797,36.66689096250972,31.913762751028923,1.204562339577186e-08,13.0,35.62,1.2937979144666532,36.62,0.1555,0.2101,0.2957,0.7312,0.1398,0.1406,7
180362,npp,159,2747,0.19375445693731308,21.1652698516846,92.1968231201172,3670176,162,2205,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.87194728961632,36.968129291166385,32.16516904164823,2.3682425178261727e-07,13.0,36.94,1.357151599901897,36.62,0.1555,0.2101,0.2957,0.7312,0.1416,0.1417,7
180557,npp,2542,2110,0.32524308562278703,21.1587791442871,92.1983337402344,3670176,2542,1673,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.29806549909641,4.452788105858547,3.940915139076271,5.847677659778057e-15,10.0,4.41,1.0,4.01,0.0817,0.1536,0.2349,1.0,0.3252,0.3252,7
180755,npp,1832,1468,0.1465451568365097,21.1649188995361,92.1976776123047,3670176,1832,1101,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.39397248444902,30.642958662429397,26.81968804330101,7.531836882200494e-22,7.0,-30.63,1.184412938166907,-31.11,0.0878,0.1745,0.2503,0.8803,0.13,0.129,7
180954,npp,1103,818,0.1865968033671379,21.1655578613281,92.1929244995117,3670176,1101,607,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.79686934176233,53.69499982575336,45.509377816235215,2.3630711302264175e-27,4.0,-53.69,1.9513309067639726,-53.96,0.0515,0.143,0.3057,1.074,0.1759,0.2004,7
181155,npp,340,182,0.034200042486190796,21.1623268127441,92.1975250244141,3670176,342,89,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.7261888973046,67.30928812806589,54.75415184234447,3.1209251321387722e-31,1.0,-67.32,3.1865100272627664,-67.54,0.0494,0.338,0.5004,0.4545,0.0583,0.0155,7
181168,npp,2357,3594,0.0410265848040581,21.1630325317383,92.1992874145508,3670176,2359,2915,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.00212616722321,61.73859420520803,51.23740450296208,1.8041017447760684e-25,17.0,61.7,2.5331140255951103,61.51,0.0711,0.1918,0.3443,0.8009,0.0941,0.0329,7
181962,npp,2640,1037,0.260886713862419,21.1608867645264,92.1973266601562,3670176,2643,762,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-14 18:59:12.861598,95.97932990477612,47.2890617930679,40.574799360404675,3.294032096947093e-27,5.0,-47.28,1.646109783506203,-47.655,0.0863,0.1791,0.2682,0.858,0.2033,0.2238,7
182569,npp,2513,2539,0.185904148966074,21.1655807495117,92.1974411010742,3670176,2514,2054,196611,3866787,594,594,21.1625,92.19583333,18,17,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.55905077921987,27.748216091466116,24.339999251554826,1.513346323142561e-19,12.0,27.72,1.184412938166907,27.15,0.1038,0.1799,0.2515,0.8538,0.1587,0.1587,7
