gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1263,0.924889087677002,21.1231346130371,92.242790222168,3670144,2455,943,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.47593628425219,39.285257950595444,34.09315718313439,0.005463429114683033,6.0,-39.3,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,0.7212,0.8479,0.7387948562101564,7
101111,npp,564,4025,1.056996703147888,21.1235237121582,92.2466201782227,3670144,566,3179,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.89751055661202,69.32801081347145,55.92909608855328,0.0013529254676658542,19.0,69.33,3.5496478698597698,69.1,0.1959,0.7695,2.6664,0.4043,0.3921,0.4273,0.40028196341745925,7
101234,npp,2974,3400,1.83948409557343,21.1260871887207,92.2467041015625,3670144,2972,2748,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.29052146910522,57.38590068889953,48.222099917959675,0.017839585075327884,16.0,57.38,2.2013981571160284,57.035,0.265,0.5246,1.6178,0.5929,0.9084,1.0907,0.7344419697523213,7
101357,npp,2275,2762,2.5348961353302,21.1226634979248,92.243896484375,3670144,2276,2219,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.58185246282133,37.555850780167596,32.658529469885245,0.053455328630701515,13.0,37.54,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,1.9623,2.6822,1.614692543755755,7
101482,npp,1571,2123,3.86081171035767,21.1230278015137,92.2462463378906,3670144,1571,1686,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.55690544695392,5.179256249605973,4.583917256335681,0.11311969854143065,10.0,5.16,1.0,4.29,0.143,0.3111,1.7477,1.0,3.8608,3.8608,1.6017900054056833,7
101605,npp,847,1479,6.30375146865845,21.1272525787354,92.2487869262695,3670144,847,1109,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.62167770082472,30.108910948814795,26.36633534810772,0.2062377972902504,7.0,-30.11,1.184412938166907,-30.77,0.1498,0.3268,1.4224,0.952,5.3574,6.0009,1.8823136587257912,7
102352,npp,1571,1047,0.413741409778595,21.126184463501,92.2492523193359,3670144,1573,769,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.67855039462357,46.96100972152004,40.32082933626195,0.0037595103344029157,5.0,-46.96,1.646109783506203,-47.41,0.1696,0.3491,2.6857,0.8912,0.3504,0.3687,0.2936222590786318,7
102724,npp,1418,2548,0.31881554424762704,21.1270980834961,92.2432174682617,3670176,1418,2062,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54837816125297,28.159245568951945,24.696835127139007,9.213653369166095e-08,12.0,28.14,1.184412938166907,27.53,0.1635,0.3188,1.9513,0.9757,0.3111,0.3111,0.3111,7
102964,npp,3032,1263,0.340898782014847,21.1248741149902,92.2453155517578,3670176,3032,943,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.01596918736887,39.29068951109022,34.09978095077097,1.1321288369832125e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,0.3122,0.3125,0.3125,7
103092,npp,1139,4026,0.707007884979248,21.1265907287598,92.2464752197266,3670176,1142,3180,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76233730821406,69.33459581168546,55.93743157017682,1.4009166995057156e-15,19.0,69.35,3.5496478698597698,69.1,0.1959,0.7695,2.6664,0.4043,0.2935,0.2858,0.2858,7
103211,npp,476,3401,0.23129620403051399,21.1227722167969,92.2486801147461,3670176,475,2749,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.15562791212578,57.4002331147023,48.23520444510565,3.888669573747783e-21,16.0,57.4,2.2013981571160284,57.035,0.265,0.5246,1.6178,0.5929,0.1778,0.1371,0.1371,7
103330,npp,2862,2761,0.20081579685211182,21.1270313262939,92.2428665161133,3670176,2861,2218,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.80974936827052,37.52298480084371,32.63278240536988,4.3812099412130883e-26,13.0,37.5,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,0.2424,0.2125,0.2125,7
103566,npp,1432,1478,0.2207864448428154,21.1231861114502,92.2430572509766,3670176,1432,1109,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.75614291325098,30.135829892755382,26.39059034902325,9.502804020673198e-28,7.0,-30.16,1.184412938166907,-30.77,0.1498,0.3268,1.4224,0.952,0.2216,0.2102,0.2102,7
103928,npp,1229,2976,0.1706491857767105,21.1219387054443,92.2439727783203,3670176,1228,2398,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.52528707189141,45.37627274877956,39.06162274427834,3.8484111475654285e-24,14.0,45.36,1.5732132722552272,44.92,0.1895,0.4509,2.064,0.6898,0.1329,0.1177,0.1177,7
104522,npp,2676,3189,0.300783753395081,21.1281795501709,92.2441940307617,3670176,2678,2541,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10723206542175,51.890751452576566,44.15892357811326,6.1181815618653316e-09,15.0,51.9,1.847645286154319,51.55,0.176,0.3864,2.0584,0.8051,0.2648,0.2422,0.2422,7
105916,npp,519,1261,1.8396909236908,21.1240329742432,92.2491149902344,3670144,519,940,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.01402515957398,39.36448094435866,34.16110026768118,0.0452861121603936,6.0,-39.38,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,1.362,1.6866,0.7822324910185311,7
106467,npp,342,2759,3.94212436676025,21.1273555755615,92.2450942993164,3670144,343,2216,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.27762741492755,37.428260423162065,32.553758461860426,0.1340604851311751,13.0,37.42,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,2.9991,4.1711,1.4939007173253809,7
106642,npp,2690,2120,2.90125155448914,21.1267604827881,92.2495040893555,3670144,2690,1683,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.24400272365557,4.998025566510007,4.423721663280821,0.09400278720626479,10.0,4.99,1.0,4.29,0.143,0.3111,1.7477,1.0,2.9013,2.9013,1.02405634962995,7
107217,npp,1770,2973,1.42391359806061,21.1239414215088,92.2475814819336,3670144,1770,2395,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.47801741770066,45.2672266290425,38.97437772780639,0.015897546816180854,14.0,45.26,1.5732132722552272,44.92,0.1895,0.4509,2.064,0.6898,0.9295,0.9823,0.6648246388529722,7
107388,npp,1068,2331,0.382936000823975,21.1226367950439,92.2458343505859,3670144,1068,1880,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.69355615512984,17.008079400793978,15.009133600928653,0.00589231682228606,11.0,16.98,1.0442604737599883,16.48,0.1836,0.3573,1.6587,0.8706,0.3356,0.3334,0.21572993223558418,7
107562,npp,346,1689,0.1925746574997902,21.125602722168,92.2482147216797,3670144,346,1278,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.26727390994623,19.63080548733435,17.30371001118187,0.0008152166607845411,8.0,-19.63,1.0442604737599883,-20.11,0.1548,0.3085,1.4962,1.0084,0.2001,0.1942,0.1942,7
108091,npp,120,3185,0.1462749782949686,21.1243438720703,92.2482452392578,3670176,120,2538,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.96623196103319,51.7852486932196,44.077099091342504,7.170688478669089e-09,15.0,51.78,1.847645286154319,51.55,0.176,0.3864,2.0584,0.8051,0.1811,0.1178,0.1178,7
108268,npp,2496,2542,0.1807962954044342,21.1228694915771,92.2484970092773,3670176,2495,2057,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-77.97226526166482,27.88504768457806,24.46114037772176,1.1012456586277797e-14,12.0,27.86,1.184412938166907,27.53,0.1635,0.3188,1.9513,0.9757,0.1945,0.1764,0.1764,7
108974,npp,1553,3393,0.22077715396881098,21.1259841918945,92.2436828613281,3670176,1556,2742,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.67204607227951,57.21342017575389,48.10096926481802,1.4310757237925674e-25,16.0,57.21,2.2013981571160284,57.035,0.265,0.5246,1.6178,0.5929,0.173,0.1309,0.1309,7
112572,npp,1525,1250,16.2417278289795,21.127197265625,92.2496795654297,3670144,1526,931,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.12028765034124,39.78396943845752,34.50412277724255,0.16937136301669586,6.0,-39.79,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,11.4498,14.8902,11.507839484668139,7
119312,npp,2307,3792,8.28736305236816,21.1229076385498,92.2451400756836,3670144,2309,3053,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.26450534005166,65.4815874069887,53.65176756459468,0.06167259404512822,18.0,65.49,3.0,65.655,0.1384,0.7378,2.1955,0.4216,2.8276,3.494,2.2623930549949596,7
121027,npp,275,810,0.715093553066254,21.1222743988037,92.2450790405273,3670176,277,598,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.44078968935197,53.919349712000994,45.67693475546007,0.00042865447137368216,4.0,-53.91,1.9513309067639726,-53.77,0.1675,0.4597,2.0517,0.6767,0.442,0.4839,0.4839,7
132746,npp,711,1678,0.491714030504227,21.1240215301514,92.24609375,3670176,711,1269,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.48864077690206,20.206099685272832,17.80572239697356,1.2443563080468915e-30,8.0,-20.21,1.0837787002826917,-20.11,0.1548,0.3085,1.4962,1.0084,0.4801,0.4958,0.4958,7
134402,npp,1284,2746,0.239772871136665,21.1289215087891,92.2435607910156,3670176,1285,2204,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.77359087891706,36.901876478807324,32.11446763425255,4.3284668844125547e-08,13.0,36.9,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,0.2711,0.2537,0.2537,7
134585,npp,581,2107,0.418712705373764,21.1220455169678,92.24560546875,3670144,581,1671,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-79.07062991925585,4.228418898182856,3.7429023797540206,0.004588253944052304,10.0,4.24,1.0,4.29,0.143,0.3111,1.7477,1.0,0.4187,0.4187,0.32707217875404127,7
138772,npp,1897,1675,0.1986361891031265,21.1254081726074,92.2488632202148,3670176,1897,1266,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03199354649063,20.36482358634329,17.943668704102187,3.928777544157959e-32,8.0,-20.37,1.0837787002826917,-20.11,0.1548,0.3085,1.4962,1.0084,0.2097,0.2003,0.2003,7
139756,npp,272,1886,0.33968760073185,21.1277618408203,92.2473831176758,3670176,273,1460,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,94.79008879297226,8.614442383106338,7.620098783877351,2.5239934735479075e-12,9.0,-8.58,1.0,-8.12,0.1687,0.3114,2.0973,0.9991,0.3394,0.3394,0.3394,7
143444,npp,629,3375,0.35159811377525296,21.126916885376,92.2438583374023,3670176,630,2724,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49142974704746,56.78718625864691,47.78847502889971,2.6861507085388325e-13,16.0,56.78,2.1127631471468895,57.035,0.265,0.5246,1.6178,0.5929,0.2292,0.2085,0.2085,7
143639,npp,3010,2737,0.419207841157913,21.1252613067627,92.2463302612305,3670176,3011,2195,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.4647359271309,36.558686785758056,31.823283550202607,2.1377176766730612e-21,13.0,36.54,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,0.4033,0.4436,0.4436,7
143835,npp,2315,2098,0.1956165358424187,21.1237163543701,92.2434463500977,3670176,2315,1662,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.79108814577201,4.0269817491893445,3.564292141001667,1.2317379793369547e-28,10.0,3.72,1.0,4.29,0.143,0.3111,1.7477,1.0,0.1956,0.1956,0.1956,7
144028,npp,1600,1456,0.12128117703832686,21.1270065307617,92.2484359741211,3670176,1602,1093,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82867706601866,31.1882902960972,27.284925544110603,1.0172520695022498e-33,7.0,-31.18,1.2365102219381485,-30.77,0.1498,0.3268,1.4224,0.952,0.1449,0.1155,0.1155,7
144221,npp,867,808,0.237189419567585,21.1238842010498,92.245979309082,3670176,869,595,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.47174044492638,53.97020622570471,45.715284821909684,1.4494564202044388e-33,4.0,-53.96,1.9513309067639726,-53.77,0.1675,0.4597,2.0517,0.6767,0.197,0.1605,0.1605,7
144431,npp,2118,3585,0.282108038663864,21.1237392425537,92.2431106567383,3670176,2119,2909,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.99520972795283,61.510194528906354,51.08439261397945,1.3084999722834623e-32,17.0,61.51,2.5331140255951103,61.68,0.2428,0.5421,1.9035,0.5739,0.2084,0.1619,0.1619,7
144634,npp,1449,2954,0.333841189742088,21.1246490478516,92.2473449707031,3670176,1449,2381,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.45713550734212,44.619495637859806,38.44758884071481,7.849869964873395e-32,14.0,44.62,1.5732132722552272,44.92,0.1895,0.4509,2.064,0.6898,0.2366,0.2303,0.2303,7
144831,npp,760,2314,0.21521980315446848,21.1226291656494,92.2467498779297,3670176,760,1865,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.77484260557603,16.03690035777961,14.155488376088867,9.05353603970636e-29,11.0,16.05,1.0442604737599883,16.48,0.1836,0.3573,1.6587,0.8706,0.175,0.1874,0.1874,7
145028,npp,51,1673,0.277236372232437,21.1246395111084,92.2469100952148,3670176,51,1264,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.62365154672315,20.477219853882875,18.040038440945395,1.507848034905679e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1548,0.3085,1.4962,1.0084,0.2822,0.2796,0.2796,7
145227,npp,2378,1026,0.1887451931834221,21.1284141540527,92.2458877563477,3670176,2378,754,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.5165727611577,47.65330272310599,40.86224392671459,1.0618385946860546e-16,5.0,-47.64,1.646109783506203,-47.41,0.1696,0.3491,2.6857,0.8912,0.2137,0.1682,0.1682,7
145421,npp,1630,385,0.1392190894111991,21.1277770996094,92.2483062744141,3670176,1628,216,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75599316090465,63.66005161587962,52.49425185595744,8.662225222901882e-09,2.0,-63.64,2.7445598364131496,-63.54,0.144,0.6684,2.8314,0.4654,0.1183,0.0648,0.0648,7
145435,npp,527,3795,0.1127745239064097,21.1237945556641,92.2488479614258,3670176,524,3054,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.1636418636268,65.54189296603683,53.69119634012462,9.61766975026869e-19,18.0,65.54,3.0,65.655,0.1384,0.7378,2.1955,0.4216,0.1027,0.0475,0.0475,7
145624,npp,2937,3169,0.175984688103199,21.1248626708984,92.2455749511719,3670176,2937,2529,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.12515123655572,51.328491024280545,43.72126474669658,2.8669303440046442e-11,15.0,51.32,1.847645286154319,51.55,0.176,0.3864,2.0584,0.8051,0.1972,0.1417,0.1417,7
145818,npp,2253,2527,0.176783598959446,21.1257305145264,92.2456283569336,3670144,2253,2046,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89398836032474,27.157567679500247,23.83192231101939,0.0005837951484506458,12.0,27.15,1.1367971201176101,27.53,0.1635,0.3188,1.9513,0.9757,0.1861,0.1725,0.1725,7
146006,npp,1550,1887,0.698279500007629,21.1230373382568,92.2483673095703,3670144,1550,1460,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.44407630123479,8.531704937718734,7.546333533498374,0.015516589090127925,9.0,-8.53,1.0,-8.12,0.1687,0.3114,2.0973,0.9991,0.698,0.6976,0.3877323970221323,7
146194,npp,827,1244,1.6642587184906,21.1244564056396,92.247688293457,3670144,827,926,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.6637177822588,40.03897929179303,34.71242822268068,0.04881556918397629,6.0,-40.02,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,1.2391,1.5258,0.550948934267854,7
146385,npp,85,600,2.9500732421875,21.1242809295654,92.2463760375977,3670144,86,386,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.60498186940822,59.14882790674775,49.45836759750257,0.09874598289152953,3.0,-59.13,2.3545700244418297,-59.04,0.1912,0.3861,1.9933,0.8056,1.4,2.3765,0.4045343286425507,7
146778,npp,684,2742,7.92051553726196,21.1233100891113,92.2450103759766,3670144,683,2200,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.08489256163783,36.747964815505604,31.98046679607362,0.25653415482474323,13.0,36.74,1.357151599901897,36.98,0.1655,0.294,1.821,1.0581,5.9306,8.3806,3.257591123772742,7
146964,npp,3058,2104,3.89659810066223,21.1259784698486,92.2431411743164,3670144,3058,1668,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.73712900280584,4.051766127626073,3.5860279707767786,0.19553630169386135,10.0,4.06,1.0,4.29,0.143,0.3111,1.7477,1.0,3.8966,3.8966,-0.008276564629995153,7
147159,npp,2325,1462,3.01871371269226,21.1260547637939,92.2460861206055,3670144,2326,1096,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.10137865291928,30.91384436034219,27.05038154359248,0.14972724570217738,7.0,-30.91,1.2365102219381485,-30.77,0.1498,0.3268,1.4224,0.952,2.4881,2.8737,-0.11636582288952324,7
147924,npp,1473,2319,1.13101303577423,21.1260585784912,92.2484283447266,3670144,1473,1869,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21269115095136,16.299962701479267,14.385812830211433,0.03958081262592191,11.0,16.32,1.0442604737599883,16.48,0.1836,0.3573,1.6587,0.8706,1.052,0.9847,0.1942678076495723,7
148756,npp,585,3173,0.380065858364105,21.1228313446045,92.2479782104492,3670144,585,2531,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.02664183595117,51.44453688527697,43.80916822355656,0.0013817259931999826,15.0,51.44,1.847645286154319,51.55,0.176,0.3864,2.0584,0.8051,0.3077,0.306,0.27840681447461324,7
148951,npp,2955,2531,0.369536221027374,21.1245002746582,92.24658203125,3670176,2955,2048,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88947996178592,27.34511378842329,23.99314829268453,6.114376845649568e-07,12.0,27.34,1.184412938166907,27.53,0.1635,0.3188,1.9513,0.9757,0.3539,0.3606,0.3606,7
149155,npp,2250,1890,0.06419540196657181,21.1225166320801,92.2427368164062,3670176,2250,1464,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.93437356626688,8.351640469669883,7.387235798907589,2.073648297384155e-15,9.0,-8.35,1.0,-8.12,0.1687,0.3114,2.0973,0.9991,0.0639,0.0641,0.0641,7
149345,npp,1525,1248,0.055479995906353,21.12428855896,92.2491149902344,3670176,1526,929,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.63193060459686,39.85627300146823,34.561303260934146,2.88430364915413e-23,6.0,-39.87,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,0.1123,0.0509,0.0509,7
149734,npp,2055,3383,-0.0005141198635099931,21.1255264282227,92.24365234375,3670176,2056,2732,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.63199367998371,56.984733026338425,47.92821805326562,8.926466900727833e-32,16.0,56.97,2.1127631471468895,57.035,0.265,0.5246,1.6178,0.5929,0.0625,-0.0003,-0.0003,7
151043,npp,2151,2320,0.13240563357248902,21.1224918365479,92.2444534301758,3670176,2151,1871,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.42546019768865,16.36992242290252,14.447712910823771,3.7987660564644804e-16,11.0,16.38,1.0442604737599883,16.48,0.1836,0.3573,1.6587,0.8706,0.0957,0.1153,0.1153,7
151530,npp,3015,388,1.47643160820007,21.1258106231689,92.2488708496094,3670144,3016,220,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0699223190735,63.55138150162273,52.426141633900876,0.019244083842614182,2.0,-63.58,2.7445598364131496,-63.54,0.144,0.6684,2.8314,0.4654,0.6055,0.6871,0.3027940099928362,7
151543,npp,1910,3798,-0.11759507656097401,21.1264381408691,92.2466583251953,3670176,1911,3058,196611,3866787,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49126106695633,65.63801309540615,53.75230267602067,0.0004037785859483485,18.0,65.59,3.0,65.655,0.1384,0.7378,2.1955,0.4216,0.0259,-0.0496,-0.0496,7
151723,npp,1244,3172,1.3079891204834,21.1227588653564,92.2418899536133,3670144,1243,2531,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.9490273139992,51.45401153457332,43.81899376237612,0.014380125788476226,15.0,51.41,1.847645286154319,51.55,0.176,0.3864,2.0584,0.8051,0.8099,1.0531,0.765927665750952,7
151905,npp,556,2531,2.01013827323914,21.1229839324951,92.2450714111328,3670144,555,2049,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.002560878604,27.379279697895054,24.023544840041158,0.048931953461485024,12.0,27.34,1.184412938166907,27.53,0.1635,0.3188,1.9513,0.9757,1.739,1.9613,0.9841247303538064,7
152083,npp,2920,1890,2.30113339424133,21.1270561218262,92.2436065673828,3670144,2920,1464,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94816354575919,8.300732787973486,7.342582576724215,0.10262546765530269,9.0,-8.35,1.0,-8.12,0.1687,0.3114,2.0973,0.9991,2.3008,2.299,0.24956068816931198,7
152266,npp,2193,1247,3.79325914382935,21.1276836395264,92.2474670410156,3670144,2195,929,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.47530446042525,39.87649352200668,34.579910646670456,0.18829916661559662,6.0,-39.91,1.4276677814245327,-39.79,0.1543,0.3393,1.8646,0.9168,2.7304,3.4776,-0.2827503619895122,7
152445,npp,1447,601,5.00600099563599,21.1248664855957,92.2478637695312,3670144,1448,388,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.48870684452909,59.08572517724087,49.41786644834668,0.30025295493531745,3.0,-59.11,2.253202848596432,-59.04,0.1912,0.3861,1.9933,0.8056,2.3614,4.0328,-1.9632770303585776,7
152458,npp,306,4005,6.60936069488525,21.1251125335693,92.2462997436523,3670144,309,3171,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.04010528272968,69.07823142325385,55.78608567730997,0.22478031345431726,19.0,69.03,3.5496478698597698,69.1,0.1959,0.7695,2.6664,0.4043,1.9563,2.6719,-1.8169819651103358,7
153001,npp,1319,2106,3.06848454475403,21.1252288818359,92.2481307983398,3670144,1319,1670,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.67780282436317,4.2128269726414445,3.7287972793572135,0.10458424780572399,10.0,4.18,1.0,4.29,0.143,0.3111,1.7477,1.0,3.0685,3.0685,0.9799436820769198,7
153190,npp,598,1463,2.29012751579285,21.1257152557373,92.2488250732422,3670144,598,1097,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.96058659073955,30.83514236143129,26.98562357867947,0.07261471297838383,7.0,-30.87,1.2365102219381485,-30.77,0.1498,0.3268,1.4224,0.952,1.8989,2.1801,0.729978009861499,7
153489,npp,1100,3589,1.091368734836578,21.1260433197021,92.2430191040039,3670144,1099,2914,196611,3866755,930,930,21.125,92.24583333,30,26,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.6988733379792,61.6281498606232,51.168020655544446,0.037456766002030135,17.0,61.59,2.5331140255951103,61.68,0.2428,0.5421,1.9035,0.5739,0.5279,0.6263,-0.12171480073584118,7
