lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.797,0.823,0.895
2,0.677,0.704,0.762
3,0.581,0.597,0.611
4,0.493,0.501,0.456
5,0.413,0.415,0.313
6,0.336,0.339,0.188
7,0.275,0.273,0.087
8,0.221,0.217,0.008
9,0.179,0.17,-0.052
10,0.141,0.131,-0.097
11,0.111,0.099,-0.129
12,0.09,0.075,-0.154
13,0.071,0.058,-0.174
14,0.056,0.046,-0.19
15,0.05,0.04,-0.199
16,0.047,0.039,-0.203
17,0.036,0.041,-0.204
18,0.034,0.047,-0.199
19,0.039,0.055,-0.187
20,0.048,0.066,-0.167
21,0.061,0.077,-0.134
22,0.082,0.09,-0.085
23,0.093,0.102,-0.021
24,0.106,0.115,0.063
25,0.119,0.126,0.163
26,0.129,0.131,0.277
27,0.134,0.137,0.394
28,0.134,0.141,0.495
29,0.146,0.142,0.563
30,0.177,0.141,0.571
31,0.188,0.136,0.505
32,0.185,0.13,0.402
33,0.168,0.121,0.282
34,0.152,0.109,0.167
35,0.127,0.095,0.061
36,0.09,0.078,-0.033
37,0.057,0.059,-0.11
38,0.028,0.039,-0.17
39,-0.003,0.02,-0.215
40,-0.027,0.003,-0.248
41,-0.043,-0.013,-0.269
42,-0.056,-0.027,-0.286
43,-0.066,-0.038,-0.298
44,-0.076,-0.047,-0.307
45,-0.081,-0.054,-0.308
46,-0.082,-0.058,-0.305
47,-0.077,-0.06,-0.296
48,-0.073,-0.06,-0.283
49,-0.073,-0.057,-0.266
50,-0.071,-0.053,-0.241
51,-0.064,-0.047,-0.202
52,-0.057,-0.04,-0.149
53,-0.041,-0.032,-0.073
54,-0.022,-0.022,0.022
55,-0.002,-0.012,0.129
56,0.022,-0.003,0.245
57,0.044,0.005,0.354
58,0.071,0.01,0.438
59,0.087,0.013,0.475
60,0.081,0.014,0.441
61,0.052,0.013,0.358
62,0.013,0.01,0.256
63,-0.01,0.006,0.154
64,-0.025,0.001,0.058
65,-0.032,-0.005,-0.025
66,-0.034,-0.01,-0.092
67,-0.037,-0.016,-0.145
68,-0.041,-0.023,-0.185
69,-0.044,-0.029,-0.212
70,-0.048,-0.034,-0.232
71,-0.046,-0.039,-0.243
72,-0.05,-0.043,-0.253
73,-0.054,-0.046,-0.258
74,-0.058,-0.047,-0.259
75,-0.052,-0.047,-0.253
76,-0.054,-0.044,-0.245
77,-0.05,-0.04,-0.23
78,-0.042,-0.033,-0.211
79,-0.029,-0.025,-0.184
80,-0.014,-0.016,-0.149
81,-0.001,-0.006,-0.103
82,0.018,0.004,-0.042
83,0.032,0.013,0.035
84,0.034,0.021,0.12
85,0.034,0.026,0.216
86,0.031,0.03,0.312
87,0.025,0.032,0.396
88,0.029,0.034,0.447
89,0.04,0.035,0.448
90,0.04,0.034,0.396
91,0.044,0.032,0.316
92,0.046,0.029,0.224
93,0.038,0.023,0.132
94,0.029,0.016,0.048
95,0.022,0.009,-0.024
96,0.008,-0.0,-0.086
97,-0.007,-0.009,-0.137
98,-0.011,-0.016,-0.171
99,-0.028,-0.023,-0.201
100,-0.038,-0.029,-0.221
101,-0.044,-0.033,-0.236
102,-0.048,-0.036,-0.247
103,-0.053,-0.038,-0.253
104,-0.055,-0.038,-0.254
105,-0.054,-0.037,-0.25
106,-0.049,-0.035,-0.24
107,-0.051,-0.031,-0.227
108,-0.047,-0.027,-0.207
109,-0.041,-0.022,-0.178
110,-0.033,-0.017,-0.138
111,-0.027,-0.012,-0.085
112,-0.01,-0.006,-0.014
113,0.005,-0.0,0.07
114,0.025,0.006,0.162
115,0.044,0.011,0.257
116,0.052,0.016,0.343
117,0.063,0.019,0.405
118,0.059,0.021,0.425
119,0.046,0.021,0.395
120,0.032,0.02,0.331
121,0.008,0.019,0.249
122,0.0,0.016,0.164
123,-0.001,0.012,0.084
124,-0.003,0.007,0.01
125,-0.007,0.0,-0.054
126,-0.012,-0.006,-0.107
127,-0.018,-0.014,-0.149
128,-0.026,-0.021,-0.183
129,-0.035,-0.028,-0.208
130,-0.04,-0.034,-0.226
131,-0.044,-0.039,-0.24
132,-0.045,-0.043,-0.247
133,-0.045,-0.046,-0.249
134,-0.047,-0.046,-0.247
135,-0.048,-0.045,-0.239
136,-0.046,-0.042,-0.226
137,-0.044,-0.037,-0.207
138,-0.039,-0.031,-0.18
139,-0.03,-0.023,-0.144
140,-0.022,-0.015,-0.096
141,-0.011,-0.007,-0.034
142,-0.002,0.001,0.041
143,-0.004,0.008,0.121
144,-0.005,0.015,0.208
145,-0.001,0.02,0.293
146,0.028,0.024,0.375
147,0.051,0.027,0.426
148,0.041,0.029,0.427
149,0.06,0.03,0.395
150,0.056,0.029,0.328
151,0.053,0.026,0.248
152,0.041,0.022,0.164
153,0.034,0.016,0.085
154,0.027,0.009,0.012
155,0.019,0.002,-0.053
156,0.004,-0.005,-0.109
157,-0.008,-0.011,-0.152
158,-0.022,-0.017,-0.186
159,-0.035,-0.023,-0.212
160,-0.046,-0.027,-0.232
161,-0.055,-0.032,-0.245
162,-0.063,-0.035,-0.253
163,-0.068,-0.037,-0.255
164,-0.068,-0.037,-0.251
165,-0.064,-0.037,-0.241
166,-0.061,-0.036,-0.226
167,-0.052,-0.034,-0.203
168,-0.043,-0.031,-0.172
169,-0.027,-0.028,-0.128
170,-0.021,-0.023,-0.075
171,-0.005,-0.018,-0.007
172,0.009,-0.013,0.071
173,0.017,-0.009,0.152
174,0.022,-0.005,0.234
175,0.028,-0.003,0.308
176,0.04,-0.001,0.368
177,0.043,-0.002,0.399
178,0.002,-0.003,0.382
179,-0.016,-0.005,0.334
180,-0.02,-0.009,0.263
181,-0.025,-0.014,0.183
182,-0.032,-0.02,0.102
183,-0.031,-0.026,0.028
184,-0.036,-0.034,-0.041
185,-0.044,-0.042,-0.102
186,-0.059,-0.05,-0.153
187,-0.064,-0.057,-0.19
188,-0.067,-0.064,-0.218
189,-0.075,-0.069,-0.239
190,-0.077,-0.072,-0.251
191,-0.079,-0.074,-0.258
192,-0.077,-0.074,-0.26
193,-0.076,-0.072,-0.256
194,-0.074,-0.068,-0.248
195,-0.073,-0.063,-0.236
196,-0.068,-0.056,-0.217
197,-0.058,-0.048,-0.19
198,-0.046,-0.04,-0.153
199,-0.035,-0.032,-0.104
200,-0.025,-0.023,-0.045
201,-0.017,-0.015,0.027
202,-0.014,-0.009,0.105
203,-0.008,-0.004,0.19
204,0.002,0.0,0.274
205,0.006,0.004,0.345
206,0.017,0.007,0.394
207,0.041,0.008,0.408
208,0.047,0.008,0.382
209,0.035,0.006,0.321
210,0.026,0.003,0.245
211,0.012,-0.001,0.162
212,0.001,-0.007,0.083
213,-0.006,-0.013,0.009
214,-0.017,-0.018,-0.057
215,-0.028,-0.023,-0.112
216,-0.037,-0.028,-0.154
217,-0.048,-0.031,-0.188
218,-0.056,-0.034,-0.213
219,-0.058,-0.037,-0.23
220,-0.062,-0.039,-0.242
221,-0.065,-0.04,-0.248
222,-0.062,-0.04,-0.248
223,-0.058,-0.038,-0.242
224,-0.052,-0.036,-0.232
225,-0.046,-0.033,-0.216
226,-0.036,-0.03,-0.195
227,-0.025,-0.026,-0.165
228,-0.018,-0.021,-0.128
229,-0.004,-0.016,-0.076
230,0.008,-0.011,-0.014
231,0.016,-0.006,0.058
232,0.028,-0.002,0.139
233,0.029,0.001,0.222
234,0.028,0.002,0.305
235,0.03,0.002,0.37
236,0.013,0.001,0.401
237,-0.0,-0.001,0.394
238,-0.027,-0.004,0.346
239,-0.032,-0.007,0.274
240,-0.022,-0.012,0.193
241,-0.027,-0.017,0.108
242,-0.022,-0.023,0.031
243,-0.029,-0.03,-0.041
244,-0.037,-0.038,-0.1
245,-0.045,-0.044,-0.148
246,-0.048,-0.05,-0.183
247,-0.056,-0.054,-0.211
248,-0.059,-0.057,-0.231
249,-0.06,-0.057,-0.245
250,-0.058,-0.057,-0.254
251,-0.059,-0.054,-0.258
252,-0.055,-0.05,-0.256
253,-0.048,-0.044,-0.249
254,-0.045,-0.037,-0.239
255,-0.041,-0.03,-0.224
256,-0.035,-0.022,-0.203
257,-0.026,-0.014,-0.172
258,-0.018,-0.007,-0.13
259,-0.014,0.0,-0.076
260,-0.005,0.006,-0.009
261,0.003,0.011,0.07
262,0.014,0.014,0.159
263,0.025,0.017,0.25
264,0.034,0.019,0.331
265,0.06,0.02,0.398
266,0.065,0.02,0.421
267,0.071,0.018,0.395
268,0.032,0.014,0.318
269,0.018,0.009,0.233
270,0.007,0.003,0.143
271,-0.008,-0.005,0.054
272,-0.02,-0.014,-0.026
273,-0.03,-0.022,-0.094
274,-0.039,-0.03,-0.146
275,-0.049,-0.037,-0.185
276,-0.052,-0.042,-0.212
277,-0.058,-0.046,-0.232
278,-0.06,-0.049,-0.247
279,-0.059,-0.05,-0.255
280,-0.062,-0.049,-0.26
281,-0.06,-0.045,-0.26
282,-0.053,-0.04,-0.255
283,-0.046,-0.032,-0.246
284,-0.041,-0.022,-0.233
285,-0.027,-0.011,-0.214
286,-0.016,0.002,-0.188
287,-0.001,0.016,-0.152
288,0.016,0.03,-0.102
289,0.034,0.044,-0.039
290,0.058,0.057,0.039
291,0.082,0.068,0.131
292,0.101,0.077,0.228
293,0.114,0.084,0.328
294,0.125,0.089,0.417
295,0.14,0.092,0.478
296,0.132,0.093,0.475
297,0.114,0.092,0.416
298,0.09,0.09,0.321
299,0.088,0.086,0.219
300,0.086,0.081,0.119
301,0.077,0.073,0.03
302,0.063,0.063,-0.047
303,0.042,0.051,-0.11
304,0.026,0.037,-0.157
305,0.011,0.023,-0.191
306,-0.005,0.011,-0.215
307,-0.016,-0.0,-0.232
308,-0.021,-0.009,-0.244
309,-0.026,-0.016,-0.25
310,-0.03,-0.02,-0.252
311,-0.028,-0.022,-0.249
312,-0.022,-0.021,-0.241
313,-0.023,-0.017,-0.232
314,-0.015,-0.011,-0.217
315,-0.01,-0.003,-0.196
316,-0.006,0.006,-0.167
317,0.0,0.017,-0.126
318,0.008,0.027,-0.071
319,0.004,0.037,-0.005
320,0.015,0.046,0.08
321,0.025,0.054,0.176
322,0.052,0.06,0.278
323,0.081,0.066,0.376
324,0.099,0.07,0.455
325,0.133,0.073,0.496
326,0.167,0.073,0.471
327,0.147,0.071,0.388
328,0.11,0.067,0.28
329,0.082,0.062,0.17
330,0.058,0.054,0.067
331,0.04,0.046,-0.021
332,0.022,0.037,-0.093
333,0.008,0.028,-0.147
334,-0.007,0.019,-0.187
335,-0.02,0.01,-0.213
336,-0.027,0.002,-0.229
337,-0.036,-0.006,-0.243
338,-0.038,-0.013,-0.249
339,-0.04,-0.018,-0.253
340,-0.037,-0.022,-0.251
341,-0.036,-0.024,-0.246
342,-0.028,-0.024,-0.236
343,-0.028,-0.022,-0.224
344,-0.023,-0.018,-0.206
345,-0.011,-0.012,-0.179
346,-0.0,-0.004,-0.142
347,0.007,0.006,-0.093
348,0.019,0.016,-0.029
349,0.031,0.027,0.051
350,0.042,0.037,0.145
351,0.055,0.045,0.249
352,0.075,0.05,0.358
353,0.07,0.053,0.447
354,0.074,0.056,0.506
355,0.061,0.057,0.495
356,0.072,0.058,0.433
357,0.067,0.057,0.339
358,0.065,0.055,0.235
359,0.056,0.052,0.134
360,0.053,0.047,0.048
361,0.045,0.04,-0.025
362,0.032,0.032,-0.083
363,0.022,0.024,-0.126
364,0.009,0.016,-0.157
365,0.0,0.01,-0.177
366,-0.006,0.005,-0.191
367,-0.007,0.001,-0.2
368,-0.007,-0.001,-0.206
369,-0.011,-0.002,-0.21
370,-0.01,-0.0,-0.21
371,-0.007,0.002,-0.207
372,-0.003,0.007,-0.199
373,0.003,0.012,-0.188
374,0.009,0.019,-0.172
375,0.015,0.026,-0.148
376,0.02,0.035,-0.112
377,0.021,0.044,-0.064
378,0.022,0.053,0.001
379,0.032,0.061,0.085
380,0.05,0.068,0.184
381,0.07,0.074,0.291
382,0.087,0.078,0.392
383,0.12,0.081,0.475
384,0.14,0.082,0.508
385,0.13,0.08,0.46
386,0.101,0.077,0.369
387,0.076,0.071,0.262
388,0.057,0.064,0.155
389,0.039,0.054,0.055
390,0.023,0.043,-0.029
391,0.011,0.03,-0.094
392,0.002,0.017,-0.143
393,-0.007,0.003,-0.179
394,-0.019,-0.011,-0.204
395,-0.029,-0.024,-0.22
396,-0.034,-0.035,-0.229
397,-0.038,-0.044,-0.236
398,-0.04,-0.048,-0.24
399,-0.04,-0.047,-0.24
400,-0.041,-0.04,-0.238
