lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.851,0.863,0.897
2,0.743,0.748,0.763
3,0.635,0.642,0.611
4,0.539,0.546,0.462
5,0.462,0.459,0.326
6,0.384,0.381,0.202
7,0.317,0.312,0.101
8,0.255,0.251,0.02
9,0.2,0.198,-0.048
10,0.159,0.153,-0.1
11,0.121,0.115,-0.141
12,0.086,0.084,-0.176
13,0.061,0.058,-0.202
14,0.042,0.039,-0.221
15,0.03,0.024,-0.233
16,0.026,0.015,-0.241
17,0.004,0.009,-0.251
18,-0.005,0.007,-0.251
19,-0.008,0.008,-0.242
20,-0.006,0.011,-0.225
21,-0.002,0.017,-0.197
22,0.007,0.023,-0.154
23,0.014,0.031,-0.097
24,0.04,0.039,-0.016
25,0.05,0.048,0.072
26,0.078,0.054,0.182
27,0.093,0.059,0.295
28,0.081,0.063,0.387
29,0.074,0.066,0.455
30,0.091,0.067,0.463
31,0.089,0.067,0.4
32,0.11,0.066,0.315
33,0.087,0.063,0.201
34,0.076,0.059,0.103
35,0.052,0.052,0.011
36,0.037,0.044,-0.063
37,0.03,0.035,-0.12
38,0.017,0.027,-0.167
39,0.006,0.02,-0.203
40,0.001,0.015,-0.227
41,-0.007,0.01,-0.246
42,-0.006,0.007,-0.254
43,-0.006,0.006,-0.259
44,-0.012,0.006,-0.262
45,-0.014,0.009,-0.263
46,-0.01,0.013,-0.258
47,-0.006,0.018,-0.25
48,0.01,0.026,-0.233
49,0.02,0.035,-0.211
50,0.031,0.045,-0.182
51,0.045,0.055,-0.141
52,0.056,0.064,-0.09
53,0.071,0.073,-0.021
54,0.086,0.081,0.063
55,0.092,0.089,0.155
56,0.117,0.095,0.26
57,0.135,0.099,0.359
58,0.171,0.101,0.453
59,0.171,0.1,0.491
60,0.142,0.098,0.451
61,0.105,0.093,0.37
62,0.083,0.087,0.277
63,0.062,0.079,0.182
64,0.061,0.07,0.097
65,0.044,0.062,0.016
66,0.039,0.053,-0.046
67,0.028,0.043,-0.098
68,0.02,0.034,-0.141
69,0.017,0.025,-0.173
70,0.005,0.018,-0.2
71,-0.003,0.012,-0.218
72,-0.012,0.008,-0.231
73,-0.009,0.006,-0.236
74,-0.005,0.006,-0.237
75,0.003,0.008,-0.232
76,0.004,0.013,-0.225
77,0.008,0.019,-0.21
78,0.012,0.027,-0.189
79,0.021,0.036,-0.16
80,0.045,0.046,-0.116
81,0.056,0.058,-0.066
82,0.078,0.069,0.0
83,0.093,0.079,0.075
84,0.102,0.087,0.157
85,0.115,0.092,0.251
86,0.115,0.095,0.344
87,0.105,0.098,0.423
88,0.104,0.098,0.48
89,0.097,0.097,0.475
90,0.116,0.094,0.431
91,0.118,0.09,0.351
92,0.098,0.084,0.252
93,0.086,0.076,0.163
94,0.07,0.066,0.082
95,0.059,0.055,0.012
96,0.054,0.045,-0.045
97,0.036,0.035,-0.098
98,0.022,0.026,-0.139
99,0.007,0.019,-0.175
100,-0.003,0.013,-0.201
101,-0.007,0.008,-0.218
102,-0.016,0.005,-0.231
103,-0.022,0.003,-0.24
104,-0.026,0.003,-0.242
105,-0.029,0.005,-0.239
106,-0.015,0.008,-0.224
107,-0.003,0.012,-0.203
108,0.006,0.017,-0.175
109,0.018,0.023,-0.138
110,0.031,0.029,-0.092
111,0.04,0.035,-0.036
112,0.059,0.04,0.036
113,0.065,0.046,0.112
114,0.077,0.052,0.195
115,0.088,0.057,0.28
116,0.095,0.06,0.359
117,0.103,0.061,0.429
118,0.094,0.061,0.454
119,0.063,0.059,0.414
120,0.049,0.055,0.348
121,0.028,0.05,0.262
122,0.026,0.043,0.18
123,0.022,0.035,0.1
124,0.016,0.027,0.028
125,0.011,0.019,-0.032
126,0.006,0.009,-0.084
127,0.002,-0.0,-0.127
128,-0.0,-0.009,-0.163
129,-0.014,-0.016,-0.195
130,-0.021,-0.022,-0.216
131,-0.03,-0.026,-0.232
132,-0.036,-0.028,-0.241
133,-0.038,-0.029,-0.244
134,-0.04,-0.028,-0.241
135,-0.041,-0.026,-0.232
136,-0.037,-0.022,-0.213
137,-0.034,-0.017,-0.189
138,-0.025,-0.011,-0.155
139,-0.012,-0.004,-0.112
140,0.0,0.003,-0.06
141,0.009,0.01,0.0
142,0.021,0.017,0.069
143,0.029,0.022,0.143
144,0.045,0.026,0.225
145,0.036,0.029,0.301
146,0.039,0.031,0.372
147,0.042,0.033,0.42
148,0.043,0.033,0.423
149,0.06,0.031,0.39
150,0.057,0.028,0.32
151,0.038,0.024,0.235
152,0.026,0.018,0.154
153,0.006,0.011,0.078
154,-0.0,0.003,0.013
155,-0.003,-0.006,-0.044
156,-0.01,-0.014,-0.095
157,-0.02,-0.022,-0.139
158,-0.028,-0.029,-0.175
159,-0.04,-0.035,-0.204
160,-0.048,-0.04,-0.225
161,-0.061,-0.043,-0.242
162,-0.067,-0.045,-0.249
163,-0.072,-0.046,-0.25
164,-0.073,-0.045,-0.244
165,-0.067,-0.043,-0.229
166,-0.056,-0.04,-0.205
167,-0.049,-0.036,-0.176
168,-0.041,-0.031,-0.138
169,-0.035,-0.026,-0.094
170,-0.019,-0.022,-0.037
171,-0.008,-0.017,0.027
172,0.006,-0.013,0.098
173,0.017,-0.009,0.172
174,0.023,-0.005,0.246
175,0.023,-0.004,0.316
176,0.032,-0.004,0.376
177,0.019,-0.006,0.399
178,0.008,-0.008,0.382
179,0.002,-0.01,0.33
180,-0.015,-0.014,0.256
181,-0.02,-0.018,0.178
182,-0.029,-0.022,0.1
183,-0.044,-0.027,0.027
184,-0.046,-0.033,-0.035
185,-0.055,-0.039,-0.091
186,-0.057,-0.046,-0.137
187,-0.064,-0.052,-0.176
188,-0.073,-0.058,-0.208
189,-0.073,-0.062,-0.229
190,-0.075,-0.065,-0.243
191,-0.074,-0.066,-0.249
192,-0.069,-0.066,-0.249
193,-0.066,-0.064,-0.244
194,-0.061,-0.061,-0.233
195,-0.052,-0.057,-0.214
196,-0.047,-0.051,-0.19
197,-0.037,-0.045,-0.156
198,-0.03,-0.038,-0.115
199,-0.027,-0.031,-0.067
200,-0.021,-0.025,-0.01
201,-0.023,-0.019,0.053
202,-0.023,-0.015,0.125
203,-0.024,-0.011,0.201
204,-0.026,-0.01,0.278
205,-0.022,-0.009,0.35
206,-0.011,-0.01,0.401
207,0.009,-0.013,0.414
208,0.024,-0.016,0.384
209,0.013,-0.019,0.317
210,0.002,-0.024,0.239
211,-0.01,-0.029,0.161
212,-0.021,-0.034,0.086
213,-0.029,-0.039,0.017
214,-0.037,-0.042,-0.045
215,-0.048,-0.045,-0.1
216,-0.053,-0.046,-0.145
217,-0.062,-0.047,-0.183
218,-0.066,-0.046,-0.211
219,-0.073,-0.044,-0.232
220,-0.079,-0.041,-0.246
221,-0.078,-0.037,-0.25
222,-0.071,-0.033,-0.246
223,-0.058,-0.027,-0.234
224,-0.034,-0.021,-0.214
225,-0.019,-0.014,-0.19
226,-0.001,-0.007,-0.158
227,0.017,0.0,-0.12
228,0.032,0.008,-0.075
229,0.045,0.015,-0.021
230,0.052,0.023,0.039
231,0.053,0.03,0.105
232,0.055,0.037,0.178
233,0.059,0.041,0.257
234,0.072,0.044,0.339
235,0.066,0.044,0.402
236,0.041,0.043,0.425
237,0.026,0.04,0.412
238,0.02,0.036,0.361
239,0.019,0.03,0.288
240,0.023,0.024,0.209
241,0.011,0.018,0.126
242,0.006,0.01,0.054
243,-0.004,0.002,-0.013
244,-0.009,-0.006,-0.07
245,-0.012,-0.014,-0.118
246,-0.02,-0.021,-0.158
247,-0.028,-0.025,-0.19
248,-0.03,-0.028,-0.213
249,-0.034,-0.03,-0.229
250,-0.036,-0.03,-0.238
251,-0.036,-0.028,-0.239
252,-0.037,-0.025,-0.236
253,-0.033,-0.021,-0.225
254,-0.027,-0.016,-0.209
255,-0.02,-0.011,-0.188
256,-0.009,-0.004,-0.157
257,-0.0,0.003,-0.12
258,0.011,0.01,-0.074
259,0.021,0.016,-0.022
260,0.028,0.022,0.039
261,0.033,0.026,0.111
262,0.031,0.031,0.189
263,0.025,0.034,0.266
264,0.039,0.037,0.344
265,0.046,0.038,0.398
266,0.066,0.038,0.418
267,0.068,0.037,0.386
268,0.056,0.034,0.313
269,0.045,0.03,0.231
270,0.027,0.025,0.144
271,0.021,0.019,0.066
272,0.02,0.013,-0.005
273,0.007,0.008,-0.069
274,0.002,0.003,-0.119
275,-0.006,-0.002,-0.158
276,-0.014,-0.006,-0.188
277,-0.021,-0.01,-0.21
278,-0.025,-0.012,-0.226
279,-0.031,-0.013,-0.236
280,-0.033,-0.013,-0.238
281,-0.034,-0.011,-0.237
282,-0.025,-0.007,-0.229
283,-0.014,-0.002,-0.217
284,-0.006,0.004,-0.202
285,0.004,0.011,-0.179
286,0.012,0.018,-0.15
287,0.022,0.026,-0.113
288,0.037,0.034,-0.066
289,0.045,0.043,-0.011
290,0.059,0.051,0.055
291,0.073,0.058,0.132
292,0.084,0.063,0.215
293,0.092,0.066,0.3
294,0.087,0.067,0.37
295,0.066,0.066,0.404
296,0.067,0.064,0.399
297,0.064,0.061,0.339
298,0.074,0.057,0.259
299,0.074,0.052,0.166
300,0.062,0.046,0.072
301,0.051,0.038,-0.007
302,0.036,0.029,-0.075
303,0.021,0.02,-0.13
304,0.007,0.011,-0.172
305,-0.009,0.003,-0.205
306,-0.019,-0.004,-0.226
307,-0.025,-0.008,-0.24
308,-0.03,-0.011,-0.247
309,-0.025,-0.011,-0.245
310,-0.026,-0.009,-0.241
311,-0.024,-0.005,-0.232
312,-0.022,0.001,-0.22
313,-0.01,0.009,-0.2
314,0.006,0.018,-0.174
315,0.024,0.029,-0.141
316,0.038,0.041,-0.103
317,0.053,0.053,-0.056
318,0.066,0.064,-0.0
319,0.074,0.075,0.067
320,0.086,0.085,0.149
321,0.086,0.094,0.236
322,0.102,0.103,0.33
323,0.121,0.11,0.419
324,0.141,0.116,0.49
325,0.176,0.119,0.529
326,0.178,0.12,0.487
327,0.147,0.119,0.392
328,0.135,0.115,0.292
329,0.116,0.109,0.186
330,0.106,0.102,0.093
331,0.087,0.093,0.009
332,0.072,0.084,-0.059
333,0.061,0.075,-0.109
334,0.048,0.066,-0.148
335,0.041,0.057,-0.175
336,0.037,0.048,-0.194
337,0.027,0.042,-0.208
338,0.021,0.038,-0.216
339,0.019,0.035,-0.218
340,0.024,0.035,-0.216
341,0.031,0.037,-0.21
342,0.036,0.041,-0.204
343,0.036,0.046,-0.197
344,0.04,0.052,-0.182
345,0.042,0.059,-0.162
346,0.047,0.067,-0.134
347,0.059,0.076,-0.092
348,0.068,0.085,-0.038
349,0.087,0.094,0.031
350,0.109,0.101,0.112
351,0.125,0.106,0.201
352,0.152,0.109,0.303
353,0.148,0.111,0.382
354,0.143,0.111,0.436
355,0.137,0.109,0.433
356,0.135,0.106,0.368
357,0.132,0.101,0.281
358,0.123,0.095,0.184
359,0.095,0.088,0.087
360,0.076,0.078,0.01
361,0.043,0.067,-0.059
362,0.028,0.054,-0.109
363,0.019,0.041,-0.145
364,0.005,0.03,-0.175
365,-0.003,0.02,-0.194
366,-0.009,0.011,-0.207
367,-0.007,0.004,-0.213
368,-0.001,-0.002,-0.213
369,-0.004,-0.005,-0.214
370,-0.011,-0.007,-0.216
371,-0.013,-0.008,-0.214
372,-0.014,-0.006,-0.21
373,-0.009,-0.002,-0.201
374,-0.003,0.003,-0.185
375,0.001,0.01,-0.163
376,0.006,0.019,-0.133
377,0.008,0.027,-0.093
378,0.016,0.036,-0.034
379,0.027,0.044,0.042
380,0.038,0.051,0.13
381,0.052,0.057,0.223
382,0.072,0.061,0.314
383,0.092,0.064,0.391
384,0.13,0.065,0.439
385,0.102,0.065,0.389
386,0.082,0.063,0.301
387,0.044,0.058,0.196
388,0.024,0.053,0.095
389,0.02,0.046,0.009
390,0.015,0.037,-0.065
391,0.014,0.029,-0.119
392,0.014,0.02,-0.157
393,0.011,0.012,-0.187
394,0.013,0.006,-0.206
395,0.014,0.003,-0.218
396,0.012,0.003,-0.226
397,0.014,0.008,-0.227
398,0.024,0.02,-0.222
399,0.043,0.04,-0.212
400,0.061,0.071,-0.201
