gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1447,2542,0.290699541568756,20.9468727111816,92.1492004394531,3670176,1447,2057,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35867142080912,27.866963209951585,24.445530529385366,8.560692039035152e-08,12.0,27.86,1.184412938166907,27.25,0.0958,0.1617,0.2439,0.8025,0.2387,0.2333,7
102964,npp,3060,1255,0.412414282560349,20.94944190979,92.1507034301758,3670176,3061,936,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.59026481040388,39.577363939206926,34.33663253974627,1.003051124939444e-19,6.0,-39.61,1.4276677814245327,-40.06,0.0537,0.1532,0.2354,0.847,0.3113,0.3493,7
103083,npp,2310,608,0.253473430871964,20.9483413696289,92.1487197875977,3670176,2311,394,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.75242326447108,58.93429162961237,49.317457166737526,2.257003237509537e-24,3.0,-58.95,2.253202848596432,-59.23,-0.0296,0.0942,0.2853,1.3771,0.2004,0.3491,7
103092,npp,1168,4021,0.401267409324646,20.949592590332,92.151123046875,3670176,1173,3178,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.501154955866,69.26195532252714,55.896634725225915,1.2247301516420858e-15,19.0,69.27,3.5496478698597698,69.07,-0.0245,0.3214,0.5198,0.4037,0.1523,0.162,7
103211,npp,505,3395,0.22351355850696558,20.9482841491699,92.1471176147461,3670176,505,2744,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50948732394262,57.26466939899846,48.137691200941504,3.3579776376747298e-21,16.0,57.26,2.2013981571160284,56.89,0.0508,0.1778,0.2784,0.7297,0.1505,0.1631,7
103566,npp,1460,1471,0.20887809246778488,20.9481468200684,92.1498794555664,3670176,1460,1103,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.65360655055122,30.483864793393046,26.687817838028653,8.375511180506821e-28,7.0,-30.49,1.184412938166907,-31.11,0.0467,0.1307,0.2008,0.9924,0.1957,0.2073,7
103686,npp,699,820,0.070122953504324,20.9491786956787,92.1535110473633,3670176,698,608,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.77981696356503,53.63607154538074,45.47352801424265,3.2434686618502033e-26,4.0,-53.64,1.9513309067639726,-53.96,-0.0491,0.0793,0.1908,1.6363,0.125,0.1147,7
103928,npp,1257,2970,0.1534206960350275,20.9512500762939,92.1473999023438,3670176,1257,2394,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.51681936046963,45.16650209744585,38.89330142445882,3.505222011530051e-24,14.0,45.16,1.5732132722552272,44.635,0.0671,0.1683,0.2448,0.7708,0.1203,0.1183,7
104046,npp,557,2328,0.215729758143425,20.9467678070068,92.1509323120117,3670176,556,1878,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.6194788879385,16.84739005274247,14.868131966536541,3.716319448846831e-21,11.0,16.81,1.0442604737599883,16.16,0.0644,0.1589,0.2131,0.8167,0.1842,0.1762,7
104397,npp,1412,393,0.52718397974968,20.948070526123,92.1473846435547,3670176,1414,222,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.13618433614123,63.48257440652389,52.38944303424988,0.00010468822343263138,2.0,-63.48,2.7445598364131496,-63.71,0.0534,0.1661,0.3589,0.7812,0.2613,0.4118,7
107731,npp,2689,1033,0.16009289026260382,20.9520168304443,92.1506195068359,3670176,2691,759,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.23494107133689,47.397557769238354,40.66641311914761,1.720440522007406e-07,5.0,-47.41,1.646109783506203,-47.69,0.0181,0.1566,0.2169,0.8287,0.1319,0.1327,7
107911,npp,1929,389,0.356236770749092,20.9480304718018,92.1476287841797,3670176,1929,219,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.01949777410783,63.560330168298464,52.43856438485184,1.909434518333413e-13,2.0,-63.56,2.7445598364131496,-63.71,0.0534,0.1661,0.3589,0.7812,0.199,0.2783,7
108268,npp,2524,2535,0.22940967977047,20.9504127502441,92.1491775512695,3670176,2524,2052,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88478219626369,27.54573470077168,24.16919895583592,9.428276259205706e-15,12.0,27.53,1.184412938166907,27.25,0.0958,0.1617,0.2439,0.8025,0.1869,0.1841,7
108621,npp,1073,1248,0.37943759560585,20.949670791626,92.1496429443359,3670176,1075,930,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.87099802240752,39.84434823643528,34.556472462053094,1.6330467804443886e-24,6.0,-39.87,1.4276677814245327,-40.06,0.0537,0.1532,0.2354,0.847,0.2882,0.3214,7
115819,npp,196,2945,-0.04819537699222601,20.9486083984375,92.1491317749023,3670176,197,2374,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.42213935496254,44.32934912778479,38.212629744668796,1.3855587317938547e-11,14.0,44.31,1.5732132722552272,44.635,0.0671,0.1683,0.2448,0.7708,-0.0079,-0.0371,7
122252,npp,2343,3165,0.048704341053962694,20.9511890411377,92.1517028808594,3670176,2344,2526,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.99211233715879,51.20710413814585,43.62990080048083,7.690712761008093e-28,15.0,51.21,1.847645286154319,51.32,0.0584,0.112,0.3048,1.1582,0.0955,0.0564,7
132746,npp,739,1671,0.262507766485214,20.9485893249512,92.1531295776367,3670176,739,1262,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.31691432016416,20.588219958431292,18.139003189285003,1.1075883126632799e-30,8.0,-20.58,1.0837787002826917,-20.58,0.0975,0.1432,0.207,0.906,0.2398,0.2378,7
134402,npp,1313,2740,0.247477538883686,20.9497776031494,92.1473541259766,3670176,1314,2198,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.65959819743097,36.647247382813184,31.9013726533425,5.0465895167529875e-08,13.0,36.66,1.357151599901897,36.7,0.0665,0.1315,0.2292,0.9869,0.2152,0.2442,7
138772,npp,1925,1667,0.1432020086795092,20.9510631561279,92.1480865478516,3670176,1925,1260,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.86918442555158,20.80402636802576,18.326615929459937,3.9141012723824076e-32,8.0,-20.79,1.0837787002826917,-20.58,0.0975,0.1432,0.207,0.906,0.1297,0.1297,7
139174,npp,2381,3793,0.317825645208359,20.951566696167,92.15185546875,3670176,2379,3053,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.1529782082507,65.49429020702809,53.66879630898224,4.2693502870069066e-30,18.0,65.51,3.0,65.56,0.1348,0.245,0.3866,0.5295,0.154,0.1683,7
139367,npp,1708,3165,0.5573239326477051,20.9525814056396,92.1521911621094,3670176,1707,2526,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.76901034052428,51.19962442539442,43.62773355882113,6.88414585433465e-26,15.0,51.21,1.847645286154319,51.32,0.0584,0.112,0.3048,1.1582,0.3708,0.6455,7
139562,npp,1014,2522,0.433198243379593,20.9515552520752,92.1535339355469,3670176,1014,2041,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07406950082755,26.90445718167489,23.615960969442558,8.237730379401749e-20,12.0,26.9,1.1367971201176101,27.25,0.0958,0.1617,0.2439,0.8025,0.3686,0.3476,7
139756,npp,300,1879,0.271302178502083,20.9528884887695,92.1520004272461,3670176,300,1452,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.60363753801752,9.038653162033501,7.994641887674879,2.8985005645669755e-12,9.0,-8.99,1.0,-8.53,0.0783,0.1323,0.202,0.9809,0.2688,0.2661,7
143444,npp,658,3370,0.460344821214676,20.9513988494873,92.1486587524414,3670176,660,2719,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46911155997289,56.65901309073542,47.695624577272696,3.0133659008099814e-13,16.0,56.65,2.1127631471468895,56.89,0.0508,0.1778,0.2784,0.7297,0.2635,0.3359,7
143639,npp,3038,2730,0.271254986524582,20.9518394470215,92.1514434814453,3670176,3037,2190,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.94711796207207,36.28689125836603,31.595652955984864,1.9164250576332566e-21,13.0,36.26,1.357151599901897,36.7,0.0665,0.1315,0.2292,0.9869,0.2327,0.2677,7
143835,npp,2343,2091,0.1216274700127542,20.9495410919189,92.14697265625,3670176,2343,1656,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.58981070891984,3.497763698124122,3.095997939306865,1.1313933414932687e-28,10.0,3.31,1.0,4.06,0.0794,0.1297,0.1946,1.0,0.1216,0.1216,7
144028,npp,1628,1448,0.085676196962595,20.9519424438477,92.1509552001953,3670176,1628,1086,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73205831361223,31.558277386387214,27.599889936085514,9.649972847693051e-34,7.0,-31.54,1.2365102219381485,-31.11,0.0467,0.1307,0.2008,0.9924,0.0933,0.085,7
144221,npp,894,799,0.047695666551589994,20.951488494873,92.1516036987305,3670176,892,585,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62035838535544,54.228281680938395,45.90738965527537,1.428980979360057e-33,4.0,-54.21,1.9513309067639726,-53.96,-0.0491,0.0793,0.1908,1.6363,0.1135,0.078,7
144418,npp,141,162,0.329583883285522,20.9517593383789,92.1468353271484,3670176,139,78,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.43659854337973,67.68013606665262,54.97230483702493,6.556690766072913e-32,1.0,-67.67,3.1865100272627664,-67.56,-0.0161,0.1857,0.4337,0.6988,0.1749,0.2303,7
144431,npp,2147,3580,0.42205137014389,20.9494647979736,92.1466979980469,3670176,2149,2905,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.3187938254124,61.41351705596291,51.01894456951127,1.2909246232265392e-32,17.0,61.4,2.5331140255951103,61.59,0.0224,0.1605,0.353,0.8084,0.233,0.3412,7
144634,npp,1478,2948,0.2054324671626091,20.9470462799072,92.1489486694336,3670176,1478,2377,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.93961809668113,44.4200309568473,38.28675445303128,7.990441065843936e-32,14.0,44.42,1.5732132722552272,44.635,0.0671,0.1683,0.2448,0.7708,0.1533,0.1583,7
144831,npp,788,2307,0.1484666969627142,20.9494094848633,92.1482543945312,3670176,788,1859,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.42060125180808,15.656353299929599,13.821430598426515,9.547825773514179e-29,11.0,15.66,1.0442604737599883,16.16,0.0644,0.1589,0.2131,0.8167,0.1198,0.1213,7
145028,npp,79,1665,0.243561007082462,20.9481029510498,92.1529693603516,3670176,78,1257,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.05276864380119,20.901748817309983,18.41011885785257,1.6450367995371633e-23,8.0,-20.89,1.0837787002826917,-20.58,0.0975,0.1432,0.207,0.906,0.2223,0.2207,7
145227,npp,2407,1018,0.18563929945230478,20.9469566345215,92.1491394042969,3670176,2407,748,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.40634815628083,47.921528642601054,41.07331033981299,1.191565708199784e-16,5.0,-47.9,1.646109783506203,-47.69,0.0181,0.1566,0.2169,0.8287,0.1474,0.1538,7
145421,npp,1659,376,0.1049314606934786,20.9472999572754,92.148323059082,3670176,1658,210,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00609634001184,63.83164464635329,52.60433123135128,9.8814654051213e-09,2.0,-63.81,2.7445598364131496,-63.71,0.0534,0.1661,0.3589,0.7812,0.1075,0.082,7
145435,npp,556,3790,0.1738225780427456,20.9513072967529,92.1516418457031,3670176,554,3051,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.17076166554422,65.4524579955018,53.63544859341501,1.0547785948694633e-18,18.0,65.45,3.0,65.56,0.1348,0.245,0.3866,0.5295,0.106,0.092,7
145624,npp,2966,3163,0.014317907392979001,20.9486312866211,92.1462478637695,3670176,2967,2525,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.08093359895102,51.152730483199825,43.58640344945902,3.2003480622211795e-11,15.0,51.15,1.847645286154319,51.32,0.0584,0.112,0.3048,1.1582,0.0769,0.0166,7
148951,npp,2983,2525,0.26521934568882,20.9512214660645,92.1531600952148,3670176,2983,2044,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.83464994314696,27.060860583511285,23.74828274193528,5.514812807345028e-07,12.0,27.05,1.1367971201176101,27.25,0.0958,0.1617,0.2439,0.8025,0.2208,0.2128,7
149155,npp,2278,1883,0.008169576525688005,20.9477310180664,92.1471862792969,3670176,2278,1457,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.64057615323391,8.776132739594768,7.762049616046602,1.880422391195284e-15,9.0,-8.76,1.0,-8.53,0.0783,0.1323,0.202,0.9809,0.0056,0.008,7
149345,npp,1553,1239,-0.011036306619643999,20.9502277374268,92.1466369628906,3670176,1555,922,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.55025586584352,40.20496401299945,34.84862995907886,2.653321528881186e-23,6.0,-40.21,1.4276677814245327,-40.06,0.0537,0.1532,0.2354,0.847,0.0147,-0.0093,7
149734,npp,2084,3379,-0.136945128440857,20.9491310119629,92.1535110473633,3670176,2086,2727,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.61038247844674,56.87486244628882,47.84881884568531,8.483276090262049e-32,16.0,56.88,2.1127631471468895,56.89,0.0508,0.1778,0.2784,0.7297,-0.0192,-0.0999,7
154213,npp,1364,1020,-0.084007263183594,20.947998046875,92.1480255126953,3670176,1365,750,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.92624324406813,47.7963113782357,40.97774916527714,1.3657225724068654e-09,5.0,-47.83,1.646109783506203,-47.69,0.0181,0.1566,0.2169,0.8287,-0.0164,-0.0696,7
154621,npp,1909,3166,-0.02494578063488001,20.9510307312012,92.1502532958984,3670176,1910,2527,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.45394844923332,51.27365878546796,43.68434857634128,1.7609640645773372e-16,15.0,51.24,1.847645286154319,51.32,0.0584,0.112,0.3048,1.1582,0.0556,-0.0289,7
154819,npp,1219,2523,0.0962201971560717,20.9517822265625,92.1487121582031,3670176,1220,2042,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.17666615141846,26.98277150410021,23.68365524260745,1.5713275427100822e-24,12.0,26.95,1.1367971201176101,27.25,0.0958,0.1617,0.2439,0.8025,0.0722,0.0772,7
155011,npp,510,1880,0.008230976760387004,20.9482002258301,92.1462097167969,3670176,510,1454,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.47682050003414,8.90346325740028,7.875299654664841,2.9669795990987015e-31,9.0,-8.93,1.0,-8.53,0.0783,0.1323,0.202,0.9809,0.0057,0.0081,7
155189,npp,2853,1236,0.018283993005752994,20.9510402679443,92.1533966064453,3670176,2854,919,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.14330208792543,40.29846899577879,34.930388385564925,2.009134198785395e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0537,0.1532,0.2354,0.847,0.0353,0.0155,7
155372,npp,2089,589,-0.029634654521942,20.9514350891113,92.1532745361328,3670176,2089,376,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.36662084244188,59.35557405930633,49.6100140109561,2.6222494157093377e-33,3.0,-59.38,2.3545700244418297,-59.23,-0.0296,0.0942,0.2853,1.3771,0.0771,-0.0408,7
155570,npp,288,3375,-0.0009630024433139872,20.9492797851562,92.1528091430664,3670176,292,2724,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.37959263384819,56.818649302357805,47.81563454633088,1.4100826314432352e-32,16.0,56.78,2.1127631471468895,56.89,0.0508,0.1778,0.2784,0.7297,0.0451,-0.0007,7
155751,npp,2677,2736,-0.04003649950027499,20.9480075836182,92.1518325805664,3670176,2677,2194,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.67901765880225,36.53476022379468,31.80637078399076,1.0668795752323757e-30,13.0,36.5,1.357151599901897,36.7,0.0665,0.1315,0.2292,0.9869,0.0034,-0.0395,7
155937,npp,1973,2096,0.1272846832871437,20.950044631958,92.1515045166016,3670176,1973,1660,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.517960422589,3.632031049355739,3.215045157115125,1.0425403161556401e-26,10.0,3.6,1.0,4.06,0.0794,0.1297,0.1946,1.0,0.1273,0.1273,7
156115,npp,1250,1451,0.006595104932785006,20.9535446166992,92.1473541259766,3670176,1251,1089,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.35088496731055,31.36130595921468,27.434877409322606,6.40350969707979e-21,7.0,-31.4,1.2365102219381485,-31.11,0.0467,0.1307,0.2008,0.9924,0.0294,0.0065,7
156294,npp,508,800,-0.16600111126899703,20.9506511688232,92.1511611938477,3670176,507,586,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.94001457767274,54.148859957796596,45.854046618843924,7.771636582807151e-14,4.0,-54.18,1.9513309067639726,-53.96,-0.0491,0.0793,0.1908,1.6363,0.004,-0.2716,7
156491,npp,1751,3582,0.1617563292384148,20.9480628967285,92.1464309692383,3670176,1751,2907,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.94111653503839,61.475228559921234,51.06778151362713,2.0824810630744584e-16,17.0,61.45,2.5331140255951103,61.59,0.0224,0.1605,0.353,0.8084,0.1302,0.1308,7
156672,npp,1057,2950,0.0417938604950905,20.9513492584229,92.1497650146484,3670176,1059,2378,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.94078758754944,44.506473002043506,38.36126524247661,3.1560364335639633e-09,14.0,44.48,1.5732132722552272,44.635,0.0671,0.1683,0.2448,0.7708,0.0493,0.0322,7
168895,npp,324,155,0.2017210870981216,20.9498405456543,92.1514739990234,3670176,326,74,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.64915199298413,67.73414200574491,55.01391130240844,0.00012936272465286479,1.0,-67.78,3.3166247903554,-67.56,-0.0161,0.1857,0.4337,0.6988,0.1346,0.141,7
169083,npp,1649,2945,0.050546795129776,20.9479656219482,92.1521835327148,3670176,1651,2374,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.89859748784902,44.331064681611494,38.22048014651067,0.00032041645089821613,14.0,44.31,1.5732132722552272,44.635,0.0671,0.1683,0.2448,0.7708,0.0549,0.039,7
169440,npp,230,1659,0.1391701297834516,20.948823928833,92.1507034301758,3670176,230,1252,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.4988529629031,21.19697588249036,18.669550146004514,2.769503467899327e-19,8.0,-21.21,1.0837787002826917,-20.58,0.0975,0.1432,0.207,0.906,0.126,0.1261,7
169619,npp,2564,1010,-0.01715268194675401,20.9480323791504,92.1483764648438,3670176,2565,743,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.59927269734841,48.13333384664818,41.2459795128682,2.0584060149270138e-26,5.0,-48.16,1.646109783506203,-47.69,0.0181,0.1566,0.2169,0.8287,0.0242,-0.0142,7
169799,npp,1806,365,0.08391895517706871,20.9468460083008,92.149658203125,3670176,1803,203,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.87014036260092,63.988152702369035,52.71483005193764,9.324812957650127e-32,2.0,-64.03,2.7445598364131496,-63.71,0.0534,0.1661,0.3589,0.7812,0.0998,0.0656,7
169813,npp,703,3782,0.0740496143698692,20.9513416290283,92.1476821899414,3670176,700,3047,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.34665010004504,65.35538542577189,53.585334147560964,5.05516092921331e-26,18.0,65.31,3.0,65.56,0.1348,0.245,0.3866,0.5295,0.0728,0.0392,7
169993,npp,31,3155,0.017441339790821006,20.947940826416,92.148063659668,3670176,29,2520,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.01439604867909,50.97048002555419,43.45472015869507,2.1903445430130026e-32,15.0,50.93,1.847645286154319,51.32,0.0584,0.112,0.3048,1.1582,0.0786,0.0202,7
170167,npp,2393,2512,0.017920285463333005,20.9501762390137,92.1466369628906,3670176,2393,2034,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.63830063562757,26.44060618277327,23.217572101502544,3.111718625955052e-33,12.0,26.41,1.1367971201176101,27.25,0.0958,0.1617,0.2439,0.8025,0.0033,0.0144,7
170350,npp,1680,1869,0.021520525217055997,20.9484348297119,92.1473236083984,3670176,1680,1443,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.1285670263004,9.542667362097623,8.439982666667504,1.7884464204332363e-32,9.0,-9.57,1.0,-8.53,0.0783,0.1323,0.202,0.9809,0.019,0.0211,7
170531,npp,947,1224,0.0320024564862251,20.9532127380371,92.1510391235352,3670176,948,909,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.31402641787449,40.74897224848758,35.30244461599702,8.423115025693832e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0537,0.1532,0.2354,0.847,0.0449,0.0271,7
170716,npp,198,577,0.08500999212265009,20.9518795013428,92.1514358520508,3670176,199,366,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.5952531067142,59.61932991242057,49.79532280540669,3.1240805009785747e-25,3.0,-59.65,2.3545700244418297,-59.23,-0.0296,0.0942,0.2853,1.3771,0.1258,0.1171,7
170727,npp,2134,3988,0.426168322563171,20.9476718902588,92.1461715698242,3670176,2135,3162,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.13397851173677,68.80661988004447,55.64055944613056,1.051617983468407e-29,19.0,68.77,3.5496478698597698,69.07,-0.0245,0.3214,0.5198,0.4037,0.1593,0.1721,7
170910,npp,1486,3365,-0.024477213621139998,20.947473526001,92.1495590209961,3670176,1484,2714,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.99317543031982,56.55399590625065,47.626296117501354,3.991079081428495e-26,16.0,56.53,2.1127631471468895,56.89,0.0508,0.1778,0.2784,0.7297,0.034,-0.0179,7
171092,npp,816,2725,0.0518153235316277,20.95046043396,92.1480407714844,3670176,818,2188,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.29881784980661,36.07680760452068,31.42228043353985,6.78813098643503e-21,13.0,36.05,1.2937979144666532,36.7,0.0665,0.1315,0.2292,0.9869,0.0682,0.0511,7
171271,npp,127,2086,0.1036622151732445,20.9482707977295,92.1463928222656,3670176,127,1651,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-65.7862511423255,3.1850396204800155,2.819404077345477,2.0102853053234134e-14,10.0,3.02,1.0,4.06,0.0794,0.1297,0.1946,1.0,0.1037,0.1037,7
171453,npp,2474,1443,0.007848486304283003,20.9504508972168,92.1500625610352,3670176,2474,1083,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.94145463388867,31.759531398132044,27.774757338953613,2.6750147065250094e-07,7.0,-31.76,1.2365102219381485,-31.11,0.0467,0.1307,0.2008,0.9924,0.0304,0.0078,7
174421,npp,238,1452,0.1307678516022861,20.9475879669189,92.1479568481445,3670176,237,1089,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.46378303693987,31.35551501722712,27.42885201524768,4.811771329878474e-06,7.0,-31.36,1.2365102219381485,-31.11,0.0467,0.1307,0.2008,0.9924,0.1298,0.1298,7
174611,npp,2581,803,0.1933440044522285,20.950044631958,92.1521224975586,3670176,2582,589,196611,3866787,2419,2419,20.95,92.15,7,68,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.18406952410977,54.07052070740525,45.79261957847911,2.3859652955447797e-14,4.0,-54.1,1.9513309067639726,-53.96,-0.0491,0.0793,0.1908,1.6363,0.1882,0.3164,7
