gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1256,0.81636643409729,21.0311660766602,92.1735610961914,3670144,2471,937,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.02621711784542,39.56646272253945,34.325632409337395,0.005496955924544054,6.0,-39.57,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,0.712,0.9057,0.7890220110849938,7
101102,npp,1722,610,3.49097347259521,21.026008605957,92.1768569946289,3670144,1721,395,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.36523462788114,58.89814140201797,49.28890531742551,0.02297801802183747,3.0,-58.9,2.253202848596432,-59.2,0.2047,0.4661,1.8595,0.816,1.7228,2.8485,2.3607702512367075,7
101111,npp,581,4020,0.860445201396942,21.0264987945557,92.1751403808594,3670144,583,3177,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.97497142211543,69.25571118421057,55.888495276489465,0.0013709595065995773,19.0,69.26,3.5496478698597698,69.01,0.2976,0.6576,1.9594,0.5784,0.4375,0.4977,0.46860011266058754,7
101234,npp,2991,3395,1.72645723819733,21.0252799987793,92.177116394043,3670144,2988,2743,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.36722581081848,57.26958448395662,48.138563126353944,0.017941504643576564,16.0,57.26,2.2013981571160284,56.93,0.2581,0.537,1.6702,0.7083,0.9207,1.2229,0.8420749199634718,7
101357,npp,2291,2756,2.34596610069275,21.0273876190186,92.1729049682617,3670144,2292,2213,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.77113974070416,37.32244223530873,32.46376410632516,0.05363745270567364,13.0,37.3,1.357151599901897,36.74,0.1743,0.3455,1.8021,1.101,1.8544,2.5829,1.4443953079252039,7
101482,npp,1587,2117,3.42284679412842,21.0254898071289,92.1770095825195,3670144,1587,1680,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.80208723397398,4.829121422531235,4.2741834931110825,0.1129052333257472,10.0,4.81,1.0,4.06,0.1908,0.3804,1.3312,1.0,3.4228,3.4228,1.0262816827241714,7
101605,npp,863,1472,4.68833255767822,21.0295448303223,92.1750259399414,3670144,862,1104,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.82234479690335,30.42980650047838,26.640433371886058,0.20666133720737165,7.0,-30.44,1.184412938166907,-31.09,0.1592,0.3168,1.5365,1.2006,4.0712,5.6286,1.2420214021659453,7
102352,npp,1587,1039,0.542195379734039,21.0286655426025,92.1718139648438,3670144,1588,764,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.78308761243524,47.2129353553583,40.520175605297055,0.003751847852511604,5.0,-47.22,1.646109783506203,-47.64,0.1351,0.3438,2.8472,1.1062,0.5009,0.5998,0.5201635488158933,7
102602,npp,2126,3185,0.235957555472851,21.0293636322021,92.1769409179688,3670144,2124,2538,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.62942572982307,51.78368347817786,44.07598625868191,0.0006449414073062021,15.0,51.78,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.2602,0.1959,0.1959,7
102724,npp,1434,2542,0.28539757430553403,21.030632019043,92.1731185913086,3670176,1434,2057,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.78698316411554,27.882496309779018,24.458919205498034,8.688582792020003e-08,12.0,27.86,1.184412938166907,27.15,0.1739,0.3755,2.3433,1.0131,0.3043,0.2891,0.2891,7
102964,npp,3048,1256,0.309339359402657,21.0261363983154,92.1750106811523,3670176,3048,937,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.14824573187842,39.54877350906035,34.31310772384397,1.0429707039540532e-19,6.0,-39.57,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,0.3569,0.3432,0.3432,7
103092,npp,1156,4021,0.660871267318726,21.0288143157959,92.1739883422852,3670176,1158,3178,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.83584295619885,69.2606532652987,55.89590665220223,1.2791394329880292e-15,19.0,69.27,3.5496478698597698,69.01,0.2976,0.6576,1.9594,0.5784,0.3813,0.3822,0.3822,7
103211,npp,492,3395,0.540818184614182,21.0305805206299,92.1746597290039,3670176,491,2744,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.27907001700926,57.26237194217068,48.1362138785546,3.536803116467068e-21,16.0,57.26,2.2013981571160284,56.93,0.2581,0.537,1.6702,0.7083,0.3821,0.3831,0.3831,7
103330,npp,2878,2755,0.2109200432896614,21.0319118499756,92.1719589233398,3670176,2877,2213,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28922878429302,37.273761896672674,32.42482479272274,3.997157736718647e-26,13.0,37.26,1.357151599901897,36.74,0.1743,0.3455,1.8021,1.101,0.2812,0.2322,0.2322,7
103566,npp,1447,1472,0.27962021529674497,21.0315265655518,92.1768951416016,3670176,1448,1104,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.05005996945754,30.416048329775233,26.62994007600143,8.853747768475036e-28,7.0,-30.44,1.184412938166907,-31.09,0.1592,0.3168,1.5365,1.2006,0.349,0.3357,0.3357,7
103928,npp,1245,2970,0.1277692907024175,21.0272254943848,92.1712875366211,3670176,1244,2394,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.12958561633695,45.16341176883283,38.89094863900641,3.677111717642341e-24,14.0,45.16,1.5732132722552272,44.67,0.2243,0.4447,2.0001,0.8553,0.1789,0.1093,0.1093,7
104406,npp,294,3812,0.723695695400238,21.0266971588135,92.1758346557617,3670176,295,3065,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.39015171045828,65.82416226007855,53.87580561211854,7.65635044740801e-15,18.0,65.84,3.0,65.59,0.2391,0.6168,1.8844,0.6167,0.416,0.4463,0.4463,7
104522,npp,2693,3184,0.401663213968277,21.0266952514648,92.1760330200195,3670176,2694,2538,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.19138841547887,51.75340552496334,44.054092742490894,6.427858514600339e-09,15.0,51.75,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.3499,0.3336,0.3336,7
105916,npp,535,1254,2.13639068603516,21.0254497528076,92.1777267456055,3670144,535,934,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.14591850862784,39.62804873867285,34.37888296689877,0.045468764017883134,6.0,-39.64,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,1.6366,2.3701,1.404983303253402,7
106467,npp,358,2753,4.24669408798218,21.0320625305176,92.174201965332,3670144,359,2210,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.46534364023337,37.19420953595688,32.35833571555788,0.1344296148966172,13.0,37.18,1.357151599901897,36.74,0.1743,0.3455,1.8021,1.101,3.2549,4.6756,1.8222067161422553,7
106642,npp,2706,2113,2.68487477302551,21.030179977417,92.1738739013672,3670144,2706,1677,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.58797703869854,4.596500331411913,4.0684954476702355,0.09419675860905143,10.0,4.58,1.0,4.06,0.1908,0.3804,1.3312,1.0,2.6849,2.6849,0.6854864140655201,7
107388,npp,1084,2325,0.32844559848308597,21.0261611938477,92.1753616333008,3670144,1084,1875,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.34110925108301,16.66698225096389,14.710064703283374,0.005878174928539483,11.0,16.65,1.0442604737599883,16.185,0.2185,0.3711,1.5679,1.0251,0.3396,0.3367,0.21193028407591152,7
108091,npp,136,3179,0.1607532873749733,21.0314064025879,92.1734313964844,3670176,136,2535,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.10333282077404,51.61361114609242,43.94598376666071,6.54429019620793e-09,15.0,51.61,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.2195,0.1335,0.1335,7
108974,npp,1569,3388,0.28522187471389804,21.0314655303955,92.176025390625,3670176,1572,2737,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.79028278239767,57.0974072246755,48.017434438603935,1.3016554638901304e-25,16.0,57.1,2.2013981571160284,56.93,0.2581,0.537,1.6702,0.7083,0.266,0.202,0.202,7
112572,npp,1541,1243,13.1210536956787,21.0290946960449,92.1783447265625,3670144,1542,925,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.25411831058567,40.04543903976077,34.71971826847375,0.16980405501519208,6.0,-40.06,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,9.3308,14.5566,10.952351408461762,7
112917,npp,2046,3380,10.3243017196655,21.0303230285645,92.1789474487305,3670144,2044,2728,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.42529207850455,56.91373682526653,47.88064998550996,0.07944777778975581,16.0,56.9,2.1127631471468895,56.93,0.2581,0.537,1.6702,0.7083,5.0128,7.313,5.626647214290902,7
119312,npp,2323,3787,10.1453971862793,21.0311164855957,92.1767807006836,3670144,2326,3050,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.37324072385863,65.39770698004222,53.59951290392924,0.06203329178437591,18.0,65.4,3.0,65.59,0.2391,0.6168,1.8844,0.6167,3.5566,6.2567,4.939985834827009,7
121027,npp,290,803,0.5015377402305601,21.0307350158691,92.1755218505859,3670176,292,590,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,96.16023184020288,54.11903676884913,45.825689428899125,0.0004193498431499637,4.0,-54.1,1.9513309067639726,-53.96,0.2132,0.557,1.8864,0.6829,0.3519,0.3425,0.3425,7
132746,npp,727,1671,0.282535329461098,21.0263805389404,92.1723175048828,3670176,727,1263,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.38206992652931,20.602915319072064,18.151869103502694,1.1602015684256545e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1846,0.3055,1.3643,1.2449,0.3591,0.3517,0.3517,7
139562,npp,1002,2522,0.559872567653656,21.0286312103271,92.1762466430664,3670176,1002,2041,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.36336934388284,26.90213371493244,23.61403114580425,7.953834181736243e-20,12.0,26.9,1.1367971201176101,27.15,0.1739,0.3755,2.3433,1.0131,0.5426,0.5672,0.5672,7
143444,npp,646,3370,0.36404849588871,21.0264110565186,92.1742706298828,3670176,647,2719,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.18847610553242,56.65723406910326,47.69451635049861,3.125962945497388e-13,16.0,56.65,2.1127631471468895,56.93,0.2581,0.537,1.6702,0.7083,0.2985,0.2579,0.2579,7
143639,npp,3026,2731,0.399362027645111,21.0293846130371,92.1751403808594,3670176,3027,2191,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91328151376403,36.305730003654894,31.611434700980247,1.9826363225955065e-21,13.0,36.3,1.357151599901897,36.74,0.1743,0.3455,1.8021,1.101,0.4201,0.4397,0.4397,7
144028,npp,1616,1449,0.1515681240707636,21.0289897918701,92.1767196655273,3670176,1618,1088,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.01749329504389,31.491367300376112,27.54297534668579,9.823595399311256e-34,7.0,-31.49,1.2365102219381485,-31.09,0.1592,0.3168,1.5365,1.2006,0.2467,0.182,0.182,7
144221,npp,882,801,0.439533829689026,21.032341003418,92.176513671875,3670176,885,587,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.19145961477732,54.169128506426006,45.863385614536064,1.4373374916944437e-33,4.0,-54.15,1.9513309067639726,-53.96,0.2132,0.557,1.8864,0.6829,0.3202,0.3002,0.3002,7
144634,npp,1465,2948,0.327380374073982,21.0304412841797,92.1747589111328,3670176,1465,2377,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.61412411288269,44.416572587220486,38.28409675489009,7.951459846412261e-32,14.0,44.42,1.5732132722552272,44.67,0.2243,0.4447,2.0001,0.8553,0.3058,0.28,0.28,7
144831,npp,776,2308,0.2149116322398186,21.0259284973145,92.1773376464844,3670176,776,1859,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.17363808685683,15.712521487633385,13.870773917582262,9.40052030843819e-29,11.0,15.72,1.0442604737599883,16.185,0.2185,0.3711,1.5679,1.0251,0.2308,0.2203,0.2203,7
145028,npp,67,1666,0.1981990784406662,21.0270729064941,92.1729965209961,3670176,67,1259,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.90352086311044,20.83848774636577,18.35497941947249,1.6025274459125224e-23,8.0,-20.84,1.0837787002826917,-20.47,0.1846,0.3055,1.3643,1.2449,0.2813,0.2467,0.2467,7
145227,npp,2394,1019,0.11760671623051167,21.0300540924072,92.1743698120117,3670176,2394,749,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.62004218668186,47.874409781949375,41.03629574051091,1.150094490453618e-16,5.0,-47.87,1.646109783506203,-47.64,0.1351,0.3438,2.8472,1.1062,0.2429,0.1301,0.1301,7
145421,npp,1646,378,0.227034896612167,21.0290603637695,92.1781539916992,3670176,1644,211,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.82379827682738,63.796541266414025,52.581967408565774,9.481091017485134e-09,2.0,-63.77,2.7445598364131496,-63.7,0.2073,0.7276,4.1432,0.5227,0.198,0.1187,0.1187,7
145435,npp,543,3789,0.483299136161804,21.0331478118896,92.1728973388672,3670176,549,3052,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.27140779787666,65.43943949059044,53.62748181080382,1.0279039565780048e-18,18.0,65.44,3.0,65.59,0.2391,0.6168,1.8844,0.6167,0.3359,0.2981,0.2981,7
145624,npp,2953,3163,0.0873541496694088,21.0308780670166,92.1724319458008,3670176,2953,2525,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.25854918977672,51.16206826784638,43.593638170495545,3.101139891641421e-11,15.0,51.15,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.1797,0.0725,0.0725,7
145818,npp,2269,2521,0.1375530082732439,21.0296306610107,92.1738739013672,3670144,2269,2041,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13430672211754,26.86390245236104,23.578903865103815,0.0006006843577868767,12.0,26.85,1.1367971201176101,27.15,0.1739,0.3755,2.3433,1.0131,0.1711,0.1394,0.1394,7
146006,npp,1566,1880,0.620436191558838,21.0264148712158,92.1726303100586,3670144,1566,1454,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.00659299241461,8.996634949737826,7.956831990305083,0.015621156288124103,9.0,-8.93,1.0,-8.53,0.1725,0.3475,2.1505,1.0945,0.6533,0.679,0.34742646634891805,7
146194,npp,843,1237,1.77200782299042,21.0263118743896,92.1759796142578,3670144,842,920,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.79899407408013,40.30030349438371,34.927633950527735,0.048959703027606834,6.0,-40.28,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,1.3814,1.9659,0.9266848842974071,7
146385,npp,100,593,2.58872270584106,21.0319042205811,92.178108215332,3670144,102,380,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.71738464876466,59.30255147048376,49.56541219430405,0.09891346339789088,3.0,-59.29,2.3545700244418297,-59.2,0.2047,0.4661,1.8595,0.816,1.2818,2.1123,0.012769979329286585,7
146778,npp,700,2736,5.01768589019775,21.0279636383057,92.174934387207,3670144,699,2194,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.55128552228247,36.49843005948541,31.771648100457156,0.2568077607925723,13.0,36.5,1.357151599901897,36.74,0.1743,0.3455,1.8021,1.101,3.823,5.5244,0.07341704173139263,7
146965,npp,2,2098,3.6255350112915,21.0286617279053,92.174919128418,3670144,2,1662,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.69060456557811,3.7140186299641718,3.2871894911290367,0.19564654829508388,10.0,3.72,1.0,4.06,0.1908,0.3804,1.3312,1.0,3.6255,3.6255,-0.5272794849703932,7
147159,npp,2341,1455,2.62725186347961,21.0282077789307,92.1746826171875,3670144,2341,1091,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.40768630166967,31.246050059714214,27.333490925865654,0.14974993521454824,7.0,-31.22,1.2365102219381485,-31.09,0.1592,0.3168,1.5365,1.2006,2.2489,3.1542,-0.024381294961939748,7
147924,npp,1489,2313,0.95152485370636,21.02903175354,92.1784515380859,3670144,1489,1864,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.62249412550916,15.975514415156571,14.101133920907387,0.03953509759854481,11.0,15.99,1.0442604737599883,16.185,0.2185,0.3711,1.5679,1.0251,0.9362,0.9754,0.1362308775480473,7
148756,npp,601,3167,0.22547052800655398,21.0292263031006,92.1732177734375,3670144,601,2528,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.159993973909,51.272107441501404,43.67708496967941,0.0014088421870195845,15.0,51.27,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.2545,0.1872,0.15729601762566459,7
148951,npp,2971,2525,0.396099656820297,21.0277709960938,92.1756057739258,3670176,2971,2044,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.11976451408285,27.058502508396174,23.74631952460165,5.665662005959138e-07,12.0,27.05,1.1367971201176101,27.15,0.1739,0.3755,2.3433,1.0131,0.3985,0.4013,0.4013,7
149155,npp,2265,1884,0.1490303501486778,21.0313282012939,92.1759490966797,3670176,2265,1457,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.1374339722099,8.683594265630552,7.680352654408551,1.930976877857925e-15,9.0,-8.7,1.0,-8.53,0.1725,0.3475,2.1505,1.0945,0.1819,0.1631,0.1631,7
149345,npp,1541,1240,-0.06430701911449399,21.0269870758057,92.1715469360352,3670176,1541,923,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.1196635198647,40.17348930284641,34.822805181399346,2.715957148952381e-23,6.0,-40.17,1.4276677814245327,-40.02,0.1723,0.3428,1.8963,1.1094,0.0952,-0.0713,-0.0713,7
149548,npp,2729,4002,0.1868538334965706,21.027946472168,92.1720809936523,3670176,2729,3169,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.82392130587142,68.98290911447899,55.727811980431326,1.4110104830011751e-22,19.0,68.98,3.5496478698597698,69.01,0.2976,0.6576,1.9594,0.5784,0.2477,0.1081,0.1081,7
149734,npp,2071,3378,0.025955244898796095,21.0317707061768,92.1731719970703,3670176,2072,2727,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.75225806105843,56.85805156661336,47.836783623562525,8.587056793052609e-32,16.0,56.85,2.1127631471468895,56.93,0.2581,0.537,1.6702,0.7083,0.1385,0.0184,0.0184,7
151530,npp,3031,380,5.98165607452393,21.0278759002686,92.1717834472656,3670144,3032,215,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.13516052434599,63.70689052447634,52.526336720254726,0.01932374511154257,2.0,-63.73,2.7445598364131496,-63.7,0.2073,0.7276,4.1432,0.5227,2.2947,3.1269,2.7167355837539335,7
151723,npp,1260,3167,1.31202781200409,21.0283088684082,92.1744537353516,3670144,1259,2528,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.08471855231912,51.3107406227347,43.7092400030461,0.014459384470326967,15.0,51.27,1.847645286154319,51.38,0.196,0.458,1.9845,0.8304,0.8426,1.0896,0.7826861509342449,7
151905,npp,572,2525,1.4932199716568,21.026575088501,92.1743392944336,3670144,571,2044,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.24021493183461,27.094094986333904,23.777954527457762,0.04904627551770166,12.0,27.05,1.1367971201176101,27.15,0.1739,0.3755,2.3433,1.0131,1.3636,1.5127,0.47164730288356926,7
152083,npp,2936,1884,2.24613475799561,21.0289821624756,92.1754760742188,3670144,2936,1458,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.28016428164922,8.689362414542709,7.685777415911388,0.10276175283210934,9.0,-8.7,1.0,-8.53,0.1725,0.3475,2.1505,1.0945,2.279,2.4583,0.2770864661065171,7
152445,npp,1462,593,5.55411529541016,21.0327777862549,92.172477722168,3670144,1463,382,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.59731731820845,59.26155228273535,49.54045209572156,0.30036344262567893,3.0,-59.29,2.3545700244418297,-59.2,0.2047,0.4661,1.8595,0.816,2.5413,4.532,-1.8434927109150738,7
152458,npp,323,4000,4.40879106521606,21.0286865234375,92.1722030639648,3670144,326,3169,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.85873605618201,68.99138691033829,55.73708167709958,0.2249851882170646,19.0,68.95,3.5496478698597698,69.01,0.2976,0.6576,1.9594,0.5784,1.4371,2.5499,-2.225619334186513,7
152640,npp,2734,3377,3.96082448959351,21.0315723419189,92.1787643432617,3670144,2732,2727,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.17645701893107,56.86300266194328,47.84461332793376,0.1735474004485486,16.0,56.83,2.1127631471468895,56.93,0.2581,0.537,1.6702,0.7083,2.0009,2.8056,-0.8781045709882518,7
153190,npp,614,1456,1.62425577640533,21.0274906158447,92.1770477294922,3670144,614,1092,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.13623602706923,31.141795750850566,27.247013689043424,0.07257238435980558,7.0,-31.18,1.2365102219381485,-31.09,0.1592,0.3168,1.5365,1.2006,1.4377,1.95,0.4095838180071807,7
153370,npp,2946,805,1.28119242191315,21.0266056060791,92.1716995239258,3670144,2948,594,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.18890944604341,54.02422601372423,45.759202585900624,0.044839557818222464,4.0,-54.04,1.9513309067639726,-53.96,0.2132,0.557,1.8864,0.6829,0.7515,0.8749,-0.07686121145673708,7
153489,npp,1117,3584,1.19654870033264,21.0268955230713,92.1726837158203,3670144,1115,2909,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.77747010791258,61.52804954558666,51.10061563396242,0.03743503344704889,17.0,61.49,2.5331140255951103,61.61,0.2987,0.6954,1.8189,0.547,0.5782,0.6545,-0.14009331264875402,7
153665,npp,441,2953,0.779265582561493,21.0304775238037,92.1753158569336,3670144,441,2381,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.53195566089609,44.612520904574296,38.44455086572905,0.019786450921423837,14.0,44.58,1.5732132722552272,44.67,0.2243,0.4447,2.0001,0.8553,0.593,0.6665,0.2465142236962371,7
153839,npp,2817,2312,0.237266689538956,21.0311031341553,92.1722412109375,3670144,2817,1864,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-79.37017677592259,15.954420610282023,14.083812383622288,0.007350327063360605,11.0,15.94,1.0442604737599883,16.185,0.2185,0.3711,1.5679,1.0251,0.2522,0.2432,0.08718248932811049,7
154022,npp,2086,1670,0.0996171943843365,21.0278034210205,92.1779556274414,3670144,2086,1262,196611,3866755,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.04939103562421,20.60522521339792,18.15277326264368,0.0007658652303913224,8.0,-20.63,1.0837787002826917,-20.47,0.1846,0.3055,1.3643,1.2449,0.1904,0.124,0.124,7
154213,npp,1351,1021,0.037714719772338895,21.0312061309814,92.1731948852539,3670176,1352,751,196611,3866787,1741,1741,21.02916667,92.175,13,49,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.63998448890575,47.768972155187726,40.956340560381236,1.3887258995725246e-09,5.0,-47.8,1.646109783506203,-47.64,0.1351,0.3438,2.8472,1.1062,0.1944,0.0417,0.0417,7
