gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1247,0.940412938594818,21.227575302124,92.1516494750977,3670144,2441,929,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.1413525577742,39.88999616759427,34.59294021112205,0.005538077632084658,6.0,-39.91,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,0.8581,0.9607,0.8326032261900579,7
101102,npp,1691,602,3.77870321273804,21.2321090698242,92.15185546875,3670144,1690,388,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.47425167636437,59.080357067327164,49.41674306157878,0.023005503027046424,3.0,-59.09,2.253202848596432,-59.38,0.2973,0.6245,2.4092,1.0159,2.0343,3.8389,3.3067784023238382,7
101111,npp,552,4008,1.25579023361206,21.2267532348633,92.1563491821289,3670144,552,3171,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.73728708197389,69.06609284458945,55.78258447524079,0.0013899754342133971,19.0,69.07,3.5496478698597698,68.83,0.4863,0.9846,2.0874,0.6443,0.7108,0.8091,0.7769496076388899,7
101234,npp,2962,3384,1.7254900932312,21.2315311431885,92.1545486450195,3670144,2965,2733,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.83420400136264,57.00229214433323,47.94665828175946,0.017964845873334398,16.0,57.0,2.1127631471468895,56.63,0.3355,0.7724,2.06,0.8213,1.0855,1.4171,1.0015697472215193,7
101482,npp,1557,2107,3.96500730514526,21.2320175170898,92.1564025878906,3670144,1558,1671,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-82.08144619716357,4.267406479501593,3.777245314675556,0.11317645874604958,10.0,4.24,1.0,3.43,0.256,0.6344,2.1761,1.0,3.965,3.965,1.347207292903954,7
101605,npp,834,1464,5.51933765411377,21.228889465332,92.1519393920898,3670144,835,1098,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.92212351162749,30.80532031632978,26.961035254995437,0.20610841067860436,7.0,-30.82,1.2365102219381485,-31.45,0.2382,0.5071,1.6574,1.251,4.6879,6.905,2.137673823482393,7
101728,npp,91,814,4.46096515655518,21.2270050048828,92.151481628418,3670144,90,603,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.8237199188313,53.79684949034554,45.5914861891067,0.13931821408521536,4.0,-53.8,1.9513309067639726,-54.15,0.3057,0.7238,2.2448,0.8765,2.5496,3.9101,0.6876435913199357,7
102232,npp,2294,1678,0.741677463054657,21.230770111084,92.1522827148438,3670144,2294,1269,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.38057312673929,20.192373246568376,17.79375717672095,0.015451972506251698,8.0,-20.21,1.0837787002826917,-20.92,0.2556,0.5627,1.3601,1.1275,0.7996,0.8363,0.47889297927073365,7
102352,npp,1557,1031,0.595960885286331,21.2304668426514,92.152587890625,3670144,1558,758,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.91678204960468,47.464707457437086,40.71936592126456,0.0036997599295286606,5.0,-47.48,1.646109783506203,-47.9,0.2554,0.7581,2.8012,0.8368,0.5359,0.4987,0.41312385926512857,7
102724,npp,1405,2532,0.241863489151001,21.2307243347168,92.1569290161133,3670176,1405,2049,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98845637811515,27.410638566562266,24.053161285972323,8.290627013079359e-08,12.0,27.39,1.184412938166907,26.65,0.2905,0.6669,2.3006,0.9512,0.2755,0.2301,0.2301,7
102964,npp,3018,1247,0.322056517004967,21.2292881011963,92.1543045043945,3670176,3018,929,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69019665579391,39.89609065344646,34.600142052410426,1.0715110788406013e-19,6.0,-39.91,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,0.425,0.329,0.329,7
103092,npp,1127,4009,0.943893134593964,21.2291965484619,92.1550445556641,3670176,1128,3172,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85721372235923,69.0783928525382,55.79403359809077,1.3190273360196932e-15,19.0,69.09,3.5496478698597698,68.83,0.4863,0.9846,2.0874,0.6443,0.6229,0.6082,0.6082,7
103211,npp,463,3383,0.48104190826416,21.2311153411865,92.151252746582,3670176,468,2734,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.33082882060967,56.985223406977795,47.93726610961451,3.7751036560303985e-21,16.0,56.97,2.1127631471468895,56.63,0.3355,0.7724,2.06,0.8213,0.4965,0.3951,0.3951,7
103330,npp,2850,2746,0.1795801483094692,21.2262668609619,92.1556167602539,3670176,2851,2203,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.78561035126378,36.91844395737074,32.1280967594626,4.392640164012159e-26,13.0,36.9,1.357151599901897,36.3,0.2377,0.5937,1.9585,1.0685,0.3293,0.1919,0.1919,7
103566,npp,1418,1463,0.2030826807022095,21.2290019989014,92.1541595458984,3670176,1418,1097,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32945240274236,30.84922189241305,26.99984409062426,9.901537818071477e-28,7.0,-30.87,1.2365102219381485,-31.45,0.2382,0.5071,1.6574,1.251,0.3885,0.2541,0.2541,7
103811,npp,1896,3592,0.333375692367554,21.2271213531494,92.153938293457,3670176,1896,2914,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.085145617604,61.6546399187154,51.19098614121378,1.0444349843794872e-25,17.0,61.65,2.5331140255951103,61.34,0.3935,0.8809,2.057,0.7202,0.4182,0.2401,0.2401,7
103928,npp,1216,2959,0.327539250254631,21.2284832000732,92.1512756347656,3670176,1219,2386,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.23297701530241,44.80279119947655,38.60157533709782,4.261262058582938e-24,14.0,44.79,1.5732132722552272,44.35,0.3043,0.5819,1.8935,1.0902,0.4727,0.3571,0.3571,7
104162,npp,2867,1677,0.247627645730972,21.232213973999,92.1540374755859,3670176,2868,1268,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.19207277412704,20.23536024021061,17.831426762988652,1.2347097461656815e-16,8.0,-20.26,1.0837787002826917,-20.92,0.2556,0.5627,1.3601,1.1275,0.3437,0.2792,0.2792,7
105916,npp,505,1245,1.80913591384888,21.2285690307617,92.1569213867188,3670144,505,927,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.6884202780129,39.975255703358215,34.66573526862102,0.04535211199654153,6.0,-39.98,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,1.4666,1.8482,0.799197147716521,7
106285,npp,1018,3381,5.00689601898193,21.2280902862549,92.1506271362305,3670144,1017,2730,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.50554039894631,56.9251819174719,47.89475224937695,0.12868088011494172,16.0,56.93,2.1127631471468895,56.63,0.3355,0.7724,2.06,0.8213,2.6386,4.1122,1.1357871201496388,7
106467,npp,330,2742,4.29546785354614,21.2267475128174,92.1509475708008,3670144,329,2200,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.82051850379138,36.74688981159036,31.984731954704102,0.13389032329892483,13.0,36.74,1.357151599901897,36.3,0.2377,0.5937,1.9585,1.0685,3.362,4.5899,1.4929917227307992,7
106642,npp,2677,2103,2.91044807434082,21.2302837371826,92.1515197753906,3670144,2677,1667,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.29543016708796,4.031779908492002,3.5688517357650014,0.09379871195682679,10.0,4.01,1.0,3.43,0.256,0.6344,2.1761,1.0,2.9104,2.9104,0.7408182087323474,7
107043,npp,2439,3589,1.49906778335571,21.2290649414062,92.1576309204102,3670144,2440,2912,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.98167824608532,61.58961875434474,51.14766970603896,0.03026943312812809,17.0,61.59,2.5331140255951103,61.34,0.3935,0.8809,2.057,0.7202,0.8784,1.0796,0.3794623373740167,7
107217,npp,1757,2956,0.796853721141815,21.2304458618164,92.154052734375,3670144,1756,2383,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.18205920015575,44.68859594028182,38.50987877932799,0.015815857431269013,14.0,44.69,1.5732132722552272,44.35,0.3043,0.5819,1.8935,1.0902,0.771,0.8687,0.5028762527404405,7
107388,npp,1055,2315,0.451010227203369,21.226469039917,92.1549835205078,3670144,1054,1866,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.66675344446442,16.1327917233893,14.241544046415282,0.00584128157882998,11.0,16.1,1.0442604737599883,15.61,0.2873,0.5234,1.2462,1.212,0.5651,0.5466,0.4114900620625812,7
107562,npp,333,1673,0.2156306579709053,21.2266235351562,92.1553344726562,3670144,332,1264,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.51480935887179,20.48666449710924,18.050797733406664,0.0007586810086473883,8.0,-20.47,1.0837787002826917,-20.92,0.2556,0.5627,1.3601,1.1275,0.3142,0.2431,0.2431,7
108091,npp,107,3168,0.2110217586159706,21.2321300506592,92.1551818847656,3670176,107,2528,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.73224582831406,51.29843933474916,43.70529421521968,6.702904072848072e-09,15.0,51.3,1.847645286154319,51.07,0.3238,0.7472,2.5136,0.849,0.3442,0.1792,0.1792,7
109321,npp,124,2098,0.356952160596848,21.2286033630371,92.1555404663086,3670176,124,1662,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.89598579931844,3.7608808271588283,3.329069955864992,4.3660820289048563e-26,10.0,3.72,1.0,3.43,0.256,0.6344,2.1761,1.0,0.357,0.357,0.357,7
112572,npp,1511,1234,12.1929588317871,21.2321910858154,92.1565933227539,3670144,1512,917,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.4347268171927,40.36930303352039,34.98671105584232,0.1690899986415758,6.0,-40.4,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,8.7399,12.4564,8.5453166334492,7
119312,npp,2294,3774,9.62710762023926,21.2329044342041,92.1519470214844,3670144,2295,3042,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.11342329187474,65.16846379084969,53.457182627175875,0.06168371403833214,18.0,65.17,2.898275349237888,65.37,0.4822,0.7427,1.9531,0.8542,3.6998,8.2233,6.796544130933015,7
119657,npp,942,2508,11.4512577056885,21.2309608459473,92.1541442871094,3670144,942,2030,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.27704084109732,26.224260632308603,23.027022775436258,0.12947783379008904,12.0,26.21,1.1367971201176101,26.65,0.2905,0.6669,2.3006,0.9512,10.121,10.8927,7.897853432244848,7
121027,npp,260,795,0.395973920822144,21.2313022613525,92.1525802612305,3670176,262,581,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.25325045123908,54.32982360955672,45.98268147842254,0.0004230353770379728,4.0,-54.32,1.9513309067639726,-54.15,0.3057,0.7238,2.2448,0.8765,0.4664,0.3471,0.3471,7
134585,npp,567,2091,0.477914601564407,21.2308483123779,92.1565933227539,3670144,567,1655,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-74.68643041673546,3.3228765574272123,2.941565815895941,0.004620543285417665,10.0,3.31,1.0,3.43,0.256,0.6344,2.1761,1.0,0.4779,0.4779,0.3710259676314076,7
143444,npp,617,3359,0.335528552532196,21.2264823913574,92.1569061279297,3670176,617,2707,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.2444146342196,56.395549406060134,47.50528860561387,2.493979672943378e-13,16.0,56.38,2.1127631471468895,56.63,0.3355,0.7724,2.06,0.8213,0.4276,0.2756,0.2756,7
143639,npp,2997,2720,0.439606159925461,21.2316722869873,92.1515960693359,3670176,2998,2184,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.0563354098244,35.85704343079838,31.235398737925497,2.01353173081597e-21,13.0,35.84,1.2937979144666532,36.3,0.2377,0.5937,1.9585,1.0685,0.5153,0.4697,0.4697,7
143835,npp,2302,2082,0.1997877061367035,21.2261257171631,92.153434753418,3670176,2302,1647,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-48.035081436237185,3.3459356208181754,2.96166863703561,1.1843737329022371e-28,10.0,2.79,1.0,3.43,0.256,0.6344,2.1761,1.0,0.1998,0.1998,0.1998,7
144028,npp,1587,1441,0.22550592571497,21.2276954650879,92.1553802490234,3670176,1588,1081,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.06519272540726,31.849692368986574,27.84795322274642,1.000506959854615e-33,7.0,-31.85,1.2365102219381485,-31.45,0.2382,0.5071,1.6574,1.251,0.4067,0.2821,0.2821,7
144221,npp,853,793,0.32778280973434404,21.225902557373,92.1540603637695,3670176,854,578,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.23757102692429,54.37515880782244,46.01678123868152,1.4559705302122167e-33,4.0,-54.37,1.9513309067639726,-54.15,0.3057,0.7238,2.2448,0.8765,0.4315,0.2873,0.2873,7
144634,npp,1436,2937,0.24473629146814302,21.2312908172607,92.1562957763672,3670176,1435,2368,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15988392044358,44.04393123831544,37.9838383295392,7.974496235362235e-32,14.0,44.04,1.5732132722552272,44.35,0.3043,0.5819,1.8935,1.0902,0.4201,0.2668,0.2668,7
144831,npp,747,2298,0.264075815677643,21.2261981964111,92.1566390991211,3670176,747,1850,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.54924603036756,15.174435055496302,13.398380406100733,9.405151604012684e-29,11.0,15.17,1.0442604737599883,15.61,0.2873,0.5234,1.2462,1.212,0.386,0.3201,0.3201,7
145028,npp,37,1657,0.294134259223938,21.2319583892822,92.1535415649414,3670176,38,1251,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98242724013502,21.328388914380927,18.78194806387628,1.5946752053086326e-23,8.0,-21.32,1.0837787002826917,-20.92,0.2556,0.5627,1.3601,1.1275,0.3866,0.3316,0.3316,7
145227,npp,2364,1011,0.11904056975618005,21.2315120697021,92.1537551879883,3670176,2363,743,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.2511587702762,48.14649759371695,41.2505415244076,1.135905251171043e-16,5.0,-48.13,1.646109783506203,-47.9,0.2554,0.7581,2.8012,0.8368,0.2462,0.0996,0.0996,7
145421,npp,1616,370,0.27553473412990603,21.2265892028809,92.1537704467773,3670176,1621,207,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.5660941156081,63.952459925425316,52.68252088956213,9.284964549988048e-09,2.0,-63.93,2.7445598364131496,-63.83,0.3624,0.8792,3.6081,0.7216,0.4145,0.1988,0.1988,7
145435,npp,515,3778,0.421098977327347,21.231466293335,92.1535568237305,3670176,518,3044,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5859672967591,65.24280180750746,53.50540845548213,1.0366117381819723e-18,18.0,65.24,3.0,65.37,0.4822,0.7427,1.9531,0.8542,0.5272,0.3597,0.3597,7
145624,npp,2924,3152,0.1347849704325199,21.2314453125,92.155517578125,3670176,2923,2518,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88523363272994,50.84824247550451,43.353051383346646,3.115063877774692e-11,15.0,50.84,1.847645286154319,51.07,0.3238,0.7472,2.5136,0.849,0.3029,0.1144,0.1144,7
145818,npp,2240,2511,0.1867279224097729,21.2300319671631,92.1537780761719,3670144,2242,2034,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.28173690951581,26.36476199045144,23.14872099808584,0.0006005075138023778,12.0,26.36,1.1367971201176101,26.65,0.2905,0.6669,2.3006,0.9512,0.212,0.1776,0.1776,7
146006,npp,1536,1871,0.706536769866943,21.2316303253174,92.1554565429688,3670144,1536,1445,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.29630368333021,9.481740458731647,8.385066006867273,0.015612068403721584,9.0,-9.45,1.0,-9.05,0.262,0.5797,2.2228,1.0944,0.7613,0.7732,0.4120899311503374,7
146194,npp,813,1228,1.58385097980499,21.2292079925537,92.1536712646484,3670144,812,912,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.35122840338911,40.65027359841162,35.21579202021935,0.04893473844790221,6.0,-40.62,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,1.3088,1.6181,0.48623032628976626,7
146385,npp,70,585,2.85762500762939,21.2313137054443,92.154426574707,3670144,71,373,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.43522565253552,59.48958841262617,49.6959155720505,0.09886641529897135,3.0,-59.47,2.3545700244418297,-59.38,0.2973,0.6245,2.4092,1.0159,1.5828,2.9032,0.6164012804260857,7
146778,npp,671,2725,6.89362525939941,21.2284336090088,92.1521377563477,3670144,670,2187,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.68325685772369,36.05865224940644,31.403370674882755,0.2568221721271443,13.0,36.05,1.2937979144666532,36.3,0.2377,0.5937,1.9585,1.0685,5.5037,7.3661,1.4257550142679687,7
146964,npp,3045,2088,4.43789291381836,21.2285232543945,92.1531295776367,3670144,3045,1653,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-76.9002970982593,3.1385826352218036,2.7780206755729604,0.19563663008586543,10.0,3.14,1.0,3.43,0.256,0.6344,2.1761,1.0,4.4379,4.4379,-0.0872119283452708,7
147159,npp,2311,1446,3.24725914001465,21.232177734375,92.1549911499023,3670144,2312,1085,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.6772416084608,31.629804326974533,27.660359308200164,0.14972825263069023,7.0,-31.62,1.2365102219381485,-31.45,0.2382,0.5071,1.6574,1.251,2.8504,4.0625,0.5992574482751123,7
147345,npp,1575,798,2.33094191551208,21.2259464263916,92.15283203125,3670144,1575,584,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.1730307032367,54.24254015205103,45.91704978537984,0.10970273073575233,4.0,-54.23,1.9513309067639726,-54.15,0.3057,0.7238,2.2448,0.8765,1.458,2.0431,-0.494344727025422,7
147924,npp,1460,2303,0.975475013256073,21.2291126251221,92.1577377319336,3670144,1460,1855,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.03824250183769,15.440928948011276,13.631967495978898,0.03952678426786384,11.0,15.44,1.0442604737599883,15.61,0.2873,0.5234,1.2462,1.212,1.0673,1.1823,0.2680380701091746,7
148548,npp,2339,375,0.26100334525108304,21.230281829834,92.1548538208008,3670144,2342,209,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,95.0330460413155,63.8502483760439,52.615509583936635,0.0008180614159405161,2.0,-63.83,2.7445598364131496,-63.83,0.3624,0.8792,3.6081,0.7216,0.4092,0.1883,0.1883,7
148562,npp,1237,3782,0.67471981048584,21.2290191650391,92.1575393676758,3670144,1239,3046,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.42823500922344,65.3177677921989,53.55062318257187,0.007294774631704069,18.0,65.31,3.0,65.37,0.4822,0.7427,1.9531,0.8542,0.6117,0.5763,0.40757049527470124,7
148951,npp,2942,2515,0.343859687447548,21.2281684875488,92.1552963256836,3670176,2942,2036,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32846955527523,26.572787490205958,23.32786815556665,5.547313411378302e-07,12.0,26.56,1.1367971201176101,26.65,0.2905,0.6669,2.3006,0.9512,0.3502,0.3271,0.3271,7
149155,npp,2236,1875,0.1004999149590731,21.2300662994385,92.1572494506836,3670176,2236,1448,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.69922664553987,9.241910152425216,8.173295452387254,1.9044501372758696e-15,9.0,-9.22,1.0,-9.05,0.262,0.5797,2.2228,1.0944,0.1552,0.11,0.11,7
149345,npp,1511,1232,-0.034539759159087996,21.2293357849121,92.1557312011719,3670176,1511,916,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.30275695582324,40.46459769845956,35.062647602432214,2.6981784267670477e-23,6.0,-40.47,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,0.1752,-0.0353,-0.0353,7
149538,npp,766,587,-0.06837110221386,21.230037689209,92.151237487793,3670176,764,375,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.26749139265607,59.42822501549048,49.653155751078245,9.778716433306408e-30,3.0,-59.42,2.3545700244418297,-59.38,0.2973,0.6245,2.4092,1.0159,0.3402,-0.0695,-0.0695,7
149548,npp,2700,3989,0.24101839959621402,21.2289581298828,92.1515960693359,3670176,2698,3163,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.58567977261468,68.78792349488651,55.61799424500328,1.1230963158916274e-22,19.0,68.79,3.5496478698597698,68.83,0.4863,0.9846,2.0874,0.6443,0.4249,0.1553,0.1553,7
151221,npp,1423,1662,0.1081108674407005,21.2309741973877,92.1519012451172,3670176,1423,1255,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.40597783213494,21.08120164867061,18.56689342222543,1.3943631030615254e-08,8.0,-21.05,1.0837787002826917,-20.92,0.2556,0.5627,1.3601,1.1275,0.215,0.1219,0.1219,7
151530,npp,3000,373,1.63106942176819,21.2318572998047,92.1555709838867,3670144,3000,209,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.91357932430644,63.84311795989421,52.61440169136536,0.019342735774203042,2.0,-63.87,2.7445598364131496,-63.83,0.3624,0.8792,3.6081,0.7216,0.9084,1.177,0.7295988955122531,7
151543,npp,1898,3780,0.034319169819355,21.2292041778564,92.1511688232422,3670176,1897,3047,196611,3866787,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30807114695871,65.3255099386547,53.558782600529305,0.0004245087417575023,18.0,65.28,3.0,65.37,0.4822,0.7427,1.9531,0.8542,0.3983,0.0293,0.0293,7
151723,npp,1231,3156,1.2406599521637,21.2290115356445,92.1573715209961,3670144,1235,2522,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.71198374240193,50.997637555004026,43.46949157616729,0.014840025044637994,15.0,50.96,1.847645286154319,51.07,0.3238,0.7472,2.5136,0.849,0.9015,1.0534,0.7101474387748326,7
151905,npp,543,2515,1.735755443573,21.2269439697266,92.1540679931641,3670144,542,2036,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.39672710654602,26.59408457162823,23.347222120367846,0.04911814188545858,12.0,26.56,1.1367971201176101,26.65,0.2905,0.6669,2.3006,0.9512,1.5746,1.6511,0.5149881703978885,7
152083,npp,2907,1875,2.31109142303467,21.2277126312256,92.15673828125,3670144,2907,1449,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.13505920303471,9.189699330130203,8.127548269949322,0.10283272526445035,9.0,-9.22,1.0,-9.05,0.262,0.5797,2.2228,1.0944,2.3658,2.5293,0.15075978739164553,7
152266,npp,2179,1231,3.4720025062561,21.2325592041016,92.1535568237305,3670144,2180,916,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.1465671916644,40.48778794833036,35.08368463109957,0.18850689524058978,6.0,-40.51,1.4276677814245327,-40.4,0.263,0.621,1.8065,1.0216,2.6314,3.547,-0.8131998248187711,7
152445,npp,1432,585,5.99181079864502,21.2317848205566,92.1509552001953,3670144,1432,375,196611,3866755,8,8,21.22916667,92.15416667,8,1,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.6658022204788,59.42881780597892,49.657194296635886,0.3003977094513508,3.0,-59.47,2.3545700244418297,-59.38,0.2973,0.6245,2.4092,1.0159,2.914,6.0873,-0.8609553328039308,7
