gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1412,2547,0.368594840168953,21.168062210083,92.2443237304688,3670176,1413,2061,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.21138293760185,28.109249117406517,24.653878423606756,9.163742590626152e-08,12.0,28.09,1.184412938166907,27.435,0.0748,0.1588,0.2749,0.916,0.3226,0.3376,7
102964,npp,3026,1262,0.27286937832832303,21.1657314300537,92.2440719604492,3670176,3027,942,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.45600080395754,39.32595311842681,34.128957929376234,1.1427343572627166e-19,6.0,-39.34,1.4276677814245327,-39.83,0.06,0.1836,0.2797,0.7922,0.208,0.2162,7
103092,npp,1133,4024,0.67955493927002,21.1633052825928,92.2477645874023,3670176,1130,3179,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65325539843344,69.30769392932415,55.92253018724634,1.4156686096865964e-15,19.0,69.32,3.5496478698597698,69.07,0.0087,0.2126,0.5588,0.6842,0.277,0.465,7
103211,npp,470,3399,0.290722385048866,21.1655750274658,92.2445831298828,3670176,471,2747,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.40745742443735,57.351039230719806,48.199962718012415,3.9553091696202705e-21,16.0,57.36,2.2013981571160284,56.97,0.1314,0.2339,0.3473,0.6219,0.1713,0.1808,7
103330,npp,2856,2760,0.12417402147548273,21.1682567596436,92.2444152832031,3670176,2856,2217,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.28087484472611,37.479391852211734,32.59643112616381,4.4793557361954975e-26,13.0,37.46,1.357151599901897,36.9,0.1168,0.1828,0.2846,0.7956,0.1022,0.0988,7
103566,npp,1426,1477,0.245375901460648,21.1648197174072,92.2419204711914,3670176,1426,1108,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.37712228739761,30.181560222390004,26.42967622157188,9.77499195972809e-28,7.0,-30.21,1.184412938166907,-30.82,0.0896,0.1514,0.2443,0.9609,0.2248,0.2358,7
103928,npp,1223,2975,0.23216630518436399,21.1634941101074,92.2460632324219,3670176,1223,2397,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.89260535858709,45.340856606330945,39.033252070014505,3.963168167355192e-24,14.0,45.33,1.5732132722552272,44.75,0.1102,0.2045,0.353,0.7114,0.1631,0.1652,7
104162,npp,2875,1691,0.27261805534362804,21.1646976470947,92.2454223632812,3670176,2875,1280,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.92496993977628,19.497336744059293,17.18705991276404,1.1109862513554417e-16,8.0,-19.52,1.0442604737599883,-20.26,0.0634,0.151,0.2629,0.9632,0.2619,0.2626,7
104522,npp,2670,3187,0.460057348012924,21.1669044494629,92.2454223632812,3670176,2668,2540,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.94098514699202,51.845571047352266,44.12458041091043,6.1741346016498385e-09,15.0,51.84,1.847645286154319,51.495,0.097,0.2147,0.3361,0.6775,0.2783,0.3117,7
107911,npp,1894,397,-0.04299627244472501,21.1701831817627,92.2438278198242,3670176,1895,225,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.97462225110421,63.406719446567834,52.33950620961467,2.191978705371667e-13,2.0,-63.41,2.7445598364131496,-63.55,0.0094,0.194,0.3529,0.7496,0.0591,-0.0322,7
108091,npp,114,3183,0.28072264790535,21.1674041748047,92.2436599731445,3670176,116,2537,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.26889107770064,51.72687668752974,44.032585691426675,7.23739457217061e-09,15.0,51.72,1.847645286154319,51.495,0.097,0.2147,0.3361,0.6775,0.1812,0.1902,7
109321,npp,131,2113,0.39252033829689,21.1671676635742,92.2467041015625,3670176,131,1676,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.1893585856021,4.593847366909242,4.066080681700396,4.129500917224905e-26,10.0,4.58,1.0,4.32,0.1027,0.1455,0.2101,1.0,0.3925,0.3925,7
121027,npp,268,808,0.407871097326279,21.1665172576904,92.2422866821289,3670176,267,596,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.90845837272872,53.979456717612486,45.72192196728439,0.00042983908327280803,4.0,-53.96,1.9513309067639726,-53.77,0.0668,0.1658,0.3022,0.8774,0.2695,0.3579,7
134402,npp,1278,2744,0.1574261374771595,21.1691741943359,92.2448043823242,3670176,1277,2202,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.81214253560817,36.820382453454734,32.04643357630086,4.2653764596533816e-08,13.0,36.82,1.357151599901897,36.9,0.1168,0.1828,0.2846,0.7956,0.1267,0.1252,7
138576,npp,2610,2316,0.263163566589355,21.1680107116699,92.2467193603516,3670176,2610,1867,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.75629486309806,16.152932771904524,14.258626235993633,1.1883528652532782e-32,11.0,16.16,1.0442604737599883,16.38,0.1369,0.1889,0.2793,0.77,0.2166,0.2026,7
138772,npp,1891,1674,0.26896695792674996,21.1662521362305,92.2481918334961,3670176,1891,1265,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.974999999555,20.414524378157452,17.987026001739384,3.9463203213724e-32,8.0,-20.42,1.0837787002826917,-20.26,0.0634,0.151,0.2629,0.9632,0.2543,0.2591,7
143235,npp,2414,592,0.313832476735115,21.1649894714355,92.246208190918,3670176,2412,379,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.33772342747145,59.329119503089025,49.58780912721457,3.912192552094536e-15,3.0,-59.31,2.3545700244418297,-59.06,0.0567,0.1855,0.3138,0.7839,0.1999,0.246,7
143444,npp,623,3373,0.2162703201174736,21.1638641357422,92.2466049194336,3670176,620,2722,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.95597296057703,56.7437938885577,47.75732654161826,2.703396167165983e-13,16.0,56.73,2.1127631471468895,56.97,0.1314,0.2339,0.3473,0.6219,0.1371,0.1345,7
143639,npp,3004,2735,0.487714052200317,21.1651725769043,92.2475051879883,3670176,3003,2193,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48549667467928,36.4883343223393,31.764499359552037,2.152428750339445e-21,13.0,36.46,1.357151599901897,36.9,0.1168,0.1828,0.2846,0.7956,0.3701,0.388,7
143835,npp,2309,2097,0.135504555888474,21.164644241333,92.2436447143555,3670176,2309,1661,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.37811970717524,3.8489290820403217,3.4067498817433357,1.239737246354942e-28,10.0,3.66,1.0,4.32,0.1027,0.1455,0.2101,1.0,0.1355,0.1355,7
144028,npp,1594,1455,0.1388975093141198,21.1678791046143,92.2475051879883,3670176,1594,1091,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.41558451459719,31.22678112655208,27.317721322236054,1.0225799121286553e-33,7.0,-31.22,1.2365102219381485,-30.82,0.0896,0.1514,0.2443,0.9609,0.1354,0.1335,7
144221,npp,860,806,0.1122792009264231,21.1679344177246,92.2447662353516,3670176,859,593,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.94041485507076,54.024325039149346,45.75579741462572,1.4535509490845514e-33,4.0,-54.02,1.9513309067639726,-53.77,0.0668,0.1658,0.3022,0.8774,0.118,0.0985,7
144634,npp,1443,2952,0.2170361801981926,21.1671619415283,92.2425079345703,3670176,1444,2380,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.83149010590621,44.54987307734383,38.391561526154014,7.848730976601308e-32,14.0,44.55,1.5732132722552272,44.75,0.1102,0.2045,0.353,0.7114,0.1534,0.1544,7
144831,npp,754,2313,0.2106544375419617,21.1637115478516,92.2473373413086,3670176,754,1864,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99757144503141,15.971574665749655,14.0981670934425,9.036292800693722e-29,11.0,15.99,1.0442604737599883,16.38,0.1369,0.1889,0.2793,0.77,0.1663,0.1622,7
145028,npp,45,1671,0.275929182767868,21.1645107269287,92.245491027832,3670176,44,1263,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.74822228252583,20.604435946191266,18.151033036285575,1.5016180615953134e-23,8.0,-20.58,1.0837787002826917,-20.26,0.0634,0.151,0.2629,0.9632,0.2607,0.2658,7
145227,npp,2372,1025,0.033155463635921506,21.1701030731201,92.244010925293,3670176,2374,753,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.85880115860597,47.68350910082863,40.886057444752154,1.0549308141915557e-16,5.0,-47.67,1.646109783506203,-47.445,0.0814,0.1936,0.2989,0.7513,0.048,0.0249,7
145421,npp,1624,384,0.079628299921751,21.1694755554199,92.2454299926758,3670176,1624,216,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.96253560261388,63.67699015056166,52.50517684817506,8.587667957415212e-09,2.0,-63.66,2.7445598364131496,-63.55,0.0094,0.194,0.3529,0.7496,0.1038,0.0597,7
145435,npp,521,3793,0.2196061685681343,21.1670112609863,92.2459869384766,3670176,521,3053,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.35923068795265,65.50597739674491,53.668955336359716,9.59842018826476e-19,18.0,65.51,3.0,65.61,0.1262,0.2196,0.4366,0.6623,0.1455,0.1455,7
145624,npp,2931,3168,0.23348075151443498,21.1661720275879,92.2481689453125,3670176,2933,2528,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.42773747182308,51.29933045939733,43.698942744014374,2.857277021003111e-11,15.0,51.3,1.847645286154319,51.495,0.097,0.2147,0.3361,0.6775,0.1556,0.1582,7
148951,npp,2949,2530,0.24356063455343202,21.1652412414551,92.2477722167969,3670176,2949,2048,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.56967651816099,27.292157813631363,23.947567655049287,6.115564805854907e-07,12.0,27.29,1.184412938166907,27.435,0.0748,0.1588,0.2749,0.916,0.217,0.2231,7
149155,npp,2243,1889,0.0776266939938068,21.1700172424316,92.2435150146484,3670176,2244,1463,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.69670234117815,8.397688956866265,7.427903027941445,2.0763173063326833e-15,9.0,-8.41,1.0,-8.18,0.089,0.1741,0.2494,0.8354,0.049,0.0648,7
149345,npp,1519,1246,0.09998300671577451,21.1634159088135,92.2472839355469,3670176,1517,928,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.75506046081757,39.94070960952029,34.63106683891644,2.890143022079094e-23,6.0,-39.94,1.4276677814245327,-39.83,0.06,0.1836,0.2797,0.7922,0.0869,0.0792,7
149538,npp,775,602,-0.048064574599266,21.1638259887695,92.2451019287109,3670176,775,388,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67381026357161,59.093130872826976,49.4193571309266,1.0227183814798968e-29,3.0,-59.09,2.253202848596432,-59.06,0.0567,0.1855,0.3138,0.7839,0.0418,-0.0377,7
149734,npp,2049,3382,-0.10430520772933999,21.1680660247803,92.2465972900391,3670176,2052,2731,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.89278019471463,56.9591276794665,47.90978311117074,8.915075957182599e-32,16.0,56.95,2.1127631471468895,56.97,0.1314,0.2339,0.3473,0.6219,-0.0146,-0.0649,7
151043,npp,2144,2318,0.1600111536681652,21.1692390441895,92.2458343505859,3670176,2144,1869,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.21243879856212,16.28327503254123,14.37174921056759,3.807994739372158e-16,11.0,16.27,1.0442604737599883,16.38,0.1369,0.1889,0.2793,0.77,0.1178,0.1232,7
151221,npp,1431,1677,-0.02031956613063801,21.1644878387451,92.2439270019531,3670176,1431,1268,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.93373154631256,20.270922999929688,17.860360469435786,1.2680185020811032e-08,8.0,-20.26,1.0837787002826917,-20.26,0.0634,0.151,0.2629,0.9632,-0.0126,-0.0196,7
151543,npp,1904,3795,0.1921619027853012,21.1642265319824,92.2439117431641,3670176,1909,3057,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.0819855156409,65.58948927607399,53.72252082806983,0.0004049719726212812,18.0,65.54,3.0,65.61,0.1262,0.2196,0.4366,0.6623,0.1363,0.1273,7
154213,npp,1330,1028,-0.05422191321849801,21.1634330749512,92.2490386962891,3670176,1331,756,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.82275201330621,47.54618053757748,40.780796683316794,1.4696012340528503e-09,5.0,-47.57,1.646109783506203,-47.445,0.0814,0.1936,0.2989,0.7513,-0.0051,-0.0407,7
154406,npp,575,384,0.061663694679737105,21.1661815643311,92.2488479614258,3670176,572,217,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,94.91445831600815,63.62074313087373,52.474624230142375,6.963127194007213e-18,2.0,-63.66,2.7445598364131496,-63.55,0.0094,0.194,0.3529,0.7496,0.0972,0.0462,7
154419,npp,2542,3795,-0.16044220328331,21.1676006317139,92.2495574951172,3670176,2540,3056,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.05616021781537,65.57579196895354,53.71776352143884,8.799453108250701e-08,18.0,65.54,3.0,65.61,0.1262,0.2196,0.4366,0.6623,0.0188,-0.1063,7
154621,npp,1874,3170,0.016914516687392994,21.1696491241455,92.246940612793,3670176,1876,2530,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.34980604675874,51.384237762739815,43.76928461540977,1.8533098579184104e-16,15.0,51.35,1.847645286154319,51.495,0.097,0.2147,0.3361,0.6775,0.0384,0.0115,7
154819,npp,1185,2528,0.0622532218694687,21.1663761138916,92.2440872192383,3670176,1186,2046,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.91833031844918,27.218087809792767,23.886457203308385,1.647903646813997e-24,12.0,27.2,1.1367971201176101,27.435,0.0748,0.1588,0.2749,0.916,0.0605,0.057,7
155011,npp,476,1887,0.033722981810569805,21.1628227233887,92.2485733032227,3670176,475,1460,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.62948283755641,8.52140792057171,7.53796230677681,3.0754681910442146e-31,9.0,-8.53,1.0,-8.18,0.089,0.1741,0.2494,0.8354,0.0051,0.0282,7
155189,npp,2819,1243,-0.036306113004684004,21.1672554016113,92.2476348876953,3670176,2820,925,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.65170686827476,40.02334109446308,34.70380896296413,2.0456617913567667e-34,6.0,-40.06,1.4276677814245327,-39.83,0.06,0.1836,0.2797,0.7922,-0.0086,-0.0288,7
155372,npp,2055,596,0.1880121901631355,21.1673336029053,92.2432022094727,3670176,2056,383,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.63145546417418,59.18703257698202,49.49275935032163,2.6166263365621333e-33,3.0,-59.22,2.3545700244418297,-59.06,0.0567,0.1855,0.3138,0.7839,0.1465,0.1474,7
155386,npp,931,4002,-0.07740616798400901,21.1636161804199,92.2476043701172,3670176,934,3168,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.86523679659938,69.02095901952451,55.759154079138575,2.1057337431920663e-32,19.0,68.98,3.5496478698597698,69.07,0.0087,0.2126,0.5588,0.6842,0.0638,-0.053,7
155570,npp,253,3378,0.0727144554257393,21.1684970855713,92.2439422607422,3670176,252,2727,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.28263761687236,56.88457755188094,47.86351863259739,1.4320986129151515e-32,16.0,56.85,2.1127631471468895,56.97,0.1314,0.2339,0.3473,0.6219,0.0692,0.0452,7
155937,npp,1939,2102,0.07534300908446309,21.1651058197021,92.2481231689453,3670176,1939,1666,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.60686460978556,3.983557595244602,3.5261236851717426,1.0245388485788902e-26,10.0,3.95,1.0,4.32,0.1027,0.1455,0.2101,1.0,0.0753,0.0753,7
156115,npp,1216,1457,-0.013682365417479997,21.1685104370117,92.2442474365234,3670176,1218,1094,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.40911203590797,31.12104423203255,27.23039390823662,6.17221930175796e-21,7.0,-31.13,1.2365102219381485,-30.82,0.0896,0.1514,0.2443,0.9609,0.012,-0.0131,7
156294,npp,474,807,-0.09976661205291701,21.166934967041,92.2443313598633,3670176,474,595,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.8463414897211,53.96195494548013,45.71507373891825,7.365512745938801e-14,4.0,-53.99,1.9513309067639726,-53.77,0.0668,0.1658,0.3022,0.8774,0.0094,-0.0875,7
156491,npp,1716,3586,-0.03896364569663999,21.1633472442627,92.2486801147461,3670176,1718,2909,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.16733559828884,61.56733654435283,51.12998481011996,2.0493471251884332e-16,17.0,61.53,2.5331140255951103,61.63,0.1189,0.2276,0.4569,0.6391,0.0402,-0.0249,7
156672,npp,1022,2954,0.0871713384985924,21.1688957214355,92.2486267089844,3670176,1021,2381,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.26226895310892,44.64799091715873,38.47547510064562,3.0590901001035407e-09,14.0,44.62,1.5732132722552272,44.75,0.1102,0.2045,0.353,0.7114,0.0709,0.062,7
168895,npp,290,164,-0.1602503657341,21.1643352508545,92.2493362426758,3670176,293,78,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.57326872172719,67.59267836950119,54.93143386626518,0.0001318594097406884,1.0,-67.63,3.1865100272627664,-67.43,0.0242,0.2617,0.5433,0.5558,0.013,-0.0891,7
169083,npp,1614,2948,0.0421243235468864,21.1664428710938,92.2448425292969,3670176,1613,2377,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.21541143932991,44.44388340745301,38.311706626918095,0.0003216427321293624,14.0,44.42,1.5732132722552272,44.75,0.1102,0.2045,0.353,0.7114,0.0423,0.03,7
169440,npp,196,1665,0.1075658164918423,21.1650276184082,92.2439117431641,3670176,196,1258,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.5737683930849,20.857252702135348,18.373558202818757,2.344756033465025e-19,8.0,-20.89,1.0837787002826917,-20.26,0.0634,0.151,0.2629,0.9632,0.1054,0.1036,7
169619,npp,2530,1017,-0.09470339119434401,21.1642475128174,92.2438507080078,3670176,2531,748,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.9940887830252,47.890813096982924,41.05543337092771,2.145571001927709e-26,5.0,-47.93,1.646109783506203,-47.445,0.0814,0.1936,0.2989,0.7513,-0.0297,-0.0712,7
169813,npp,668,3786,0.1122376406565309,21.1654567718506,92.2489166259766,3670176,666,3049,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.24167584957426,65.41847738518645,53.624975965399315,5.296008757493691e-26,18.0,65.38,3.0,65.61,0.1262,0.2196,0.4366,0.6623,0.1097,0.0743,7
169991,npp,3068,3159,0.08643822371959689,21.1665782928467,92.2440719604492,3670176,3067,2523,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.9104392590798,51.080196744519384,43.53924925179373,2.29937909801607e-32,15.0,51.04,1.847645286154319,51.495,0.097,0.2147,0.3361,0.6775,0.076,0.0586,7
170167,npp,2359,2518,0.05007001757621771,21.1634216308594,92.2487564086914,3670176,2359,2038,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.37660836937675,26.726064606636147,23.463870051029485,3.248628301198629e-33,12.0,26.7,1.1367971201176101,27.435,0.0748,0.1588,0.2749,0.916,0.0498,0.0459,7
170350,npp,1646,1875,-0.03316590189933799,21.1641826629639,92.2425994873047,3670176,1646,1449,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.35081258176969,9.21831088289048,8.153706330784242,1.8490249232737517e-32,9.0,-9.22,1.0,-8.18,0.089,0.1741,0.2494,0.8354,-0.0618,-0.0277,7
170531,npp,913,1231,-0.030890718102455,21.1694736480713,92.2457580566406,3670176,915,915,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.81788472620205,40.474474788850706,35.07687349041205,8.599149889435805e-30,6.0,-40.51,1.4276677814245327,-39.83,0.06,0.1836,0.2797,0.7922,-0.0048,-0.0245,7
170716,npp,164,585,-0.011224135756493003,21.167142868042,92.2492752075195,3670176,166,373,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.86260500981508,59.42845132961656,49.66301528748014,3.136881015408791e-25,3.0,-59.47,2.3545700244418297,-59.06,0.0567,0.1855,0.3138,0.7839,0.0619,-0.0088,7
170727,npp,2098,3991,0.0978712122887373,21.1673011779785,92.2473373413086,3670176,2102,3163,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.05436083773563,68.85240077405037,55.66697684985216,1.1103601360937293e-29,19.0,68.82,3.5496478698597698,69.07,0.0087,0.2126,0.5588,0.6842,0.1131,0.067,7
170910,npp,1451,3369,0.021225906908512004,21.1648063659668,92.249153137207,3670176,1450,2717,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.27428496864592,56.66354727415122,47.70582822052639,4.156940152755157e-26,16.0,56.63,2.1127631471468895,56.97,0.1314,0.2339,0.3473,0.6219,0.0448,0.0132,7
171092,npp,782,2730,-0.008246868848800992,21.165075302124,92.2449417114258,3670176,781,2190,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.84857113567276,36.28904244459984,31.60031756998038,6.947742129995423e-21,13.0,36.26,1.357151599901897,36.9,0.1168,0.1828,0.2846,0.7956,0.0047,-0.0066,7
171271,npp,92,2092,0.0675243139266968,21.1699180603027,92.2449111938477,3670176,93,1657,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.28320264049357,3.524787608539129,3.120088800381253,2.0188298915443764e-14,10.0,3.37,1.0,4.32,0.1027,0.1455,0.2101,1.0,0.0675,0.0675,7
171453,npp,2440,1450,0.040008597075939206,21.1662349700928,92.2476348876953,3670176,2440,1088,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.6098646944671,31.418250616876055,27.48437630494415,2.639593813091742e-07,7.0,-31.45,1.2365102219381485,-30.82,0.0896,0.1514,0.2443,0.9609,0.0554,0.0384,7
174421,npp,204,1459,0.0896416716277599,21.16357421875,92.2444458007812,3670176,203,1094,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.1497340865087,31.02233814351216,27.145065542275894,4.871830869280069e-06,7.0,-31.04,1.2365102219381485,-30.82,0.0896,0.1514,0.2443,0.9609,0.0955,0.0861,7
174611,npp,2547,810,0.0727623850107193,21.1662998199463,92.2434844970703,3670176,2549,598,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.50591301707769,53.87419613719932,45.64645815387221,2.461397863335172e-14,4.0,-53.91,1.9513309067639726,-53.77,0.0668,0.1658,0.3022,0.8774,0.0978,0.0638,7
174800,npp,1799,173,0.14394361525774,21.1641845703125,92.2489242553711,3670176,1800,83,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.61132318802082,67.43884691904124,54.83443404293612,6.5986746450423545e-22,1.0,-67.48,3.1865100272627664,-67.43,0.0242,0.2617,0.5433,0.5558,0.1085,0.08,7
174813,npp,730,3587,0.1065565049648285,21.164026260376,92.2451629638672,3670176,729,2910,196611,3866787,570,570,21.16666667,92.24583333,30,16,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.84921175984095,61.590444685622906,51.141659414829704,1.3140919469471918e-12,17.0,61.55,2.5331140255951103,61.63,0.1189,0.2276,0.4569,0.6391,0.0977,0.0681,7
