lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.878,0.885,0.913
2,0.764,0.77,0.787
3,0.659,0.663,0.647
4,0.57,0.564,0.505
5,0.488,0.473,0.368
6,0.408,0.391,0.241
7,0.334,0.318,0.134
8,0.267,0.254,0.045
9,0.207,0.198,-0.027
10,0.153,0.15,-0.084
11,0.108,0.111,-0.126
12,0.069,0.079,-0.159
13,0.04,0.054,-0.184
14,0.022,0.037,-0.199
15,0.009,0.025,-0.208
16,0.004,0.019,-0.209
17,0.0,0.018,-0.205
18,0.005,0.021,-0.194
19,0.015,0.028,-0.175
20,0.03,0.038,-0.148
21,0.047,0.05,-0.109
22,0.066,0.064,-0.058
23,0.088,0.079,0.006
24,0.114,0.093,0.087
25,0.135,0.108,0.176
26,0.149,0.118,0.273
27,0.164,0.127,0.373
28,0.162,0.134,0.45
29,0.153,0.138,0.499
30,0.15,0.14,0.496
31,0.153,0.138,0.445
32,0.164,0.134,0.373
33,0.146,0.126,0.274
34,0.132,0.116,0.178
35,0.112,0.103,0.087
36,0.091,0.087,0.007
37,0.07,0.07,-0.06
38,0.046,0.054,-0.116
39,0.025,0.037,-0.159
40,0.004,0.022,-0.193
41,-0.015,0.008,-0.219
42,-0.026,-0.005,-0.238
43,-0.036,-0.014,-0.252
44,-0.044,-0.022,-0.261
45,-0.05,-0.026,-0.265
46,-0.047,-0.028,-0.26
47,-0.044,-0.028,-0.251
48,-0.035,-0.025,-0.236
49,-0.03,-0.02,-0.215
50,-0.025,-0.013,-0.185
51,-0.021,-0.005,-0.145
52,-0.014,0.003,-0.092
53,-0.002,0.011,-0.023
54,0.015,0.019,0.062
55,0.034,0.027,0.155
56,0.056,0.035,0.252
57,0.074,0.041,0.338
58,0.092,0.046,0.409
59,0.102,0.048,0.445
60,0.094,0.049,0.415
61,0.072,0.047,0.347
62,0.051,0.043,0.261
63,0.04,0.038,0.171
64,0.034,0.031,0.085
65,0.018,0.022,0.001
66,0.007,0.013,-0.069
67,-0.008,0.004,-0.128
68,-0.019,-0.006,-0.175
69,-0.03,-0.015,-0.213
70,-0.04,-0.024,-0.241
71,-0.052,-0.032,-0.261
72,-0.06,-0.039,-0.277
73,-0.065,-0.045,-0.286
74,-0.066,-0.05,-0.289
75,-0.064,-0.054,-0.286
76,-0.063,-0.056,-0.277
77,-0.062,-0.056,-0.264
78,-0.059,-0.055,-0.245
79,-0.055,-0.052,-0.218
80,-0.045,-0.047,-0.179
81,-0.04,-0.042,-0.132
82,-0.034,-0.036,-0.075
83,-0.025,-0.031,-0.005
84,-0.016,-0.026,0.074
85,-0.006,-0.023,0.161
86,0.001,-0.02,0.247
87,0.0,-0.019,0.315
88,-0.005,-0.017,0.361
89,-0.014,-0.017,0.356
90,-0.019,-0.018,0.311
91,-0.023,-0.02,0.247
92,-0.024,-0.024,0.168
93,-0.025,-0.028,0.09
94,-0.024,-0.033,0.017
95,-0.031,-0.038,-0.051
96,-0.036,-0.043,-0.109
97,-0.045,-0.048,-0.159
98,-0.05,-0.052,-0.199
99,-0.06,-0.055,-0.23
100,-0.065,-0.057,-0.252
101,-0.071,-0.058,-0.268
102,-0.071,-0.059,-0.278
103,-0.074,-0.058,-0.283
104,-0.072,-0.056,-0.282
105,-0.069,-0.053,-0.275
106,-0.065,-0.05,-0.262
107,-0.059,-0.046,-0.242
108,-0.053,-0.041,-0.216
109,-0.044,-0.036,-0.181
110,-0.036,-0.032,-0.136
111,-0.028,-0.027,-0.08
112,-0.015,-0.024,-0.01
113,-0.002,-0.021,0.068
114,0.007,-0.018,0.15
115,0.009,-0.016,0.23
116,0.012,-0.015,0.3
117,0.013,-0.014,0.352
118,-0.001,-0.015,0.368
119,-0.01,-0.016,0.342
120,-0.014,-0.019,0.289
121,-0.027,-0.023,0.217
122,-0.035,-0.028,0.137
123,-0.044,-0.033,0.057
124,-0.051,-0.039,-0.015
125,-0.053,-0.044,-0.077
126,-0.055,-0.048,-0.128
127,-0.058,-0.052,-0.172
128,-0.062,-0.056,-0.206
129,-0.065,-0.059,-0.232
130,-0.066,-0.061,-0.25
131,-0.068,-0.063,-0.262
132,-0.067,-0.063,-0.267
133,-0.065,-0.062,-0.267
134,-0.064,-0.059,-0.26
135,-0.06,-0.056,-0.247
136,-0.055,-0.051,-0.226
137,-0.048,-0.044,-0.199
138,-0.042,-0.038,-0.165
139,-0.032,-0.03,-0.121
140,-0.024,-0.023,-0.068
141,-0.015,-0.016,-0.005
142,-0.007,-0.009,0.065
143,0.002,-0.004,0.141
144,0.016,0.001,0.223
145,0.016,0.005,0.296
146,0.011,0.007,0.351
147,0.005,0.009,0.383
148,0.002,0.008,0.38
149,0.0,0.006,0.346
150,0.001,0.003,0.291
151,0.01,-0.002,0.222
152,0.016,-0.007,0.148
153,0.014,-0.012,0.074
154,0.006,-0.018,0.005
155,-0.003,-0.022,-0.058
156,-0.018,-0.027,-0.113
157,-0.028,-0.032,-0.157
158,-0.039,-0.037,-0.194
159,-0.05,-0.04,-0.222
160,-0.059,-0.042,-0.242
161,-0.066,-0.042,-0.256
162,-0.069,-0.041,-0.261
163,-0.069,-0.038,-0.26
164,-0.065,-0.034,-0.25
165,-0.057,-0.029,-0.234
166,-0.047,-0.023,-0.21
167,-0.036,-0.016,-0.178
168,-0.02,-0.009,-0.136
169,-0.004,-0.002,-0.084
170,0.013,0.004,-0.022
171,0.033,0.01,0.049
172,0.048,0.015,0.123
173,0.055,0.02,0.199
174,0.052,0.024,0.271
175,0.044,0.027,0.333
176,0.043,0.028,0.382
177,0.034,0.028,0.401
178,0.031,0.025,0.385
179,0.033,0.021,0.34
180,0.04,0.016,0.279
181,0.028,0.008,0.199
182,0.005,0.0,0.113
183,-0.018,-0.008,0.032
184,-0.034,-0.018,-0.039
185,-0.042,-0.027,-0.099
186,-0.048,-0.035,-0.148
187,-0.054,-0.042,-0.187
188,-0.06,-0.048,-0.217
189,-0.064,-0.053,-0.239
190,-0.069,-0.056,-0.254
191,-0.071,-0.056,-0.262
192,-0.066,-0.054,-0.262
193,-0.062,-0.05,-0.256
194,-0.056,-0.044,-0.244
195,-0.049,-0.037,-0.225
196,-0.037,-0.029,-0.199
197,-0.025,-0.02,-0.164
198,-0.012,-0.01,-0.119
199,-0.001,-0.001,-0.065
200,0.011,0.007,-0.002
201,0.021,0.016,0.069
202,0.03,0.023,0.145
203,0.042,0.03,0.226
204,0.052,0.035,0.302
205,0.056,0.038,0.361
206,0.053,0.039,0.395
207,0.057,0.037,0.401
208,0.053,0.033,0.371
209,0.044,0.028,0.312
210,0.037,0.023,0.242
211,0.028,0.015,0.165
212,0.019,0.007,0.09
213,0.001,-0.001,0.015
214,-0.017,-0.011,-0.053
215,-0.032,-0.02,-0.111
216,-0.044,-0.03,-0.158
217,-0.053,-0.039,-0.196
218,-0.062,-0.048,-0.225
219,-0.069,-0.055,-0.247
220,-0.075,-0.06,-0.261
221,-0.078,-0.064,-0.267
222,-0.078,-0.065,-0.267
223,-0.076,-0.065,-0.26
224,-0.071,-0.062,-0.246
225,-0.067,-0.058,-0.227
226,-0.058,-0.052,-0.199
227,-0.048,-0.044,-0.162
228,-0.035,-0.035,-0.116
229,-0.021,-0.025,-0.059
230,-0.009,-0.015,0.008
231,-0.001,-0.006,0.08
232,0.004,0.004,0.156
233,0.008,0.012,0.234
234,0.013,0.02,0.304
235,0.027,0.026,0.362
236,0.029,0.03,0.392
237,0.048,0.033,0.394
238,0.056,0.034,0.36
239,0.061,0.033,0.302
240,0.06,0.031,0.23
241,0.047,0.028,0.147
242,0.037,0.022,0.072
243,0.026,0.016,0.0
244,0.014,0.008,-0.063
245,-0.002,-0.0,-0.117
246,-0.016,-0.009,-0.161
247,-0.028,-0.017,-0.195
248,-0.037,-0.026,-0.22
249,-0.046,-0.033,-0.239
250,-0.055,-0.039,-0.252
251,-0.059,-0.043,-0.259
252,-0.064,-0.047,-0.259
253,-0.064,-0.049,-0.252
254,-0.061,-0.049,-0.238
255,-0.059,-0.049,-0.22
256,-0.056,-0.047,-0.193
257,-0.051,-0.044,-0.156
258,-0.044,-0.04,-0.108
259,-0.039,-0.035,-0.051
260,-0.032,-0.029,0.016
261,-0.025,-0.023,0.092
262,-0.021,-0.016,0.172
263,-0.015,-0.011,0.25
264,0.004,-0.006,0.322
265,0.016,-0.003,0.369
266,0.023,-0.001,0.386
267,0.028,0.0,0.36
268,0.025,-0.0,0.303
269,0.021,-0.001,0.231
270,0.015,-0.004,0.149
271,0.001,-0.008,0.068
272,-0.01,-0.012,-0.007
273,-0.022,-0.017,-0.074
274,-0.03,-0.023,-0.127
275,-0.035,-0.029,-0.169
276,-0.043,-0.034,-0.202
277,-0.051,-0.04,-0.227
278,-0.057,-0.044,-0.246
279,-0.062,-0.048,-0.258
280,-0.066,-0.051,-0.265
281,-0.067,-0.053,-0.266
282,-0.064,-0.053,-0.261
283,-0.062,-0.052,-0.251
284,-0.058,-0.05,-0.236
285,-0.051,-0.047,-0.213
286,-0.045,-0.042,-0.182
287,-0.038,-0.037,-0.14
288,-0.029,-0.03,-0.087
289,-0.022,-0.023,-0.026
290,-0.015,-0.016,0.046
291,-0.01,-0.009,0.124
292,0.001,-0.002,0.209
293,0.008,0.003,0.289
294,0.018,0.007,0.351
295,0.016,0.01,0.385
296,0.021,0.012,0.384
297,0.024,0.012,0.339
298,0.028,0.011,0.272
299,0.025,0.01,0.19
300,0.021,0.007,0.107
301,0.014,0.003,0.032
302,0.003,-0.003,-0.033
303,-0.004,-0.009,-0.085
304,-0.012,-0.016,-0.126
305,-0.022,-0.021,-0.159
306,-0.028,-0.026,-0.182
307,-0.032,-0.03,-0.198
308,-0.037,-0.032,-0.211
309,-0.04,-0.032,-0.219
310,-0.046,-0.031,-0.223
311,-0.048,-0.028,-0.223
312,-0.046,-0.024,-0.215
313,-0.041,-0.019,-0.202
314,-0.033,-0.013,-0.186
315,-0.025,-0.005,-0.162
316,-0.014,0.003,-0.129
317,-0.002,0.012,-0.086
318,0.009,0.021,-0.032
319,0.018,0.03,0.032
320,0.034,0.037,0.111
321,0.046,0.044,0.193
322,0.056,0.049,0.274
323,0.08,0.053,0.352
324,0.101,0.054,0.409
325,0.113,0.054,0.432
326,0.105,0.051,0.394
327,0.087,0.047,0.319
328,0.066,0.04,0.234
329,0.046,0.033,0.141
330,0.028,0.024,0.054
331,0.013,0.016,-0.024
332,-0.001,0.009,-0.087
333,-0.009,0.002,-0.134
334,-0.017,-0.004,-0.169
335,-0.027,-0.009,-0.195
336,-0.034,-0.012,-0.212
337,-0.043,-0.013,-0.226
338,-0.045,-0.011,-0.233
339,-0.048,-0.008,-0.236
340,-0.041,-0.003,-0.232
341,-0.031,0.005,-0.223
342,-0.018,0.014,-0.207
343,-0.001,0.024,-0.186
344,0.023,0.035,-0.158
345,0.046,0.047,-0.124
346,0.069,0.059,-0.08
347,0.089,0.07,-0.027
348,0.113,0.081,0.036
349,0.129,0.09,0.109
350,0.139,0.097,0.188
351,0.145,0.1,0.27
352,0.153,0.101,0.35
353,0.133,0.099,0.404
354,0.113,0.095,0.434
355,0.097,0.089,0.42
356,0.083,0.081,0.36
357,0.073,0.071,0.276
358,0.053,0.06,0.175
359,0.034,0.047,0.079
360,0.012,0.032,-0.006
361,-0.009,0.014,-0.079
362,-0.027,-0.004,-0.135
363,-0.042,-0.021,-0.178
364,-0.054,-0.037,-0.209
365,-0.065,-0.051,-0.229
366,-0.071,-0.062,-0.24
367,-0.072,-0.071,-0.247
368,-0.071,-0.077,-0.249
369,-0.074,-0.079,-0.249
370,-0.075,-0.079,-0.247
371,-0.073,-0.076,-0.239
372,-0.073,-0.071,-0.228
373,-0.066,-0.064,-0.212
374,-0.061,-0.055,-0.192
375,-0.057,-0.045,-0.165
376,-0.05,-0.034,-0.128
377,-0.047,-0.023,-0.081
378,-0.043,-0.013,-0.022
379,-0.033,-0.002,0.051
380,-0.018,0.007,0.134
381,0.002,0.015,0.219
382,0.025,0.022,0.295
383,0.057,0.027,0.362
384,0.092,0.03,0.4
385,0.079,0.031,0.361
386,0.056,0.03,0.288
387,0.034,0.027,0.201
388,0.014,0.021,0.11
389,0.0,0.013,0.025
390,-0.01,0.004,-0.049
391,-0.02,-0.007,-0.109
392,-0.03,-0.02,-0.156
393,-0.044,-0.033,-0.193
394,-0.053,-0.046,-0.219
395,-0.062,-0.059,-0.236
396,-0.073,-0.07,-0.249
397,-0.08,-0.079,-0.257
398,-0.08,-0.084,-0.26
399,-0.079,-0.084,-0.258
400,-0.073,-0.078,-0.25
