gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1267,0.906995296478271,21.1064262390137,92.2684555053711,3670144,2457,946,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.33790736018636,39.13569554428392,33.96936528353026,0.005446879341167103,6.0,-39.15,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,0.747,0.9674,0.8473372188538362,7
101102,npp,1709,620,3.32731413841248,21.1022071838379,92.2666854858398,3670144,1707,404,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.53250337058495,58.65578107605766,49.11876810971609,0.022882778157294167,3.0,-58.67,2.253202848596432,-58.97,0.1645,0.4018,2.2278,0.8097,1.6237,2.6942,2.1898066008014876,7
101111,npp,566,4028,0.926129579544067,21.1049728393555,92.2639465332031,3670144,567,3181,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.83439353541013,69.37428133226,55.954891114380814,0.0013447817022598971,19.0,69.38,3.5496478698597698,69.15,0.273,0.6862,2.3234,0.4741,0.3929,0.4391,0.4094576633343965,7
101357,npp,2277,2766,2.36614918708801,21.1040630340576,92.2691879272461,3670144,2278,2222,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.41685921652414,37.71678912043347,32.79264988587039,0.0534258275632962,13.0,37.7,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,1.8468,2.5556,1.3779617523882408,7
101482,npp,1573,2126,3.69091653823853,21.1063613891602,92.2650909423828,3670144,1573,1689,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.36080043031974,5.360206474524485,4.743967972658293,0.1131027267416763,10.0,5.34,1.0,4.5,0.1387,0.3253,1.5633,1.0,3.6909,3.6909,1.1978343238085034,7
101605,npp,850,1483,8.18403339385986,21.1070575714111,92.2688522338867,3670144,851,1112,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.19207876987336,29.900180575344667,26.187794981501725,0.20625851737409565,7.0,-29.92,1.184412938166907,-30.61,0.1477,0.2799,1.4887,1.1623,6.9988,9.5124,4.965948779049673,7
102352,npp,1574,1050,0.354207441210747,21.1035308837891,92.2680358886719,3670144,1575,771,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.51061348852785,46.865121226182445,40.24481301566214,0.0037725091559365513,5.0,-46.86,1.646109783506203,-47.295,0.1182,0.3002,2.5592,1.0837,0.3581,0.3839,0.30074450622251925,7
102602,npp,2112,3194,0.242479860782623,21.105052947998,92.2694778442383,3670144,2116,2544,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-14 20:02:13.071572,-76.8365692036473,52.05006382410844,44.278892907956916,0.0006535355999334166,15.0,52.04,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.251,0.2077,0.2077,7
102724,npp,1421,2552,0.2084428295493126,21.1021690368652,92.26708984375,3670176,1420,2064,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21443732595101,28.34962601181658,24.86036084534385,9.434104797361205e-08,12.0,28.33,1.184412938166907,27.62,0.1725,0.3441,2.237,0.9455,0.2108,0.1971,0.1971,7
102964,npp,3035,1266,0.354183048009872,21.1023712158203,92.2631454467773,3670176,3034,946,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.80013705221639,39.17999333843186,34.008161284384336,1.1471529075866339e-19,6.0,-39.19,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,0.3598,0.3778,0.3778,7
103211,npp,478,3404,0.22292190790176392,21.1047897338867,92.2666702270508,3670176,476,2752,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.06679210812963,57.47278065438338,48.28713430374015,3.919650845917985e-21,16.0,57.48,2.2013981571160284,57.12,0.2175,0.4666,1.7944,0.6972,0.2146,0.1554,0.1554,7
103330,npp,2865,2766,0.23007580637931802,21.1037845611572,92.2675857543945,3670176,2866,2222,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.29112635163973,37.70481797468763,32.784289944056106,4.385425525256347e-26,13.0,37.7,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,0.2729,0.2485,0.2485,7
103566,npp,1434,1482,0.218796968460083,21.1057968139648,92.2701797485352,3670176,1434,1111,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.55550831260472,29.947941266908206,26.22995020751979,9.38606118940862e-28,7.0,-29.97,1.184412938166907,-30.61,0.1477,0.2799,1.4887,1.1623,0.2737,0.2543,0.2543,7
103811,npp,1910,3612,0.35842716693878196,21.1068229675293,92.267822265625,3670176,1911,2930,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.88543039644054,62.06331870214258,51.464003364992244,9.492010425475153e-26,17.0,62.07,2.6065528283652384,61.78,0.2532,0.7428,1.9683,0.4379,0.1778,0.157,0.157,7
103928,npp,1231,2980,0.20232011377811432,21.1027870178223,92.2694244384766,3670176,1229,2401,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.39523151921973,45.513323980504445,39.171349744622034,3.767974836912518e-24,14.0,45.5,1.5732132722552272,45.02,0.1926,0.3739,2.0767,0.87,0.2162,0.176,0.176,7
104522,npp,2679,3193,0.291151285171509,21.1021175384521,92.2679443359375,3670176,2679,2543,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.9498791272147,52.00574125905106,44.246460063248094,5.9658584262002765e-09,15.0,52.01,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.2773,0.2494,0.2494,7
105916,npp,522,1264,2.1081900596618697,21.1014976501465,92.2669830322266,3670144,521,943,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.79843132673595,39.25373215531852,34.06946653428052,0.04526891638562415,6.0,-39.27,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,1.5883,2.2485,1.2506603820644568,7
106098,npp,2841,617,3.45983171463013,21.1044654846191,92.266471862793,3670144,2841,402,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.41021294545182,58.73196750020487,49.17641469625262,0.09289836585539213,3.0,-58.74,2.253202848596432,-58.97,0.1645,0.4018,2.2278,0.8097,1.6825,2.8015,0.7537887382076067,7
106285,npp,1033,3402,4.9017071723938,21.1009902954102,92.2685470581055,3670144,1033,2750,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.61065163119893,57.432857501364325,48.25921469674151,0.12869764084711396,16.0,57.43,2.2013981571160284,57.12,0.2175,0.4666,1.7944,0.6972,2.34,3.4177,0.5808835920669049,7
106467,npp,345,2763,4.0678722858429,21.1021251678467,92.2687759399414,3670144,345,2219,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.0354503509134,37.589621861923256,32.68831008086003,0.13409092324999175,13.0,37.58,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,3.1007,4.3935,1.4378022208747492,7
106642,npp,2693,2123,2.8815860748291,21.1034812927246,92.2671127319336,3670144,2693,1686,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.33852481413507,5.181813927670278,4.586296955734425,0.09404340469003487,10.0,5.16,1.0,4.5,0.1387,0.3253,1.5633,1.0,2.8816,2.8816,0.8086492316210494,7
107043,npp,2454,3609,1.96827661991119,21.1024398803711,92.2684478759766,3670144,2455,2927,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.0726346944354,62.00540014799481,51.425638994673065,0.030403048182051827,17.0,62.01,2.6065528283652384,61.78,0.2532,0.7428,1.9683,0.4379,0.7955,0.862,0.19184112710750456,7
107217,npp,1772,2976,0.670020580291748,21.1063003540039,92.2658309936523,3670144,1771,2398,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.3502799260538,45.37018358045285,39.056874224132905,0.01591515340585264,14.0,45.36,1.5732132722552272,45.02,0.1926,0.3739,2.0767,0.87,0.5135,0.5829,0.23209039681443,7
107388,npp,1070,2334,0.359586626291275,21.1056079864502,92.264778137207,3670144,1070,1883,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.31459039284375,17.17601689842137,15.156322035236615,0.005903518387167557,11.0,17.14,1.0442604737599883,16.7,0.1676,0.3313,1.4887,0.9821,0.3524,0.3531,0.2229717574384566,7
107562,npp,349,1692,0.308761805295944,21.1021633148193,92.2671661376953,3670144,349,1281,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.75746970089678,19.471113597689488,17.164217220416162,0.0008191954944363969,8.0,-19.47,1.0442604737599883,-19.95,0.1648,0.2923,1.4189,1.1128,0.341,0.3436,0.3436,7
107731,npp,2664,1044,0.1781909726560116,21.1040687561035,92.2657623291016,3670176,2664,767,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.61701982713922,47.046954653266134,40.38934741513057,1.9447043104222911e-07,5.0,-47.05,1.646109783506203,-47.295,0.1182,0.3002,2.5592,1.0837,0.2512,0.1931,0.1931,7
108091,npp,122,3188,0.19985511153936392,21.1064739227295,92.2664260864258,3670176,122,2540,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.86052113208221,51.871704850537874,44.1429846091296,7.286241132834412e-09,15.0,51.87,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.2279,0.1712,0.1712,7
108974,npp,1555,3397,0.27163003385066997,21.1066970825195,92.2684478759766,3670176,1557,2745,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.5804131233983,57.308766326496915,48.16937658393593,1.422276857158463e-25,16.0,57.31,2.2013981571160284,57.12,0.2175,0.4666,1.7944,0.6972,0.2368,0.1894,0.1894,7
112234,npp,2999,2539,5.48001384735107,21.1015396118164,92.2668228149414,3670144,2999,2055,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-78.88678193830431,27.74319734522658,24.337268729880037,0.044008584053220515,12.0,27.72,1.184412938166907,27.62,0.1725,0.3441,2.237,0.9455,4.6616,5.1814,4.211341244374579,7
119657,npp,958,2527,6.31431818008423,21.1026210784912,92.2634582519531,3670144,957,2046,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.47614590606565,27.15685375333043,23.830843554687835,0.1296853524656189,12.0,27.15,1.1367971201176101,27.62,0.1725,0.3441,2.237,0.9455,5.5771,5.9702,3.111611969003437,7
121027,npp,277,813,0.526341289281845,21.1063175201416,92.2653121948242,3670176,278,601,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.35388220287788,53.83876212599745,45.6167809969339,0.00043002153691426093,4.0,-53.83,1.9513309067639726,-53.69,0.221,0.48,1.9669,0.6777,0.3491,0.3567,0.3567,7
134402,npp,1287,2750,0.26915153861045804,21.1039066314697,92.2669219970703,3670176,1287,2207,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.52632744734116,37.06189534190291,32.248184278244295,4.274285100742109e-08,13.0,37.06,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,0.3017,0.2907,0.2907,7
138772,npp,1900,1678,0.251749038696289,21.1025009155273,92.2670059204102,3670176,1900,1269,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.55878206359353,20.210502172912772,17.80902268593896,3.907697306381189e-32,8.0,-20.21,1.0837787002826917,-19.95,0.1648,0.2923,1.4189,1.1128,0.2879,0.2802,0.2802,7
143444,npp,631,3379,0.20088253170251852,21.1070442199707,92.2692108154297,3670176,632,2728,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.39631201585554,56.886393058554305,47.860031394932705,2.7331283117849476e-13,16.0,56.88,2.1127631471468895,57.12,0.2175,0.4666,1.7944,0.6972,0.1996,0.1401,0.1401,7
143639,npp,3013,2741,0.386243462562561,21.1003665924072,92.26953125,3670176,3013,2199,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22315449372167,36.72136979225063,31.95938726163711,2.168097868230594e-21,13.0,36.7,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,0.388,0.4172,0.4172,7
143835,npp,2317,2102,0.1760528087615967,21.1059398651123,92.2693099975586,3670176,2317,1666,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.47373306251061,4.2854752019697,3.7929955666711326,1.243370847727473e-28,10.0,3.95,1.0,4.5,0.1387,0.3253,1.5633,1.0,0.1761,0.1761,0.1761,7
144028,npp,1603,1460,0.1690106056630611,21.1054954528809,92.2672271728516,3670176,1604,1095,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.31362436922798,30.99287930350017,27.118287761266085,1.0215079750326523e-33,7.0,-31.0,1.2365102219381485,-30.61,0.1477,0.2799,1.4887,1.1623,0.2356,0.1964,0.1964,7
144221,npp,870,811,0.267146840691566,21.1010761260986,92.2654266357422,3670176,871,599,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33755173711658,53.88971518268114,45.65523469178407,1.4483138783698552e-33,4.0,-53.88,1.9513309067639726,-53.69,0.221,0.48,1.9669,0.6777,0.2162,0.1811,0.1811,7
144634,npp,1451,2957,0.274509817361832,21.1072120666504,92.2652130126953,3670176,1451,2384,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.32831964135697,44.722073897279536,38.53009338435409,7.822040661578859e-32,14.0,44.72,1.5732132722552272,45.02,0.1926,0.3739,2.0767,0.87,0.2621,0.2388,0.2388,7
144831,npp,762,2317,0.247443608939648,21.1057014465332,92.2655487060547,3670176,762,1868,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.38494428897582,16.206531008262566,14.304313811047267,8.974579605467298e-29,11.0,16.21,1.0442604737599883,16.7,0.1676,0.3313,1.4887,0.9821,0.2451,0.243,0.243,7
145028,npp,54,1676,0.241254337131977,21.1016635894775,92.2650756835938,3670176,54,1267,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15698074195406,20.321291767530965,17.904027563575905,1.4883909159172702e-23,8.0,-20.32,1.0837787002826917,-19.95,0.1648,0.2923,1.4189,1.1128,0.2782,0.2685,0.2685,7
145227,npp,2381,1029,0.0715579465031624,21.1055564880371,92.2651824951172,3670176,2380,756,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.35102122878166,47.5571726290337,40.78642409904012,1.0452293550909228e-16,5.0,-47.54,1.646109783506203,-47.295,0.1182,0.3002,2.5592,1.0837,0.1864,0.0775,0.0775,7
145421,npp,1634,389,0.466232687234879,21.1044406890869,92.2672958374023,3670176,1637,219,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.2697611745288,63.5812758644805,52.44318549535707,8.521483430108522e-09,2.0,-63.56,2.7445598364131496,-63.5,0.171,0.4891,3.4612,0.6652,0.317,0.3101,0.3101,7
145435,npp,530,3799,0.2006369531154633,21.102855682373,92.2660903930664,3670176,533,3057,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66108531200763,65.6138359072918,53.7354702582143,9.454048876853457e-19,18.0,65.61,3.0,65.72,0.2662,0.677,2.0003,0.4805,0.1665,0.0964,0.0964,7
145624,npp,2939,3173,0.1062642242759466,21.1056728363037,92.2704925537109,3670176,2938,2531,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.01625559122654,51.44313902359574,43.808969103772945,2.8126855426047735e-11,15.0,51.44,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.1772,0.091,0.091,7
145818,npp,2256,2530,0.11905110673978925,21.102912902832,92.2629776000977,3670144,2255,2048,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.56691978870718,27.306354539596153,23.960014404141965,0.0005799535046906356,12.0,27.29,1.184412938166907,27.62,0.1725,0.3441,2.237,0.9455,0.1353,0.1126,0.1126,7
146006,npp,1552,1890,0.602907001972198,21.1065425872803,92.2676696777344,3670144,1552,1463,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.60775337223966,8.366072444532621,7.400061543389415,0.015494372398576194,9.0,-8.35,1.0,-8.0,0.1595,0.3053,2.1655,1.0657,0.623,0.6425,0.300965457784712,7
146194,npp,830,1247,1.85548281669617,21.1017475128174,92.2658996582031,3670144,829,929,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.45071160731852,39.92874032507465,34.621517990159084,0.04878757420861409,6.0,-39.91,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,1.4113,1.979,0.9036004036494849,7
146385,npp,88,603,3.34683156013489,21.1020793914795,92.266357421875,3670144,88,389,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.49423996403748,59.080537952323645,49.41065253067515,0.09871728762911897,3.0,-59.06,2.253202848596432,-58.97,0.1645,0.4018,2.2278,0.8097,1.6324,2.71,0.5340252156167216,7
146778,npp,686,2746,7.57772827148438,21.1048164367676,92.2698059082031,3670144,685,2203,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.9186872895262,36.90926296601465,32.115306211595275,0.25646757515257135,13.0,36.9,1.357151599901897,37.14,0.1541,0.3012,2.1458,1.08,5.6869,8.1843,2.531116145915826,7
146964,npp,3061,2108,3.94647598266602,21.1015472412109,92.2678146362305,3670144,3061,1672,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.30997179407815,4.2881289752495,3.7951391581103486,0.19551276021565986,10.0,4.29,1.0,4.5,0.1387,0.3253,1.5633,1.0,3.9465,3.9465,-0.36308798070703263,7
147159,npp,2328,1465,3.01262736320496,21.1034202575684,92.264274597168,3670144,2328,1099,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.81281264692433,30.779391133040743,26.935706127291425,0.1497264420811324,7.0,-30.77,1.184412938166907,-30.61,0.1477,0.2799,1.4887,1.1623,2.6326,3.5016,0.2012564598897577,7
147345,npp,1592,816,2.62054872512817,21.1015567779541,92.265869140625,3670144,1592,605,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.27692011900074,53.74905247999734,45.54899905527513,0.1097665755121791,4.0,-53.75,1.9513309067639726,-53.69,0.221,0.48,1.9669,0.6777,1.4223,1.776,-0.6435285974627061,7
147924,npp,1476,2322,0.969854056835175,21.1024761199951,92.2659530639648,3670144,1476,1872,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.61572977053862,16.468069435196686,14.533250964293645,0.039593128926809586,11.0,16.48,1.0442604737599883,16.7,0.1676,0.3313,1.4887,0.9821,0.9368,0.9525,0.07976886800969185,7
148756,npp,587,3176,0.439861983060837,21.1050682067871,92.2659454345703,3670144,586,2533,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.92032644408285,51.530810591397255,43.87510348877084,0.0013851372409903848,15.0,51.52,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.3578,0.3767,0.34616812679224945,7
148951,npp,2957,2534,0.388871788978577,21.1075744628906,92.2646255493164,3670176,2957,2051,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.66400743096017,27.48881225332795,24.1168049413367,6.252633515549721e-07,12.0,27.48,1.184412938166907,27.62,0.1725,0.3441,2.237,0.9455,0.3631,0.3677,0.3677,7
149155,npp,2252,1894,0.10583916306495669,21.1049346923828,92.2692031860352,3670176,2252,1467,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.06993791897223,8.127161701693444,7.1889747687903345,2.1144110706753724e-15,9.0,-8.12,1.0,-8.0,0.1595,0.3053,2.1655,1.0657,0.1259,0.1128,0.1128,7
149345,npp,1528,1251,0.030815124511718806,21.1015625,92.2672576904297,3670176,1528,932,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.42089142734993,39.74397701584754,34.468618850967474,2.928897806533919e-23,6.0,-39.76,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,0.1333,0.0329,0.0329,7
149538,npp,783,606,-0.0035132020711899914,21.1050510406494,92.2686614990234,3670176,788,392,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.35380476478583,59.00255920125644,49.356010714021394,1.0306444937069993e-29,3.0,-58.99,2.253202848596432,-58.97,0.1645,0.4018,2.2278,0.8097,0.1454,-0.0028,-0.0028,7
151043,npp,2153,2323,0.1618197187781334,21.1055335998535,92.263298034668,3670176,2153,1874,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.03610058851905,16.53830102644174,14.595382945054212,3.7211540809663015e-16,11.0,16.54,1.0442604737599883,16.7,0.1676,0.3313,1.4887,0.9821,0.1631,0.1589,0.1589,7
151530,npp,3018,391,1.67531776428223,21.103479385376,92.2685317993164,3670144,3017,222,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.97284999526448,63.49443714922933,52.3893012779321,0.01922158063942896,2.0,-63.52,2.7445598364131496,-63.5,0.171,0.4891,3.4612,0.6652,0.7575,1.1144,0.6907085089561378,7
151543,npp,1912,3801,0.0639491267502308,21.1080760955811,92.2639007568359,3670176,1913,3060,196611,3866787,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.42045905200959,65.69079565691482,53.784881771274335,0.00039919886072934096,18.0,65.65,3.0,65.72,0.2662,0.677,2.0003,0.4805,0.121,0.0307,0.0307,7
151723,npp,1246,3176,1.41599035263062,21.1034679412842,92.2668991088867,3670144,1244,2534,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.8404993557994,51.568881881557125,43.906773074178396,0.014349000210061615,15.0,51.52,1.847645286154319,51.67,0.1862,0.3798,2.3725,0.8565,0.8861,1.2127,0.8964123123205172,7
151905,npp,558,2535,1.81210148334503,21.1047801971436,92.2700347900391,3670144,558,2052,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.77629320593118,27.56976078972268,24.187444709430437,0.048890048511257035,12.0,27.53,1.184412938166907,27.62,0.1725,0.3441,2.237,0.9455,1.5648,1.7134,0.6357416149007902,7
152083,npp,2923,1894,2.31119012832642,21.102912902832,92.2689361572266,3670144,2923,1467,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.73078111603628,8.07390823372666,7.142235499964543,0.10257862282860178,9.0,-8.12,1.0,-8.0,0.1595,0.3053,2.1655,1.0657,2.3312,2.463,0.20191177469953248,7
152266,npp,2196,1250,3.54390287399292,21.1049365997314,92.2656402587891,3670144,2197,932,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.26357717087112,39.76435305513562,34.487356667632845,0.18825197626404522,6.0,-39.79,1.4276677814245327,-39.68,0.1635,0.305,1.7906,1.0666,2.594,3.7798,-0.3697422260776486,7
152445,npp,1450,604,5.88588809967041,21.1017723083496,92.2679061889648,3670144,1449,391,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.37230544487326,59.016949212840814,49.36976032611439,0.3002197601506063,3.0,-59.04,2.253202848596432,-58.97,0.1645,0.4018,2.2278,0.8097,2.7592,4.7659,-1.85169093620617,7
152458,npp,308,4009,8.19260406494141,21.1050701141357,92.27001953125,3670144,311,3173,196611,3866755,1115,1115,21.10416667,92.26666667,35,31,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.97448030006166,69.13888939924846,55.82015775504944,0.22469943558829822,19.0,69.09,3.5496478698597698,69.15,0.273,0.6862,2.3234,0.4741,2.44,3.884,-1.0689349686170595,7
