gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2440,1250,0.809243023395538,21.2317276000977,92.1736145019531,3670144,2440,931,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.22102581750167,39.77673772215143,34.4994625504382,0.005527080550152093,6.0,-39.79,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,0.6991,0.726,0.6089321296022886,7
101102,npp,1691,605,4.04837894439697,21.2300262451172,92.1743850708008,3670144,1690,390,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.48208051255276,59.01023155036689,49.36768402180142,0.022987826233116043,3.0,-59.02,2.253202848596432,-59.33,0.3625,0.7517,2.2422,0.8025,2.0663,3.2486,2.76169993806595,7
101111,npp,551,4010,1.5766738653183,21.2298412322998,92.1721038818359,3670144,552,3172,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.76042895363788,69.09655125764458,55.7997099300087,0.0013843147243846768,19.0,69.1,3.5496478698597698,68.86,0.5035,0.9735,2.2556,0.6196,0.7731,0.9769,0.9475791360695025,7
101234,npp,2962,3386,1.68320441246033,21.2268505096436,92.1682434082031,3670144,2964,2735,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.81909777057481,57.05037967088899,47.981262252209284,0.017941515819139896,16.0,57.05,2.2013981571160284,56.68,0.5653,0.9061,2.2991,0.6657,0.9562,1.1206,0.7405847225682718,7
101482,npp,1557,2109,3.85856509208679,21.2297534942627,92.1705627441406,3670144,1557,1673,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-82.02952214377784,4.383332756700275,3.879813245836533,0.11314004342722725,10.0,4.35,1.0,3.57,0.3544,0.6032,1.9445,1.0,3.8586,3.8586,1.4622057697104496,7
101605,npp,834,1467,5.73152494430542,21.2271556854248,92.174072265625,3670144,834,1100,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.94711058897755,30.6647150657085,26.841058236363,0.2060757155479657,7.0,-30.68,1.184412938166907,-31.31,0.346,0.5955,1.7782,1.0129,4.9395,5.8055,1.4406558583272302,7
101728,npp,90,817,4.95645570755005,21.2315788269043,92.1741943359375,3670144,90,605,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.87822562104554,53.71530674855857,45.53052766956365,0.13931535518067525,4.0,-53.72,1.9513309067639726,-54.1,0.4102,0.7035,2.3241,0.8574,2.7827,4.2498,1.298992282125576,7
102232,npp,2294,1681,1.0093719959259029,21.2277507781982,92.1735992431641,3670144,2294,1271,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.38655627943413,20.034820402592732,17.656250498341997,0.015461734698002738,8.0,-20.05,1.0837787002826917,-20.79,0.3224,0.5738,1.5447,1.0513,1.0051,1.0611,0.7336084179025087,7
102352,npp,1557,1033,0.452095955610275,21.2288055419922,92.1671600341797,3670144,1558,759,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.92203239398593,47.39972716417096,40.66804009421056,0.0037064665298124355,5.0,-47.41,1.646109783506203,-47.83,0.3374,0.6999,2.7005,0.8619,0.4527,0.3896,0.3110941523995707,7
102724,npp,1405,2534,0.404180914163589,21.2282238006592,92.1707458496094,3670176,1404,2051,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98768038206103,27.504511481671646,24.133947639089826,8.430441320072562e-08,12.0,27.48,1.184412938166907,26.8,0.3834,0.6579,2.2434,0.9169,0.389,0.3706,0.3706,7
102964,npp,3018,1249,0.744161009788513,21.2275943756104,92.1683120727539,3670176,3018,931,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69364413634209,39.82090039702026,34.53808611161738,1.0868814333305526e-19,6.0,-39.83,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,0.6535,0.6676,0.6676,7
103092,npp,1126,4011,0.443105101585388,21.2322807312012,92.1708221435547,3670176,1128,3173,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.88023418015501,69.10892416666044,55.81119634758002,1.3399154390582917e-15,19.0,69.12,3.5496478698597698,68.86,0.5035,0.9735,2.2556,0.6196,0.4538,0.2746,0.2746,7
103211,npp,463,3386,0.654541909694672,21.2280025482178,92.1729888916016,3670176,460,2735,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.33410748968682,57.05798064153809,47.98963103380006,3.824924695090477e-21,16.0,57.05,2.2013981571160284,56.68,0.5653,0.9061,2.2991,0.6657,0.4889,0.4357,0.4357,7
103330,npp,2849,2748,0.1977583393454552,21.2303009033203,92.1709060668945,3670176,2850,2206,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.85973966791425,36.998481555453125,32.194984269500274,4.434990110048158e-26,13.0,36.98,1.357151599901897,36.42,0.3663,0.6598,2.3325,0.9142,0.2627,0.1808,0.1808,7
103566,npp,1418,1465,0.344209492206573,21.2268714904785,92.1682739257812,3670176,1418,1099,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32829181567355,30.75873348158602,26.92264178295909,9.914491880252872e-28,7.0,-30.77,1.184412938166907,-31.31,0.346,0.5955,1.7782,1.0129,0.391,0.3487,0.3487,7
103811,npp,1895,3594,0.1502036564052105,21.2304821014404,92.1700668334961,3670176,1896,2916,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.11633168494743,61.69638420504528,51.218975482166755,1.0435732369217665e-25,17.0,61.7,2.5331140255951103,61.4,0.5743,1.0147,2.2165,0.5945,0.2619,0.0893,0.0893,7
103928,npp,1215,2962,0.338729351758957,21.2308940887451,92.1737289428711,3670176,1214,2387,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.28862221554108,44.90374106679811,38.68269864061555,4.2392736788761985e-24,14.0,44.89,1.5732132722552272,44.42,0.4068,0.7793,2.2785,0.774,0.3231,0.2622,0.2622,7
104162,npp,2867,1679,0.2190660014748573,21.230188369751,92.1682510375977,3670176,2867,1270,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.20030162188172,20.130358423750017,17.739793623528847,1.2189304964128608e-16,8.0,-20.16,1.0837787002826917,-20.79,0.3224,0.5738,1.5447,1.0513,0.2759,0.2303,0.2303,7
104406,npp,264,3802,0.6179742217063899,21.2304668426514,92.1726760864258,3670176,264,3059,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.44854322336754,65.65586777528836,53.77240588866201,8.322419652423582e-15,18.0,65.66,3.0,65.4,0.4845,0.8358,1.7983,0.7217,0.5306,0.446,0.446,7
104522,npp,2663,3175,0.478595703840256,21.2314605712891,92.1717529296875,3670176,2664,2532,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.31748502248713,51.50206673352603,43.862418113062766,6.7419967150260186e-09,15.0,51.5,1.847645286154319,51.13,0.3485,0.8513,2.6056,0.7085,0.4015,0.3391,0.3391,7
105916,npp,505,1247,2.0028842687606803,21.2268657684326,92.1709518432617,3670144,505,929,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.69180120260789,39.90006507019703,34.60370123977467,0.045325984325632764,6.0,-39.91,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,1.5351,1.7968,0.8367603532943162,7
106285,npp,1017,3384,5.56774997711182,21.230131149292,92.1740798950195,3670144,1017,2733,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.54138882164744,56.99932556726446,47.9481573817616,0.1286303502835738,16.0,57.0,2.1127631471468895,56.68,0.5653,0.9061,2.2991,0.6657,2.8096,3.7066,0.9821090070479879,7
106467,npp,329,2745,4.45917177200317,21.2294311523438,92.1730422973633,3670144,329,2202,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.89551599106989,36.86598478583067,32.084319737324904,0.1338675078500523,13.0,36.86,1.357151599901897,36.42,0.3663,0.6598,2.3325,0.9142,3.4027,4.0766,1.2411819312289052,7
106642,npp,2677,2106,3.17571377754211,21.2268962860107,92.1727294921875,3670144,2677,1670,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.20625151467586,4.205527499009593,3.722590993800055,0.09379804395284978,10.0,4.18,1.0,3.57,0.3544,0.6032,1.9445,1.0,3.1757,3.1757,1.188984381620079,7
107043,npp,2439,3591,1.95118999481201,21.2257766723633,92.1719741821289,3670144,2439,2913,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9768519486157,61.6314623072413,51.17575836118792,0.030277819393825185,17.0,61.63,2.5331140255951103,61.4,0.5743,1.0147,2.2165,0.5945,0.9729,1.1599,0.518592205666498,7
107217,npp,1757,2958,0.926240205764771,21.2276515960693,92.1679763793945,3670144,1756,2384,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.17859365654441,44.756285909506644,38.56431831741805,0.01582432400052282,14.0,44.75,1.5732132722552272,44.42,0.4068,0.7793,2.2785,0.774,0.6966,0.7169,0.3817284941000867,7
107388,npp,1054,2317,0.378318011760712,21.2306823730469,92.1705017089844,3670144,1054,1868,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.87698531043176,16.24014629978393,14.335737733476273,0.005847833349119159,11.0,16.21,1.0442604737599883,15.72,0.3936,0.6182,1.2505,0.9757,0.3735,0.3691,0.24523833552629198,7
107562,npp,332,1675,0.0979352239519358,21.231273651123,92.1706619262695,3670144,332,1266,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.66682048867814,20.379565384614597,17.957369702172613,0.0007613153181551994,8.0,-20.37,1.0837787002826917,-20.79,0.3224,0.5738,1.5447,1.0513,0.1641,0.103,0.103,7
107731,npp,2647,1028,0.309448301792145,21.2280941009521,92.1708068847656,3670176,2647,755,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51588405778226,47.5719243167158,40.80451139062254,1.7708643856003368e-07,5.0,-47.57,1.646109783506203,-47.83,0.3374,0.6999,2.7005,0.8619,0.366,0.2667,0.2667,7
108091,npp,107,3170,0.346845999360085,21.2291946411133,92.1691818237305,3670176,106,2529,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72833670586186,51.35540558078732,43.74890667729587,6.814252509517321e-09,15.0,51.35,1.847645286154319,51.13,0.3485,0.8513,2.6056,0.7085,0.3302,0.2458,0.2458,7
108974,npp,1540,3379,0.1712491698563099,21.2300491333008,92.1732406616211,3670176,1542,2728,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.85494215507818,56.88796951787538,47.8669193208874,1.4934116812936293e-25,16.0,56.88,2.1127631471468895,56.68,0.5653,0.9061,2.2991,0.6657,0.2554,0.114,0.114,7
109321,npp,124,2100,0.26160725951194796,21.2263526916504,92.1696853637695,3670176,124,1664,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.02602863629369,3.876096015736137,3.4310233161719164,4.356902391290815e-26,10.0,3.83,1.0,3.57,0.3544,0.6032,1.9445,1.0,0.2616,0.2616,0.2616,7
112572,npp,1511,1236,10.7546977996826,21.2304611206055,92.1707916259766,3670144,1511,919,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.43995044358815,40.2939112749221,34.92463526018614,0.16907134299871796,6.0,-40.32,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,7.6653,9.6479,6.066837286955904,7
119312,npp,2294,3777,10.04716682434082,21.2277183532715,92.1736755371094,3670144,2295,3043,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.10662498309817,65.22402150877582,53.49184907616351,0.06164391249018374,18.0,65.23,3.0,65.4,0.4845,0.8358,1.7983,0.7217,3.6737,7.2513,5.945633926794299,7
120691,npp,1718,2087,0.5949959456920619,21.2319183349609,92.1686859130859,3670144,1718,1652,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-74.19762511416388,3.0732633473198128,2.720259544845435,0.012105511361851146,10.0,3.08,1.0,3.57,0.3544,0.6032,1.9445,1.0,0.595,0.595,0.3385958419009807,7
121027,npp,260,797,0.611750036478043,21.2297439575195,92.1675033569336,3670176,262,583,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.25849026387124,54.275454691093636,45.94228225251316,0.0004245866375586317,4.0,-54.26,1.9513309067639726,-54.1,0.4102,0.7035,2.3241,0.8574,0.5562,0.5245,0.5245,7
137224,npp,2549,3370,0.732018768787384,21.2300338745117,92.172492980957,3670144,2550,2719,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-09-10 20:07:14.084086,-76.84759642652631,56.64828578462976,47.69394163327888,0.0015392506942470464,16.0,56.65,2.1127631471468895,56.68,0.5653,0.9061,2.2991,0.6657,0.5208,0.4873,0.4546974715677444,7
137796,npp,415,1447,0.442953824996948,21.2279224395752,92.1679458618164,3670176,414,1086,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67416193061949,31.590166162485843,27.630146507408114,1.4692392824908738e-20,7.0,-31.58,1.2365102219381485,-31.31,0.346,0.5955,1.7782,1.0129,0.4798,0.4487,0.4487,7
143444,npp,616,3361,0.347282886505127,21.2301330566406,92.1728134155273,3670176,616,2710,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.28358770085865,56.444660912179934,47.54089927731786,2.5352309206671793e-13,16.0,56.43,2.1127631471468895,56.68,0.5653,0.9061,2.2991,0.6657,0.3387,0.2312,0.2312,7
143639,npp,2997,2723,0.489014178514481,21.227632522583,92.1732635498047,3670176,2997,2185,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05600557648505,35.98458156963895,31.34239353560477,2.0419152713077927e-21,13.0,35.96,1.2937979144666532,36.42,0.3663,0.6598,2.3325,0.9142,0.4712,0.4471,0.4471,7
143835,npp,2301,2084,0.1436204221099615,21.2305335998535,92.1687850952148,3670176,2301,1649,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.94921198858924,3.41137809473102,3.019580614203838,1.1963621655132886e-28,10.0,2.91,1.0,3.57,0.3544,0.6032,1.9445,1.0,0.1436,0.1436,0.1436,7
144028,npp,1586,1443,0.1374152982607484,21.2325057983398,92.1706085205078,3670176,1587,1083,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.16690820219182,31.760184663411728,27.771823028409585,1.0059164689003666e-33,7.0,-31.76,1.2365102219381485,-31.31,0.346,0.5955,1.7782,1.0129,0.2327,0.1392,0.1392,7
144221,npp,852,795,0.0991713665425777,21.231237411499,92.169807434082,3670176,854,581,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.28997972119858,54.32070007105879,45.97633462593553,1.4566531945553614e-33,4.0,-54.32,1.9513309067639726,-54.1,0.4102,0.7035,2.3241,0.8574,0.2935,0.085,0.085,7
144634,npp,1436,2939,0.243504598736763,21.2285575866699,92.1699905395508,3670176,1435,2370,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15669020379373,44.11149911391992,38.03837739187099,7.951165819412468e-32,14.0,44.11,1.5732132722552272,44.42,0.4068,0.7793,2.2785,0.774,0.2626,0.1885,0.1885,7
144831,npp,746,2300,0.251270443201065,21.2304306030273,92.1720581054688,3670176,746,1852,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7668739019786,15.282622010283236,13.493393704863308,9.332134029569592e-29,11.0,15.28,1.0442604737599883,15.72,0.3936,0.6182,1.2505,0.9757,0.2518,0.2452,0.2452,7
145028,npp,37,1659,0.359323918819427,21.229923248291,92.1679458618164,3670176,37,1253,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98452246079113,21.223356239635475,18.690459338346113,1.5755570372156397e-23,8.0,-21.21,1.0837787002826917,-20.79,0.3224,0.5738,1.5447,1.0513,0.4053,0.3777,0.3777,7
145227,npp,2364,1013,0.057958506047725705,21.2298755645752,92.1686553955078,3670176,2363,745,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.25569292647545,48.08135539040436,41.19935357032876,1.1187410795779098e-16,5.0,-48.06,1.646109783506203,-47.83,0.3374,0.6999,2.7005,0.8619,0.2132,0.05,0.05,7
145421,npp,1615,372,0.09437311626970771,21.2322826385498,92.1693115234375,3670176,1621,208,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.60579112301747,63.91342849198276,52.65748431548296,9.132568429528088e-09,2.0,-63.89,2.7445598364131496,-63.79,0.3411,0.6986,3.0886,0.8634,0.383,0.0815,0.0815,7
145435,npp,515,3780,0.0633125528693199,21.2282123565674,92.1672515869141,3670176,518,3046,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5812264171067,65.27772886090764,53.52717119311545,1.0216521855694681e-18,18.0,65.28,3.0,65.4,0.4845,0.8358,1.7983,0.7217,0.3457,0.0457,0.0457,7
145624,npp,2924,3154,0.1912661418318748,21.228551864624,92.169303894043,3670176,2923,2520,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88111239211565,50.90504409616996,43.39670208714748,3.063705510118734e-11,15.0,50.9,1.847645286154319,51.13,0.3485,0.8513,2.6056,0.7085,0.246,0.1355,0.1355,7
145818,npp,2240,2513,0.271408051252365,21.2274265289307,92.1681671142578,3670144,2239,2035,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.28408038672988,26.46385294757492,23.234188313731902,0.0005970302579816842,12.0,26.46,1.1367971201176101,26.8,0.3834,0.6579,2.2434,0.9169,0.2632,0.2489,0.2489,7
146006,npp,1536,1873,0.642377734184265,21.2294769287109,92.1699371337891,3670144,1536,1447,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.25489674797115,9.365976235419302,8.282893296102442,0.015591401890003487,9.0,-9.34,1.0,-8.9,0.3739,0.6335,2.1141,0.9522,0.6121,0.6117,0.28146196579452193,7
146194,npp,813,1230,1.63578224182129,21.2275047302246,92.1679916381836,3670144,812,914,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.35425255111261,40.57477509821969,35.15371701506475,0.04890748715136009,6.0,-40.55,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,1.278,1.4674,0.4315013342648675,7
146385,npp,70,587,3.24919390678406,21.2299480438232,92.1689529418945,3670144,71,375,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.44009063466443,59.44504593114057,49.664958406445926,0.098836527175879,3.0,-59.42,2.3545700244418297,-59.33,0.3625,0.7517,2.2422,0.8025,1.6639,2.6073,0.5138653831176243,7
146778,npp,670,2727,7.21424007415771,21.2324085235596,92.1680908203125,3670144,670,2188,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.76345971721456,36.14297493241124,31.47405992808897,0.2567643106405015,13.0,36.13,1.2937979144666532,36.42,0.3663,0.6598,2.3325,0.9142,5.6692,6.5953,1.156831939317807,7
146964,npp,3044,2090,4.40616083145142,21.2329082489014,92.1684722900391,3670144,3045,1655,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-78.05190252384287,3.248795099682365,2.87554959255014,0.19561485193635333,10.0,3.25,1.0,3.57,0.3544,0.6032,1.9445,1.0,4.4062,4.4062,0.2629250962676233,7
147159,npp,2311,1448,3.34918761253357,21.2303161621094,92.1691818237305,3670144,2311,1087,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.68142281913043,31.540329190903833,27.584208730995766,0.14972570304440633,7.0,-31.54,1.2365102219381485,-31.31,0.346,0.5955,1.7782,1.0129,2.8302,3.3924,0.22109300706564872,7
147345,npp,1574,800,2.66213130950928,21.2312812805176,92.1685180664062,3670144,1575,587,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.22545485903439,54.18805095998113,45.876523884239916,0.10971232866870036,4.0,-54.18,1.9513309067639726,-54.1,0.4102,0.7035,2.3241,0.8574,1.6069,2.2826,-0.04119256228952395,7
147924,npp,1460,2305,1.088138222694397,21.2267303466797,92.1719131469727,3670144,1460,1857,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.03165716919712,15.550668084101163,13.728312494217274,0.03953701939042541,11.0,15.55,1.0442604737599883,15.72,0.3936,0.6182,1.2505,0.9757,1.0532,1.0617,0.22427513891619433,7
148756,npp,572,3158,0.662842333316803,21.2269115447998,92.1697769165039,3670144,571,2522,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.7827887936933,51.01478764431725,43.480109802058536,0.0013693707958030606,15.0,51.01,1.847645286154319,51.13,0.3485,0.8513,2.6056,0.7085,0.5012,0.4696,0.4405956601148011,7
148951,npp,2941,2517,0.328871980309486,21.2322826385498,92.1710891723633,3670176,2941,2038,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.44525021215671,26.67090567182973,23.412456187562743,5.646376004250042e-07,12.0,26.65,1.1367971201176101,26.8,0.3834,0.6579,2.2434,0.9169,0.3138,0.3015,0.3015,7
149155,npp,2236,1877,0.033302783966064495,21.2279090881348,92.1717071533203,3670176,2236,1451,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.66144803195948,9.126141546299676,8.071104528830915,1.935282990916619e-15,9.0,-9.11,1.0,-8.9,0.3739,0.6335,2.1141,0.9522,0.003,0.0317,0.0317,7
149345,npp,1511,1234,0.1041022166609764,21.2275981903076,92.1699676513672,3670176,1511,918,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.3076370748904,40.389192890129365,35.00059510481927,2.7336129065638445e-23,6.0,-40.4,1.4276677814245327,-40.28,0.403,0.6724,1.9966,0.8971,0.2051,0.0934,0.0934,7
151221,npp,1423,1665,0.149800680577755,21.2279872894287,92.1734619140625,3670176,1423,1257,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.39759795244785,20.923672050591346,18.429613991089493,1.3710641374897038e-08,8.0,-20.89,1.0837787002826917,-20.79,0.3224,0.5738,1.5447,1.0513,0.212,0.1575,0.1575,7
151530,npp,3000,375,1.4051570892334,21.2306137084961,92.1702728271484,3670144,3000,211,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.91861530075569,63.804635914890405,52.58965929821213,0.01932443115873269,2.0,-63.83,2.7445598364131496,-63.79,0.3411,0.6986,3.0886,0.8634,0.8606,1.2132,0.8038934986974706,7
151543,npp,1897,3783,0.14704430103302,21.2308654785156,92.1735763549805,3670176,1897,3048,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.33295292032997,65.377738288151,53.591258782046445,0.0004212611314113613,18.0,65.33,3.0,65.4,0.4845,0.8358,1.7983,0.7217,0.3736,0.1061,0.1061,7
151723,npp,1231,3158,1.68788504600525,21.2260799407959,92.1712188720703,3670144,1229,2523,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.70795806819619,51.05447766800455,43.51311685892016,0.014817667180852093,15.0,51.01,1.847645286154319,51.13,0.3485,0.8513,2.6056,0.7085,1.056,1.1959,0.8820502694986634,7
151905,npp,542,2517,1.84608852863312,21.2310562133789,92.1698760986328,3670144,542,2038,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.51732250298994,26.691469229674,23.431177827390567,0.0490874648017243,12.0,26.65,1.1367971201176101,26.8,0.3834,0.6579,2.2434,0.9169,1.6484,1.6927,0.652989267468276,7
152083,npp,2906,1877,2.41860389709473,21.2321739196777,92.1723251342773,3670144,2906,1451,196611,3866755,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.47847113327188,9.071106195929893,8.022856172072487,0.10279760421509193,9.0,-9.11,1.0,-8.9,0.3739,0.6335,2.1141,0.9522,2.3883,2.3031,0.1257666866441003,7
