lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.901,0.903,0.92
2,0.816,0.831,0.809
3,0.748,0.763,0.689
4,0.69,0.7,0.571
5,0.639,0.64,0.46
6,0.588,0.585,0.359
7,0.539,0.534,0.273
8,0.492,0.488,0.202
9,0.448,0.445,0.144
10,0.41,0.407,0.098
11,0.375,0.373,0.061
12,0.345,0.343,0.03
13,0.319,0.316,0.005
14,0.299,0.293,-0.014
15,0.279,0.273,-0.03
16,0.264,0.256,-0.041
17,0.248,0.242,-0.049
18,0.234,0.231,-0.052
19,0.221,0.221,-0.05
20,0.209,0.214,-0.041
21,0.201,0.208,-0.022
22,0.194,0.203,0.008
23,0.189,0.2,0.05
24,0.19,0.197,0.107
25,0.194,0.195,0.18
26,0.195,0.191,0.261
27,0.183,0.187,0.341
28,0.167,0.184,0.408
29,0.168,0.18,0.462
30,0.173,0.176,0.465
31,0.19,0.171,0.42
32,0.209,0.166,0.352
33,0.194,0.159,0.261
34,0.176,0.15,0.175
35,0.155,0.141,0.095
36,0.137,0.13,0.027
37,0.125,0.119,-0.028
38,0.111,0.109,-0.073
39,0.098,0.099,-0.107
40,0.085,0.09,-0.132
41,0.074,0.082,-0.152
42,0.063,0.074,-0.167
43,0.053,0.067,-0.179
44,0.045,0.061,-0.186
45,0.038,0.057,-0.19
46,0.034,0.053,-0.189
47,0.032,0.051,-0.183
48,0.035,0.049,-0.171
49,0.034,0.049,-0.155
50,0.036,0.05,-0.132
51,0.04,0.051,-0.1
52,0.043,0.052,-0.058
53,0.049,0.054,-0.001
54,0.053,0.057,0.068
55,0.065,0.061,0.146
56,0.081,0.064,0.227
57,0.101,0.066,0.304
58,0.116,0.066,0.366
59,0.109,0.065,0.388
60,0.085,0.062,0.348
61,0.068,0.058,0.283
62,0.05,0.054,0.206
63,0.038,0.049,0.129
64,0.036,0.043,0.06
65,0.03,0.037,-0.004
66,0.024,0.031,-0.056
67,0.016,0.025,-0.1
68,0.009,0.018,-0.133
69,0.003,0.011,-0.159
70,-0.004,0.004,-0.178
71,-0.01,-0.001,-0.192
72,-0.016,-0.006,-0.202
73,-0.021,-0.01,-0.208
74,-0.024,-0.014,-0.21
75,-0.026,-0.016,-0.208
76,-0.026,-0.017,-0.202
77,-0.023,-0.017,-0.191
78,-0.018,-0.016,-0.175
79,-0.013,-0.014,-0.153
80,-0.006,-0.011,-0.124
81,-0.0,-0.008,-0.086
82,0.007,-0.004,-0.039
83,0.016,-0.001,0.018
84,0.014,0.0,0.081
85,0.01,0.001,0.15
86,-0.003,0.002,0.215
87,-0.007,0.002,0.272
88,-0.007,0.001,0.31
89,-0.002,0.001,0.311
90,0.008,-0.001,0.275
91,0.008,-0.003,0.213
92,0.003,-0.006,0.142
93,-0.006,-0.01,0.074
94,-0.014,-0.015,0.014
95,-0.019,-0.02,-0.037
96,-0.02,-0.024,-0.078
97,-0.025,-0.029,-0.114
98,-0.03,-0.032,-0.141
99,-0.035,-0.035,-0.161
100,-0.039,-0.037,-0.174
101,-0.042,-0.038,-0.184
102,-0.046,-0.038,-0.191
103,-0.048,-0.038,-0.195
104,-0.05,-0.037,-0.194
105,-0.05,-0.035,-0.188
106,-0.047,-0.033,-0.177
107,-0.043,-0.031,-0.161
108,-0.039,-0.028,-0.14
109,-0.034,-0.026,-0.112
110,-0.028,-0.024,-0.077
111,-0.02,-0.022,-0.032
112,-0.011,-0.019,0.024
113,-0.007,-0.017,0.084
114,-0.002,-0.015,0.15
115,0.007,-0.014,0.216
116,0.012,-0.013,0.272
117,0.011,-0.014,0.313
118,-0.001,-0.015,0.322
119,-0.011,-0.017,0.296
120,-0.02,-0.02,0.242
121,-0.029,-0.023,0.174
122,-0.036,-0.027,0.106
123,-0.039,-0.031,0.042
124,-0.043,-0.035,-0.015
125,-0.046,-0.04,-0.062
126,-0.051,-0.044,-0.101
127,-0.054,-0.049,-0.132
128,-0.056,-0.053,-0.157
129,-0.06,-0.056,-0.175
130,-0.063,-0.059,-0.188
131,-0.065,-0.061,-0.197
132,-0.066,-0.062,-0.201
133,-0.065,-0.062,-0.201
134,-0.063,-0.061,-0.196
135,-0.062,-0.059,-0.188
136,-0.059,-0.056,-0.174
137,-0.056,-0.053,-0.156
138,-0.051,-0.048,-0.133
139,-0.046,-0.044,-0.101
140,-0.038,-0.039,-0.061
141,-0.032,-0.034,-0.013
142,-0.022,-0.03,0.044
143,-0.022,-0.026,0.102
144,-0.018,-0.023,0.169
145,-0.029,-0.021,0.228
146,-0.025,-0.019,0.286
147,-0.022,-0.018,0.318
148,-0.017,-0.018,0.316
149,-0.008,-0.018,0.285
150,-0.008,-0.02,0.229
151,-0.01,-0.022,0.163
152,-0.014,-0.026,0.099
153,-0.019,-0.03,0.04
154,-0.024,-0.034,-0.014
155,-0.028,-0.038,-0.061
156,-0.038,-0.042,-0.104
157,-0.045,-0.046,-0.136
158,-0.052,-0.049,-0.161
159,-0.06,-0.052,-0.18
160,-0.064,-0.055,-0.193
161,-0.069,-0.056,-0.203
162,-0.073,-0.058,-0.207
163,-0.074,-0.058,-0.205
164,-0.075,-0.058,-0.2
165,-0.072,-0.057,-0.188
166,-0.068,-0.056,-0.172
167,-0.063,-0.054,-0.151
168,-0.058,-0.052,-0.124
169,-0.053,-0.05,-0.09
170,-0.046,-0.049,-0.046
171,-0.04,-0.046,0.004
172,-0.031,-0.044,0.059
173,-0.021,-0.042,0.12
174,-0.016,-0.04,0.183
175,-0.016,-0.039,0.241
176,-0.016,-0.038,0.288
177,-0.033,-0.038,0.3
178,-0.043,-0.039,0.282
179,-0.042,-0.041,0.242
180,-0.048,-0.043,0.181
181,-0.052,-0.046,0.114
182,-0.054,-0.049,0.051
183,-0.055,-0.052,-0.007
184,-0.061,-0.056,-0.059
185,-0.065,-0.061,-0.103
186,-0.07,-0.065,-0.139
187,-0.074,-0.07,-0.166
188,-0.078,-0.074,-0.186
189,-0.079,-0.077,-0.199
190,-0.079,-0.079,-0.207
191,-0.079,-0.08,-0.211
192,-0.078,-0.08,-0.21
193,-0.077,-0.079,-0.206
194,-0.075,-0.076,-0.197
195,-0.074,-0.073,-0.185
196,-0.071,-0.068,-0.168
197,-0.067,-0.063,-0.145
198,-0.064,-0.057,-0.115
199,-0.06,-0.052,-0.078
200,-0.056,-0.046,-0.033
201,-0.052,-0.041,0.02
202,-0.045,-0.037,0.08
203,-0.039,-0.033,0.145
204,-0.034,-0.029,0.208
205,-0.025,-0.026,0.27
206,-0.024,-0.024,0.308
207,-0.009,-0.022,0.317
208,0.01,-0.022,0.298
209,0.005,-0.022,0.244
210,0.0,-0.023,0.18
211,-0.008,-0.026,0.115
212,-0.016,-0.028,0.054
213,-0.024,-0.031,-0.003
214,-0.032,-0.034,-0.055
215,-0.039,-0.037,-0.098
216,-0.047,-0.039,-0.132
217,-0.054,-0.042,-0.159
218,-0.06,-0.044,-0.179
219,-0.064,-0.046,-0.193
220,-0.067,-0.047,-0.201
221,-0.067,-0.048,-0.204
222,-0.065,-0.049,-0.202
223,-0.061,-0.049,-0.196
224,-0.057,-0.048,-0.185
225,-0.052,-0.046,-0.171
226,-0.047,-0.044,-0.152
227,-0.041,-0.041,-0.127
228,-0.032,-0.038,-0.095
229,-0.024,-0.034,-0.055
230,-0.02,-0.03,-0.009
231,-0.015,-0.026,0.041
232,-0.009,-0.022,0.097
233,-0.002,-0.019,0.159
234,0.004,-0.017,0.223
235,-0.007,-0.016,0.271
236,-0.013,-0.016,0.297
237,-0.02,-0.016,0.289
238,-0.025,-0.017,0.253
239,-0.031,-0.019,0.194
240,-0.021,-0.021,0.136
241,-0.023,-0.023,0.071
242,-0.023,-0.026,0.013
243,-0.028,-0.03,-0.041
244,-0.035,-0.034,-0.087
245,-0.039,-0.037,-0.124
246,-0.043,-0.041,-0.152
247,-0.046,-0.043,-0.172
248,-0.047,-0.045,-0.186
249,-0.047,-0.046,-0.194
250,-0.046,-0.045,-0.199
251,-0.047,-0.044,-0.201
252,-0.048,-0.042,-0.199
253,-0.045,-0.039,-0.191
254,-0.041,-0.035,-0.18
255,-0.035,-0.031,-0.164
256,-0.03,-0.026,-0.143
257,-0.026,-0.021,-0.116
258,-0.022,-0.016,-0.083
259,-0.017,-0.011,-0.042
260,-0.011,-0.008,0.007
261,-0.006,-0.005,0.065
262,-0.005,-0.002,0.126
263,-0.001,0.0,0.188
264,0.005,0.002,0.247
265,0.012,0.003,0.291
266,0.025,0.003,0.308
267,0.035,0.002,0.288
268,0.024,0.001,0.235
269,0.012,-0.002,0.172
270,-0.0,-0.006,0.104
271,-0.007,-0.01,0.037
272,-0.011,-0.014,-0.023
273,-0.022,-0.018,-0.077
274,-0.029,-0.021,-0.119
275,-0.036,-0.025,-0.151
276,-0.042,-0.028,-0.174
277,-0.046,-0.031,-0.19
278,-0.048,-0.034,-0.2
279,-0.048,-0.036,-0.205
280,-0.047,-0.037,-0.207
281,-0.045,-0.037,-0.206
282,-0.041,-0.036,-0.2
283,-0.037,-0.034,-0.191
284,-0.032,-0.031,-0.179
285,-0.026,-0.027,-0.162
286,-0.021,-0.022,-0.14
287,-0.014,-0.017,-0.112
288,-0.009,-0.011,-0.075
289,-0.008,-0.005,-0.033
290,-0.002,0.001,0.018
291,0.01,0.006,0.079
292,0.021,0.01,0.146
293,0.03,0.013,0.217
294,0.027,0.015,0.274
295,0.017,0.016,0.306
296,0.008,0.016,0.297
297,0.009,0.015,0.256
298,0.015,0.013,0.196
299,0.027,0.012,0.13
300,0.028,0.01,0.06
301,0.023,0.007,-0.003
302,0.012,0.003,-0.059
303,0.004,-0.002,-0.103
304,-0.007,-0.006,-0.139
305,-0.017,-0.011,-0.166
306,-0.023,-0.014,-0.184
307,-0.028,-0.017,-0.197
308,-0.031,-0.018,-0.204
309,-0.033,-0.019,-0.208
310,-0.032,-0.018,-0.208
311,-0.029,-0.016,-0.204
312,-0.025,-0.014,-0.196
313,-0.019,-0.011,-0.185
314,-0.012,-0.007,-0.17
315,-0.005,-0.002,-0.15
316,0.002,0.003,-0.123
317,0.007,0.008,-0.09
318,0.014,0.013,-0.048
319,0.021,0.017,0.005
320,0.027,0.021,0.068
321,0.018,0.024,0.131
322,0.018,0.028,0.199
323,0.028,0.031,0.268
324,0.046,0.033,0.326
325,0.073,0.034,0.361
326,0.079,0.033,0.335
327,0.061,0.032,0.271
328,0.044,0.028,0.198
329,0.023,0.023,0.117
330,0.009,0.018,0.043
331,0.002,0.013,-0.021
332,-0.002,0.009,-0.071
333,-0.006,0.005,-0.109
334,-0.01,0.001,-0.136
335,-0.013,-0.002,-0.156
336,-0.015,-0.005,-0.168
337,-0.017,-0.008,-0.177
338,-0.019,-0.009,-0.182
339,-0.019,-0.01,-0.183
340,-0.016,-0.009,-0.182
341,-0.013,-0.007,-0.178
342,-0.009,-0.005,-0.171
343,-0.005,-0.001,-0.162
344,-0.002,0.003,-0.148
345,0.003,0.007,-0.128
346,0.008,0.012,-0.1
347,0.014,0.017,-0.062
348,0.02,0.023,-0.015
349,0.031,0.029,0.044
350,0.047,0.034,0.115
351,0.063,0.037,0.191
352,0.076,0.039,0.268
353,0.056,0.04,0.323
354,0.036,0.04,0.354
355,0.026,0.039,0.345
356,0.03,0.039,0.297
357,0.045,0.039,0.237
358,0.05,0.038,0.161
359,0.046,0.036,0.084
360,0.034,0.033,0.014
361,0.024,0.028,-0.043
362,0.018,0.023,-0.088
363,0.013,0.018,-0.122
364,0.008,0.015,-0.146
365,0.006,0.012,-0.161
366,0.006,0.011,-0.171
367,0.007,0.011,-0.177
368,0.01,0.012,-0.18
369,0.011,0.014,-0.181
370,0.014,0.017,-0.18
371,0.017,0.021,-0.177
372,0.021,0.025,-0.17
373,0.026,0.031,-0.159
374,0.031,0.037,-0.143
375,0.035,0.043,-0.12
376,0.039,0.05,-0.09
377,0.044,0.056,-0.048
378,0.044,0.061,0.004
379,0.043,0.067,0.066
380,0.049,0.071,0.139
381,0.065,0.074,0.219
382,0.091,0.076,0.299
383,0.117,0.077,0.364
384,0.138,0.076,0.398
385,0.112,0.074,0.355
386,0.082,0.071,0.284
387,0.058,0.066,0.204
388,0.037,0.06,0.122
389,0.031,0.053,0.052
390,0.027,0.045,-0.007
391,0.026,0.036,-0.052
392,0.018,0.027,-0.088
393,0.013,0.017,-0.113
394,0.009,0.008,-0.131
395,0.003,0.0,-0.142
396,-0.001,-0.006,-0.15
397,-0.004,-0.01,-0.154
398,-0.006,-0.012,-0.156
399,-0.007,-0.009,-0.156
400,-0.007,-0.002,-0.153
