gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2548,0.251203641295433,21.1072368621826,92.2391738891602,3670176,1421,2062,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21813565841067,28.16198708416514,24.69919047160719,9.200135364828384e-08,12.0,28.14,1.184412938166907,27.51,0.0958,0.2011,0.251,0.7208,0.1872,0.1811,7
102964,npp,3035,1263,0.336382433772087,21.1048908233643,92.2424011230469,3670176,3035,943,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.79483030288571,39.292966215403396,34.10166482751781,1.1228576243063198e-19,6.0,-39.3,1.4276677814245327,-39.79,0.062,0.154,0.2919,0.9411,0.2727,0.3166,7
103092,npp,1142,4026,0.740883350372314,21.1067333221436,92.2407836914062,3670176,1143,3180,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67870477946865,69.33497122233014,55.93764100123081,1.3881331035102147e-15,19.0,69.35,3.5496478698597698,69.11,0.091,0.2974,0.4453,0.4874,0.2699,0.3611,7
103211,npp,479,3401,0.324666723608971,21.1028728485107,92.2438583374023,3670176,476,2749,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.03186659010886,57.401883937890545,48.236386669723,3.843154741168139e-21,16.0,57.4,2.2013981571160284,57.02,0.1127,0.2352,0.3592,0.6165,0.1856,0.2002,7
103330,npp,2866,2762,0.1536604724824429,21.1023578643799,92.2380752563477,3670176,2867,2219,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.22044707216729,37.545171558662936,32.651231761113806,4.3225734671458346e-26,13.0,37.54,1.357151599901897,36.98,0.1181,0.2005,0.2781,0.723,0.1105,0.1111,7
108091,npp,123,3185,0.11590851657092571,21.1042518615723,92.2435455322266,3670176,122,2538,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.8171212310151,51.78668425827305,44.07819352288199,7.108210054437443e-09,15.0,51.78,1.847645286154319,51.58,0.1124,0.2134,0.3244,0.6793,0.0922,0.0787,7
108974,npp,1556,3393,0.41096043586731,21.1061820983887,92.2387390136719,3670176,1558,2742,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.54799735780396,57.213961827606425,48.10135812233819,1.4081598446092277e-25,16.0,57.21,2.2013981571160284,57.02,0.1127,0.2352,0.3592,0.6165,0.2248,0.2534,7
121027,npp,278,810,0.736899018287659,21.1017951965332,92.2424163818359,3670176,279,598,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.29859975722755,53.92048318540864,45.6777804584035,0.00042767203904662935,4.0,-53.91,1.9513309067639726,-53.75,0.0045,0.1792,0.3209,0.8088,0.4308,0.596,7
132746,npp,714,1678,0.471414148807526,21.104133605957,92.2428359985352,3670176,714,1269,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.01186798452257,20.20847910486894,17.807798773548928,1.2301991066605782e-30,8.0,-20.21,1.0837787002826917,-20.21,0.1061,0.1501,0.2529,0.9659,0.4415,0.4553,7
134402,npp,1288,2746,0.32337860763073,21.1024990081787,92.2378921508789,3670176,1288,2204,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.45624904787832,36.902609603830086,32.1150804491176,4.377790643494789e-08,13.0,36.9,1.357151599901897,36.98,0.1181,0.2005,0.2781,0.723,0.2355,0.2338,7
138576,npp,2619,2317,0.23004102706909202,21.1069850921631,92.2423248291016,3670176,2619,1868,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.93961691838184,16.21977116105028,14.317268201822584,1.1743127273383449e-32,11.0,16.21,1.0442604737599883,16.48,0.1148,0.1717,0.2555,0.8443,0.2008,0.1942,7
139756,npp,276,1887,0.33796045184135404,21.1019306182861,92.2435607910156,3670176,276,1460,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.17535531783386,8.512150775467454,7.529739617079626,2.54806735627155e-12,9.0,-8.53,1.0,-8.09,0.0954,0.1726,0.2489,0.8397,0.3103,0.2838,7
143444,npp,632,3375,0.50250518321991,21.1065139770508,92.2387542724609,3670176,632,2724,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.36194191533373,56.78795789367623,47.789031948286436,2.666605521356988e-13,16.0,56.78,2.1127631471468895,57.02,0.1127,0.2352,0.3592,0.6165,0.2715,0.3098,7
143639,npp,3013,2737,0.394951909780502,21.1054973602295,92.2420959472656,3670176,3014,2195,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22479171271488,36.5619911914749,31.82604893614429,2.122957916622039e-21,13.0,36.54,1.357151599901897,36.98,0.1181,0.2005,0.2781,0.723,0.2882,0.2856,7
144634,npp,1452,2954,0.1594921797513962,21.1047286987305,92.2429275512695,3670176,1451,2381,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.27202571230428,44.621508199329874,38.44920805602109,7.856239537942355e-32,14.0,44.62,1.5732132722552272,44.82,0.1265,0.2533,0.335,0.5723,0.0853,0.0913,7
144831,npp,763,2314,0.16977742686867708,21.1026763916016,92.2429275512695,3670176,763,1865,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.16373706391022,16.044966495147804,14.162565863781545,9.07990879631739e-29,11.0,16.05,1.0442604737599883,16.48,0.1148,0.1717,0.2555,0.8443,0.1431,0.1433,7
145028,npp,54,1673,0.253623142838478,21.1046962738037,92.2436599731445,3670176,54,1264,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15280694294734,20.479086901521136,18.04166680465443,1.5155461406363757e-23,8.0,-20.47,1.0837787002826917,-20.21,0.1061,0.1501,0.2529,0.9659,0.2405,0.245,7
145227,npp,2382,1026,0.0878326445817947,21.1011791229248,92.2422485351562,3670176,2380,754,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.28672739878694,47.655476205318394,40.86395758857855,1.0693790020955094e-16,5.0,-47.64,1.646109783506203,-47.46,0.0417,0.1352,0.2031,1.0724,0.1162,0.0942,7
145421,npp,1634,386,-0.040447577834129,21.106372833252,92.2453155517578,3670176,1637,217,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26200121971793,63.6393296765441,52.480673500620604,8.735863122565968e-09,2.0,-63.62,2.7445598364131496,-63.52,0.0396,0.1514,0.2973,0.9572,0.075,-0.0387,7
145435,npp,531,3796,0.026316799223423004,21.101146697998,92.2434616088867,3670176,533,3055,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.63655515903365,65.56144303958467,53.70307475567944,9.662420255498965e-19,18.0,65.56,3.0,65.67,0.086,0.2729,0.5332,0.5311,0.0628,0.014,7
145624,npp,2940,3169,0.21341132372617722,21.1048927307129,92.2409591674805,3670176,2939,2529,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97499583806352,51.32991143163979,43.72235189849861,2.8837456276436667e-11,15.0,51.32,1.847645286154319,51.58,0.1124,0.2134,0.3244,0.6793,0.145,0.145,7
148951,npp,2958,2531,0.27425725758075703,21.1047306060791,92.2426071166992,3670176,2958,2048,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5500692273423,27.34987277773465,23.997244206981925,6.08646315389962e-07,12.0,27.34,1.184412938166907,27.51,0.0958,0.2011,0.251,0.7208,0.2067,0.1977,7
149155,npp,2253,1890,0.0954424310475588,21.1026306152344,92.2392959594727,3670176,2253,1464,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.75035439811084,8.362868961355057,7.397152218834003,2.0640089491079754e-15,9.0,-8.35,1.0,-8.09,0.0954,0.1726,0.2489,0.8397,0.0678,0.0801,7
149345,npp,1528,1247,0.0618476495146751,21.1050033569336,92.2391586303711,3670176,1528,929,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.410866693382,39.89495327382599,34.593217150395894,2.872007797108396e-23,6.0,-39.91,1.4276677814245327,-39.79,0.062,0.154,0.2919,0.9411,0.0804,0.0582,7
149538,npp,783,602,0.0815602019429207,21.1077976226807,92.2385559082031,3670176,788,389,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34355200808984,59.096272003114414,49.42155252625397,1.0171677801143995e-29,3.0,-59.09,2.253202848596432,-59.05,0.0667,0.1647,0.3351,0.8803,0.1081,0.0718,7
149548,npp,2715,4007,-0.09087468683719599,21.1051368713379,92.2418670654297,3670176,2714,3171,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.66513052193068,69.06477373790767,55.7741353606466,1.2177273106702215e-22,19.0,69.06,3.5496478698597698,69.11,0.091,0.2974,0.4453,0.4874,0.0356,-0.0443,7
151043,npp,2154,2320,0.1917449086904526,21.1025142669678,92.2406234741211,3670176,2154,1871,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.82639950036865,16.376056597278453,14.453093172934203,3.8089582170473305e-16,11.0,16.38,1.0442604737599883,16.48,0.1148,0.1717,0.2555,0.8443,0.1642,0.1619,7
151543,npp,1913,3798,0.026553384959697696,21.1064376831055,92.2412033081055,3670176,1913,3058,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39588086150805,65.63842111626924,53.75255467710247,0.0004039808068004683,18.0,65.59,3.0,65.67,0.086,0.2729,0.5332,0.5311,0.0628,0.0141,7
154213,npp,1339,1028,0.0035783499479289937,21.1023254394531,92.2408447265625,3670176,1338,756,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.30504695878535,47.55037427305547,40.78410608607824,1.4733112732627114e-09,5.0,-47.57,1.646109783506203,-47.46,0.0417,0.1352,0.2031,1.0724,0.065,0.0038,7
154819,npp,1194,2529,0.0681119449436665,21.1046371459961,92.2388458251953,3670176,1194,2047,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87327610485468,27.274706542106944,23.935204782932818,1.6542544380086247e-24,12.0,27.25,1.184412938166907,27.51,0.0958,0.2011,0.251,0.7208,0.0327,0.0491,7
155011,npp,485,1888,0.07386511564254761,21.1038570404053,92.2389907836914,3670176,485,1462,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.12089084056534,8.430945272579885,7.458047688145468,3.078634881668562e-31,9.0,-8.47,1.0,-8.09,0.0954,0.1726,0.2489,0.8397,0.0462,0.062,7
155189,npp,2828,1243,-0.12813717126846302,21.1067409515381,92.2389526367188,3670176,2828,926,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.9984408681735,40.02681807936694,34.706676214481874,2.0439672642083775e-34,6.0,-40.06,1.4276677814245327,-39.79,0.062,0.154,0.2919,0.9411,-0.0527,-0.1206,7
155372,npp,2064,597,0.1089199874550104,21.1059951782227,92.2432861328125,3670176,2068,384,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.27692107993974,59.1683766883933,49.4797329766996,2.6124196361943e-33,3.0,-59.2,2.3545700244418297,-59.05,0.0667,0.1647,0.3351,0.8803,0.1213,0.0959,7
155570,npp,263,3381,-0.069566309452057,21.1031246185303,92.2440643310547,3670176,264,2730,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.64593363865292,56.96257786511707,47.919559188550146,1.4250698896114188e-32,16.0,56.93,2.1127631471468895,57.02,0.1127,0.2352,0.3592,0.6165,0.0007,-0.0429,7
155937,npp,1948,2103,0.0454074218869209,21.1043338775635,92.2443084716797,3670176,1948,1667,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.12093117826029,4.061992040419272,3.595526479732928,1.0158783786182325e-26,10.0,4.01,1.0,4.35,0.0714,0.145,0.2032,1.0,0.0454,0.0454,7
156115,npp,1226,1459,0.028189882636070293,21.1019859313965,92.2406234741211,3670176,1226,1094,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.19355485206275,31.02231628896915,27.14615363173524,6.121074724894596e-21,7.0,-31.04,1.2365102219381485,-30.73,0.0646,0.1533,0.2382,0.9457,0.0438,0.0267,7
156491,npp,1725,3587,0.37013630568981204,21.1018447875977,92.2401733398438,3670176,1723,2910,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.83862540223896,61.58966237186078,51.14497870234474,2.016609138594176e-16,17.0,61.55,2.5331140255951103,61.68,0.0742,0.2282,0.3914,0.6353,0.201,0.2351,7
156672,npp,1032,2956,-0.021246626973151994,21.1026916503906,92.2412414550781,3670176,1032,2383,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.76722158619778,44.71774071455422,38.53146018189666,3.0166898076759385e-09,14.0,44.69,1.5732132722552272,44.82,0.1265,0.2533,0.335,0.5723,-0.0295,-0.0122,7
168895,npp,299,164,0.265354782342911,21.1026382446289,92.2432250976562,3670176,298,78,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.29750776128712,67.59555513385224,54.933123484782506,0.00013246437374715158,1.0,-67.63,3.1865100272627664,-67.43,0.1221,0.3226,0.4199,0.4493,0.127,0.1192,7
169083,npp,1623,2950,0.10270413011312479,21.1072673797607,92.2392044067383,3670176,1624,2378,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.78963403908524,44.51401143355223,38.368062384829884,0.00032298542317337305,14.0,44.48,1.5732132722552272,44.82,0.1265,0.2533,0.335,0.5723,0.0492,0.0588,7
169440,npp,205,1666,0.1361717870458961,21.1041221618652,92.2413787841797,3670176,205,1258,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.18550580772353,20.81392636149444,18.33578723917368,2.3648324316442636e-19,8.0,-20.84,1.0837787002826917,-20.21,0.1061,0.1501,0.2529,0.9659,0.1321,0.1315,7
169619,npp,2539,1018,-0.08134071528911599,21.1019802093506,92.2430801391602,3670176,2538,748,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.48132965996227,47.86120096886026,41.032118671098296,2.1529200148179802e-26,5.0,-47.9,1.646109783506203,-47.46,0.0417,0.1352,0.2031,1.0724,0.0134,-0.0872,7
169799,npp,1781,374,0.241264976561069,21.1067314147949,92.2400741577148,3670176,1783,209,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12295267540847,63.813783392475855,52.60307486034961,9.644351358997844e-32,2.0,-63.85,2.7445598364131496,-63.52,0.0396,0.1514,0.2973,0.9572,0.1777,0.2309,7
169813,npp,677,3788,0.392773777246475,21.1076793670654,92.2410354614258,3670176,679,3050,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55346030538855,65.45573958020663,53.64789091394101,5.31390430884187e-26,18.0,65.42,3.0,65.67,0.086,0.2729,0.5332,0.5311,0.1849,0.2086,7
169993,npp,5,3162,0.11541813798248768,21.1066570281982,92.2435913085938,3670176,6,2524,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.38040736696068,51.16329320548158,43.602835142936094,2.292258683089869e-32,15.0,51.13,1.847645286154319,51.58,0.1124,0.2134,0.3244,0.6793,0.0919,0.0784,7
170167,npp,2368,2519,0.2048841416835785,21.1016254425049,92.2436904907227,3670176,2367,2039,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.31019543610314,26.788630389411797,23.517801732705855,3.222691025066374e-33,12.0,26.75,1.1367971201176101,27.51,0.0958,0.2011,0.251,0.7208,0.1483,0.1477,7
170350,npp,1655,1877,0.042242199182510404,21.1042003631592,92.240234375,3670176,1655,1451,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.5755010785968,9.067451406417774,8.020493646677929,1.8276352441967706e-32,9.0,-9.11,1.0,-8.09,0.0954,0.1726,0.2489,0.8397,0.0146,0.0355,7
170531,npp,923,1232,0.0603546723723412,21.1010150909424,92.2432479858398,3670176,922,915,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.10107658505116,40.43931537745644,35.04793755449026,8.475085970761753e-30,6.0,-40.47,1.4276677814245327,-39.79,0.062,0.154,0.2919,0.9411,0.0794,0.0568,7
170716,npp,173,585,-0.12659487128257801,21.1061687469482,92.2421722412109,3670176,171,373,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50661318674946,59.4311553731214,49.66489632221255,3.087731956720763e-25,3.0,-59.47,2.3545700244418297,-59.05,0.0667,0.1647,0.3351,0.8803,0.0213,-0.1114,7
170727,npp,2107,3993,0.411325514316559,21.1050090789795,92.2441253662109,3670176,2106,3164,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79753241319005,68.88343294521812,55.684543847558594,1.08691456063237e-29,19.0,68.85,3.5496478698597698,69.11,0.091,0.2974,0.4453,0.4874,0.1771,0.2005,7
170910,npp,1461,3371,0.054859027266502394,21.1008148193359,92.2418441772461,3670176,1462,2720,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.63941347402744,56.719937190844526,47.74640788933947,4.060929304139073e-26,16.0,56.68,2.1127631471468895,57.02,0.1127,0.2352,0.3592,0.6165,0.0596,0.0338,7
171092,npp,791,2732,0.0329988449811935,21.1047534942627,92.2391510009766,3670176,791,2191,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.58128372105301,36.37059391251659,31.668536529617825,6.785369736878066e-21,13.0,36.34,1.357151599901897,36.98,0.1181,0.2005,0.2781,0.723,0.0215,0.0239,7
171271,npp,102,2094,0.0601514577865601,21.102970123291,92.2401428222656,3670176,102,1659,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.10255098377682,3.548155936782232,3.140759662089686,1.974719578025955e-14,10.0,3.49,1.0,4.35,0.0714,0.145,0.2032,1.0,0.0602,0.0602,7
171453,npp,2449,1452,0.1046014055609703,21.106803894043,92.2455291748047,3670176,2450,1089,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62152809594294,31.351134131170237,27.42717037606218,2.591010963676336e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0646,0.1533,0.2382,0.9457,0.1056,0.0989,7
174421,npp,213,1461,0.1482240427285433,21.103910446167,92.242919921875,3670176,213,1095,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.04383214193567,30.921000434276653,27.05857284445353,4.979735119539355e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0646,0.1533,0.2382,0.9457,0.1409,0.1402,7
174611,npp,2556,811,0.0619517117738724,21.1041450500488,92.2431869506836,3670176,2555,599,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.08171965598028,53.849522058001796,45.62803501940599,2.4938480515422216e-14,4.0,-53.88,1.9513309067639726,-53.75,0.0045,0.1792,0.3209,0.8088,0.0849,0.0501,7
174800,npp,1808,173,0.475266486406326,21.1026802062988,92.2427978515625,3670176,1813,84,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.33512699296016,67.44170944824732,54.836122040709355,6.638210408613107e-22,1.0,-67.48,3.1865100272627664,-67.43,0.1221,0.3226,0.4199,0.4493,0.1929,0.2135,7
174813,npp,739,3589,-0.066179603338242,21.1058387756348,92.238410949707,3670176,741,2912,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.1970197578486,61.63508223631248,51.171408975858704,1.3333175068443289e-12,17.0,61.59,2.5331140255951103,61.68,0.0742,0.2282,0.3914,0.6353,0.0288,-0.042,7
175010,npp,76,2959,0.440924793481827,21.1006164550781,92.2425079345703,3670176,75,2385,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.44687369188036,44.82678269200874,38.616330101088415,2.4325295847840912e-20,14.0,44.79,1.5732132722552272,44.82,0.1265,0.2533,0.335,0.5723,0.2642,0.2523,7
175388,npp,1744,1677,0.20201212167739868,21.1070442199707,92.240852355957,3670176,1744,1268,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.8900723464308,20.273912692309114,17.863444768160345,4.5897368671519255e-32,8.0,-20.26,1.0837787002826917,-20.21,0.1061,0.1501,0.2529,0.9659,0.1929,0.1951,7
175577,npp,1022,1030,0.1416164468973875,21.1028957366943,92.2400436401367,3670176,1020,757,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.17572231163612,47.48708906097016,40.73317673524626,9.895045925736933e-34,5.0,-47.51,1.646109783506203,-47.46,0.0417,0.1352,0.2031,1.0724,0.1489,0.1519,7
176359,npp,216,1893,0.1613540165126324,21.1059970855713,92.2436981201172,3670176,216,1466,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.1957775658355,8.160596053615874,7.2187937914181965,1.4493725751386768e-24,9.0,-8.18,1.0,-8.09,0.0954,0.1726,0.2489,0.8397,0.1337,0.1355,7
176552,npp,2556,1249,0.10647320188581941,21.1040325164795,92.2394104003906,3670176,2555,931,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.10889111427107,39.79983175800288,34.51608733621891,3.002622200184099e-19,6.0,-39.83,1.4276677814245327,-39.79,0.062,0.154,0.2919,0.9411,0.1117,0.1002,7
176748,npp,1820,604,0.1687322482466698,21.1046447753906,92.2431106567383,3670176,1819,390,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.24097974431436,59.022129202847104,49.37176320036359,8.754516290525602e-13,3.0,-59.04,2.253202848596432,-59.05,0.0667,0.1647,0.3351,0.8803,0.1468,0.1485,7
176761,npp,679,4008,0.22827929258346602,21.1030788421631,92.2429733276367,3670176,680,3171,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.83712900841817,69.1247464464497,55.810922762766744,9.873784563445898e-21,19.0,69.07,3.5496478698597698,69.11,0.091,0.2974,0.4453,0.4874,0.1255,0.1113,7
177163,npp,2425,2723,0.1465933118015528,21.1075248718262,92.2404022216797,3670176,2425,2186,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.26365423025287,37.00711389526512,32.19817944194645,1.1237730471098933e-08,13.0,35.96,1.2937979144666532,36.98,0.1181,0.2005,0.2781,0.723,0.1033,0.106,7
180362,npp,167,2756,0.1960942670702934,21.1032791137695,92.2417831420898,3670176,167,2213,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.95603112218662,37.312299671584974,32.45248363973776,2.525476498569132e-07,13.0,37.3,1.357151599901897,36.98,0.1181,0.2005,0.2781,0.723,0.1417,0.1418,7
180557,npp,2549,2118,0.287468090653419,21.1049251556396,92.239990234375,3670176,2549,1682,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-81.43384825298236,4.876200184407322,4.315453624521466,6.174782891285693e-15,10.0,4.87,1.0,4.35,0.0714,0.145,0.2032,1.0,0.2875,0.2875,7
180755,npp,1840,1475,0.12108888104557991,21.103723526001,92.2408905029297,3670176,1842,1107,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.57651656163262,30.321298471264882,26.545057544052867,7.826809629895203e-22,7.0,-30.3,1.184412938166907,-30.73,0.0646,0.1533,0.2382,0.9457,0.1178,0.1145,7
180954,npp,1112,826,0.1792358346283436,21.1032810211182,92.2379760742188,3670176,1112,616,196611,3866787,1109,1109,21.10416667,92.24166667,29,31,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.25476016682427,53.46985593559186,45.34063825366812,2.4102272749621542e-27,4.0,-53.48,1.9513309067639726,-53.75,0.0045,0.1792,0.3209,0.8088,0.145,0.145,7
