gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1270,0.841637194156647,20.9347820281982,92.2520751953125,3670144,2484,949,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.42821239425787,39.029941165388976,33.8816352931266,0.0054322640261334956,6.0,-39.04,1.4276677814245327,-39.53,0.2103,0.3815,1.6996,1.3131,0.8232,1.1052,0.9765470275828754,7
101111,npp,591,4034,1.0568472743034358,20.9356937408447,92.2533493041992,3670144,597,3184,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.66234149456946,69.46894917992175,56.007328053767495,0.0013391368601837804,19.0,69.47,3.5496478698597698,69.24,0.4288,0.8349,2.592,0.6,0.5635,0.6341,0.6023850581806856,7
101234,npp,3002,3409,1.68278467655182,20.9351119995117,92.2521591186523,3670144,3001,2757,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.27861817406134,57.59484982617977,48.37129432350135,0.017833078329312853,16.0,57.6,2.2013981571160284,57.26,0.2523,0.6798,1.6821,0.7369,0.9565,1.24,0.8176570278292418,7
101482,npp,1598,2130,3.57115244865417,20.937816619873,92.2556915283203,3670144,1598,1693,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.3007474022495,5.636650871043352,4.988450460463689,0.11285624471907499,10.0,5.57,1.0,4.81,0.2159,0.5009,1.6682,1.0,3.5712,3.5712,0.8984117722750358,7
101605,npp,875,1486,4.87901496887207,20.9386558532715,92.2577667236328,3670144,875,1114,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.45491078877714,29.761127041836573,26.06877435877366,0.20677642036544266,7.0,-29.78,1.184412938166907,-30.44,0.1977,0.3854,1.4639,1.2996,4.2948,6.3408,1.443688781213793,7
102232,npp,2335,1700,0.671001434326172,20.9386978149414,92.2543487548828,3670144,2335,1288,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.03441497302009,19.04483752728459,16.791421725179834,0.015655564726615934,8.0,-19.03,1.0442604737599883,-19.74,0.1977,0.4406,1.9168,1.137,0.7216,0.7629,0.3921273484392062,7
102352,npp,1599,1052,0.526452720165253,20.9372444152832,92.2546157836914,3670144,1597,773,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.114323759801,46.796396819334106,40.190174057220254,0.0038040415069473883,5.0,-46.8,1.646109783506203,-47.25,0.2169,0.5951,2.3895,0.8418,0.4592,0.4432,0.3531084203727043,7
102724,npp,1446,2557,0.257820308208466,20.9347915649414,92.2551422119141,3670176,1446,2068,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.45446895845116,28.569870346779496,25.04933587594744,9.521489490672486e-08,12.0,28.56,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,0.2147,0.2164,0.2164,7
102964,npp,3060,1270,0.383852183818817,20.9364986419678,92.2544479370117,3670176,3061,949,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.62817997662168,39.01219922762054,33.86899383388732,1.0936220191475538e-19,6.0,-39.04,1.4276677814245327,-39.53,0.2103,0.3815,1.6996,1.3131,0.5026,0.504,0.504,7
103083,npp,2310,622,0.349576517939568,20.938346862793,92.2526245117188,3670176,2311,406,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.78880635599126,58.60695618120832,49.087506023919694,2.4080739109616438e-24,3.0,-58.62,2.253202848596432,-58.92,0.1893,0.4634,1.9046,1.081,0.4504,0.3779,0.3779,7
103211,npp,503,3410,0.551163911819458,20.9383392333984,92.2563171386719,3670176,504,2758,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.55779711197928,57.621156592675625,48.39284056904009,3.62697674749546e-21,16.0,57.62,2.2013981571160284,57.26,0.2523,0.6798,1.6821,0.7369,0.4425,0.4061,0.4061,7
103330,npp,2890,2770,0.23909296095371202,20.9351539611816,92.2519683837891,3670176,2889,2226,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.75275344694067,37.86620858705637,32.91861327983768,3.9857514328498915e-26,13.0,37.86,1.357151599901897,37.3,0.2168,0.5124,1.3806,0.9776,0.2995,0.2337,0.2337,7
103566,npp,1460,1485,0.1390336332842708,20.934419631958,92.252326965332,3670176,1460,1114,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.67863822691494,29.820213478531347,26.120586740837684,8.377405041393046e-28,7.0,-29.83,1.184412938166907,-30.44,0.1977,0.3854,1.4639,1.2996,0.2929,0.1807,0.1807,7
103811,npp,1935,3617,0.33807371556758903,20.9370956420898,92.252082824707,3670176,1932,2934,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.64849557204703,62.164887967988214,51.53137037028058,8.425407716751322e-26,17.0,62.17,2.6065528283652384,61.88,0.374,0.8418,1.9666,0.595,0.3077,0.2012,0.2012,7
103928,npp,1256,2985,0.1865131892263889,20.9368343353271,92.2550354003906,3670176,1256,2405,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.54778813701782,45.67372217626887,39.29945551247636,3.364104182280075e-24,14.0,45.67,1.5732132722552272,45.23,0.2616,0.5,1.5989,1.0018,0.3016,0.1868,0.1868,7
104162,npp,2908,1699,0.30948953330516804,20.9405345916748,92.2558975219727,3670176,2908,1287,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.91290982160967,19.078795945556617,16.821250229874163,9.716035890889449e-17,8.0,-19.08,1.0442604737599883,-19.74,0.1977,0.4406,1.9168,1.137,0.3754,0.3519,0.3519,7
104406,npp,304,3826,0.820426344871521,20.9357242584229,92.2562637329102,3670176,309,3074,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.0405689105595,66.07221988249069,54.02791779567735,6.883692817544856e-15,18.0,66.09,3.0,65.82,0.3924,0.7158,2.8694,0.6998,0.5358,0.5742,0.5742,7
104522,npp,2703,3197,0.5436281561851499,20.9403076171875,92.2521362304688,3670176,2701,2546,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.6679857707601,52.12543571958905,44.33732351916017,5.824597372145809e-09,15.0,52.12,1.847645286154319,51.78,0.2082,0.6969,3.1467,0.7188,0.418,0.3908,0.3908,7
105916,npp,547,1268,1.7504426240921,20.9357051849365,92.2572555541992,3670144,548,947,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.62367035447465,39.09180710997446,33.93519351905452,0.045412474556944186,6.0,-39.12,1.4276677814245327,-39.53,0.2103,0.3815,1.6996,1.3131,1.4598,2.2985,1.222990818476219,7
106098,npp,2867,620,3.49009919166565,20.9362850189209,92.2573547363281,3670144,2869,404,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.8521929732427,58.65145346780857,49.119418945232624,0.09318546526639435,3.0,-58.67,2.253202848596432,-58.92,0.1893,0.4634,1.9046,1.081,1.8442,3.7728,1.5658772446037688,7
106285,npp,1058,3408,4.76450300216675,20.9350299835205,92.2563095092773,3670144,1060,2756,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.72852842318552,57.564830314597785,48.35333349027606,0.12921213448233135,16.0,57.57,2.2013981571160284,57.26,0.2523,0.6798,1.6821,0.7369,2.3564,3.5109,0.4507532373351433,7
106467,npp,370,2768,3.97959089279175,20.935417175293,92.2552490234375,3670144,371,2224,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.21627363600008,37.77758237225879,32.84477297249586,0.13458031906152257,13.0,37.78,1.357151599901897,37.3,0.2168,0.5124,1.3806,0.9776,3.0557,3.8905,0.7032178662864923,7
106642,npp,2718,2126,3.43881821632385,20.9359455108643,92.2512741088867,3670144,2718,1689,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-73.0749556838872,5.407174854439029,4.785618843827264,0.09437580272964802,10.0,5.34,1.0,4.81,0.2159,0.5009,1.6682,1.0,3.4388,3.4388,1.2036863370760202,7
107030,npp,479,192,4.06909394264221,20.9350757598877,92.2551422119141,3670144,476,94,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.27109059940535,67.15470638611238,54.67352048491771,0.015539955416979868,1.0,-67.15,3.1865100272627664,-67.32,0.3908,0.8433,3.1467,0.594,1.5132,2.417,2.048965337839614,7
107043,npp,2478,3614,2.67374229431152,20.9395122528076,92.2543258666992,3670144,2476,2931,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.87093064692642,62.105991566173216,51.49241990221105,0.030499272389708367,17.0,62.11,2.6065528283652384,61.88,0.374,0.8418,1.9666,0.595,1.2037,1.591,0.8686820068724885,7
107217,npp,1797,2982,1.18197393417358,20.9392509460449,92.2571487426758,3670144,1798,2402,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.04149448846694,45.57421927049095,39.21993839787331,0.015964888300279388,14.0,45.57,1.5732132722552272,45.23,0.2616,0.5,1.5989,1.0018,0.9344,1.1841,0.8060016004639525,7
107388,npp,1095,2339,0.35353264212608304,20.9381790161133,92.2548370361328,3670144,1095,1888,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.72712420082962,17.427832769862775,15.376900349434106,0.005922537792327528,11.0,17.42,1.0442604737599883,16.92,0.1947,0.3984,1.7837,1.2573,0.458,0.4445,0.30423581409701406,7
107562,npp,374,1696,0.2004969194531441,20.9363059997559,92.2562561035156,3670144,374,1284,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.5994359107807,19.225914896744424,16.949870423728896,0.0008214239193428679,8.0,-19.25,1.0442604737599883,-19.74,0.1977,0.4406,1.9168,1.137,0.271,0.228,0.228,7
108091,npp,147,3194,0.27494299411773704,20.9401531219482,92.2563858032227,3670176,149,2544,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.4357092138539,52.043646003177685,44.273535298229525,6.9353898310412395e-09,15.0,52.04,1.847645286154319,51.78,0.2082,0.6969,3.1467,0.7188,0.2726,0.1976,0.1976,7
108268,npp,2523,2550,0.27794717252254497,20.93825340271,92.2545166015625,3670176,2523,2063,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.99284858042307,28.24766589666919,24.77263668180204,1.0317226409901883e-14,12.0,28.23,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,0.2317,0.2333,0.2333,7
112405,npp,2306,1901,5.25883388519287,20.9373455047607,92.2548751831055,3670144,2306,1474,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.9372006205853,7.679648396381508,6.794030590081649,0.11237187597651567,9.0,-7.71,1.0,-7.71,0.2413,0.5294,2.427,0.9462,5.2304,4.976,2.3146831363649283,7
112917,npp,2058,3394,4.82028341293335,20.9352226257324,92.2506637573242,3670144,2057,2743,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.30232859964543,57.23609444663085,48.112361087127844,0.07958680850097356,16.0,57.24,2.2013981571160284,57.26,0.2523,0.6798,1.6821,0.7369,2.3818,3.552,1.667135893692824,7
115819,npp,195,2960,-0.0028579980134960103,20.9349918365479,92.2541885375977,3670176,196,2386,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.44383946386026,44.83452966307949,38.61914947999536,1.2531337766499246e-11,14.0,44.82,1.5732132722552272,45.23,0.2616,0.5,1.5989,1.0018,0.1813,-0.0029,-0.0029,7
119312,npp,2334,3801,7.38869476318359,20.9348888397217,92.2531280517578,3670144,2331,3058,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.99247605441413,65.64368675282546,53.75183630033015,0.062026295855711594,18.0,65.65,3.0,65.82,0.3924,0.7158,2.8694,0.6998,2.7252,5.1708,3.70182365947756,7
119657,npp,983,2532,6.45953035354614,20.9359016418457,92.2517166137695,3670144,983,2050,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.76373744023212,27.395421663014734,24.036065318619745,0.1300819864204856,12.0,27.39,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,5.4508,5.4217,2.340952427641806,7
139562,npp,1013,2536,0.5569108128547671,20.94016456604,92.2534332275391,3670176,1014,2052,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.14977788907174,27.577248617747816,24.19521713766734,7.572185511849884e-20,12.0,27.58,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,0.4672,0.4674,0.4674,7
143444,npp,656,3384,0.32874070107936904,20.9362449645996,92.2578887939453,3670176,660,2733,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.73039832187021,57.00770919191761,47.94732114536488,3.333595524035379e-13,16.0,57.0,2.1127631471468895,57.26,0.2523,0.6798,1.6821,0.7369,0.3348,0.2422,0.2422,7
143639,npp,3037,2745,0.441934555768967,20.9389190673828,92.2552642822266,3670176,3036,2203,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.0425039554605,36.88106880987246,32.09285930897943,2.0878237637223195e-21,13.0,36.86,1.357151599901897,37.3,0.2168,0.5124,1.3806,0.9776,0.449,0.432,0.432,7
143835,npp,2342,2106,0.1659905910491943,20.9392719268799,92.254035949707,3670176,2342,1670,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.67939816690102,4.314981591792199,3.8190786217747763,1.202808787098533e-28,10.0,4.18,1.0,4.81,0.2159,0.5009,1.6682,1.0,0.166,0.166,0.166,7
144028,npp,1628,1463,0.197666309773922,20.9382171630859,92.2565460205078,3670176,1628,1097,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.74086204377595,30.887357456218318,27.028268441817975,9.966715900810219e-34,7.0,-30.87,1.2365102219381485,-30.44,0.1977,0.3854,1.4639,1.2996,0.3491,0.2569,0.2569,7
144221,npp,895,813,0.247539393603802,20.9342193603516,92.2543792724609,3670176,893,601,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.60427450941086,53.847622649717614,45.62372850389951,1.432063464866057e-33,4.0,-53.83,1.9513309067639726,-53.58,0.2268,0.521,1.8396,0.9615,0.3608,0.238,0.238,7
144431,npp,2145,3595,0.475923389196396,20.9387493133545,92.2564849853516,3670176,2148,2916,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35465643979542,61.724133078802474,51.2275307082712,1.304457180027764e-32,17.0,61.72,2.5331140255951103,61.88,0.374,0.8418,1.9666,0.595,0.3565,0.2832,0.2832,7
144634,npp,1476,2963,0.2204060107469559,20.9399127960205,92.2557830810547,3670176,1477,2388,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.02892434159538,44.925162774289966,38.69302662347009,7.846351544266692e-32,14.0,44.92,1.5732132722552272,45.23,0.2616,0.5,1.5989,1.0018,0.3232,0.2208,0.2208,7
144831,npp,787,2322,0.2198968827724457,20.9381351470947,92.2560501098633,3670176,787,1872,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.60376680550979,16.4781270632285,14.542453323460643,9.099122797988825e-29,11.0,16.48,1.0442604737599883,16.92,0.1947,0.3984,1.7837,1.2573,0.33,0.2765,0.2765,7
145028,npp,78,1679,0.2195437774062157,20.9408340454102,92.2540664672852,3670176,78,1270,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.19489238923742,20.163835895718623,17.76659929725996,1.5273833791518674e-23,8.0,-20.16,1.0837787002826917,-19.74,0.1977,0.4406,1.9168,1.137,0.297,0.2496,0.2496,7
145227,npp,2407,1032,0.0608317777514458,20.935266494751,92.2521820068359,3670176,2407,758,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.43660785337242,47.464786485146526,40.71330129672066,1.0853818731226399e-16,5.0,-47.44,1.646109783506203,-47.25,0.2169,0.5951,2.3895,0.8418,0.1764,0.0512,0.0512,7
145421,npp,1659,390,0.20297741144895548,20.9386005401611,92.2516098022461,3670176,1658,220,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04217400800421,63.55951351842446,52.4289135857432,8.932030766519339e-09,2.0,-63.54,2.7445598364131496,-63.45,0.2336,0.5627,3.0356,0.8902,0.3699,0.1807,0.1807,7
145435,npp,554,3804,0.1983819156885147,20.9412841796875,92.2520751953125,3670176,554,3060,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2030524282289,65.69661431270501,53.786460988480144,9.636483407056662e-19,18.0,65.7,3.0,65.82,0.3924,0.7158,2.8694,0.6998,0.3285,0.1388,0.1388,7
145624,npp,2964,3178,0.11597689613699913,20.9403495788574,92.2539138793945,3670176,2966,2534,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.14992480928876,51.5771137759506,43.91110937517386,2.8869457373040397e-11,15.0,51.58,1.847645286154319,51.78,0.2082,0.6969,3.1467,0.7188,0.1865,0.0834,0.0834,7
145818,npp,2281,2536,0.2218182384967804,20.9342155456543,92.2566909790039,3670144,2281,2052,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.82812681120569,27.58424972911283,24.19899371729876,0.0005862523435396929,12.0,27.58,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,0.1843,0.1862,0.1862,7
146006,npp,1577,1894,0.606860488653183,20.9398612976074,92.2541122436523,3670144,1577,1467,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.33198005144627,8.146173468497288,7.2058148973181995,0.015538697845690787,9.0,-8.12,1.0,-7.71,0.2413,0.5294,2.427,0.9462,0.5784,0.5742,0.20619512105405097,7
146194,npp,855,1251,1.32503712177277,20.9365634918213,92.2568206787109,3670144,855,932,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.26222159114394,39.764492205426635,34.485763743115285,0.048856709658108004,6.0,-39.76,1.4276677814245327,-39.53,0.2103,0.3815,1.6996,1.3131,1.1618,1.7399,0.582820577903153,7
146385,npp,114,606,2.54835820198059,20.9344367980957,92.2558746337891,3670144,116,391,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.9330529851847,59.00615973966795,49.35826031646702,0.09880922009280887,3.0,-58.99,2.253202848596432,-58.92,0.1893,0.4634,1.9046,1.081,1.4263,2.7548,0.4146891721752728,7
146778,npp,711,2751,6.9641170501709,20.9380588531494,92.2549362182617,3670144,711,2208,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.10021982731028,37.09156584966087,32.26745166855852,0.2565572127182994,13.0,37.1,1.357151599901897,37.3,0.2168,0.5124,1.3806,0.9776,5.2548,6.8082,0.7321241957915428,7
146965,npp,13,2111,4.50774097442627,20.9409999847412,92.2534637451172,3670144,14,1675,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.88165324135151,4.498996284448613,3.9816715528515783,0.19555857798295434,10.0,4.47,1.0,4.81,0.2159,0.5009,1.6682,1.0,4.5077,4.5077,-0.12373768751619796,7
147159,npp,2353,1469,3.1957700252533,20.9381256103516,92.255973815918,3670144,2354,1101,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,98.04396121509482,30.599764024248568,26.78231552471043,0.14974753418420864,7.0,-30.59,1.184412938166907,-30.44,0.1977,0.3854,1.4639,1.2996,2.8737,4.1532,0.606710858041644,7
147924,npp,1500,2326,1.013263463973999,20.9401264190674,92.2568664550781,3670144,1500,1876,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.44536859729041,16.705589725206707,14.741476925207376,0.03958149658517533,11.0,16.7,1.0442604737599883,16.92,0.1947,0.3984,1.7837,1.2573,1.0897,1.274,0.3365865819659748,7
148334,npp,59,1036,0.807668268680573,20.9408073425293,92.2528839111328,3670144,59,761,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.62899709013311,47.316929744248746,40.5954981270804,0.007948338125482277,5.0,-47.31,1.646109783506203,-47.25,0.2169,0.5951,2.3895,0.8418,0.6301,0.6799,0.49165853737958165,7
148951,npp,2982,2539,0.26948244869709004,20.9401092529297,92.2522201538086,3670176,2983,2055,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.91847485049676,27.7256021374005,24.320338829145044,6.164306004744341e-07,12.0,27.72,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,0.2246,0.2262,0.2262,7
149155,npp,2277,1898,0.1486792359501123,20.938060760498,92.2561264038086,3670176,2277,1471,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.82031908804642,7.903582159820001,6.991455616638235,2.0786559821745965e-15,9.0,-7.89,1.0,-7.71,0.2413,0.5294,2.427,0.9462,0.1202,0.1407,0.1407,7
149345,npp,1553,1254,0.015409342944621998,20.9369373321533,92.2523193359375,3670176,1555,935,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.58698896687625,39.63755272284953,34.38058036893302,2.877672912703315e-23,6.0,-39.64,1.4276677814245327,-39.53,0.2103,0.3815,1.6996,1.3131,0.2445,0.0202,0.0202,7
149734,npp,2082,3393,0.0988975595682859,20.9398136138916,92.2552947998047,3670176,2085,2742,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.65504893941953,57.2114655064616,48.0909345252707,9.025064250257658e-32,16.0,57.21,2.2013981571160284,57.26,0.2523,0.6798,1.6821,0.7369,0.2371,0.0729,0.0729,7
151043,npp,2178,2328,0.191931314766407,20.9381618499756,92.2531051635742,3670176,2178,1878,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.1999675517082,16.811109137532046,14.834495863268724,2.9792870591474775e-16,11.0,16.81,1.0442604737599883,16.92,0.1947,0.3984,1.7837,1.2573,0.3032,0.2413,0.2413,7
151221,npp,1464,1685,0.10373112000525,20.9408435821533,92.251579284668,3670176,1464,1275,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.41372056603363,19.837898041078244,17.482346968563892,1.2469068877559493e-08,8.0,-19.84,1.0837787002826917,-19.74,0.1977,0.4406,1.9168,1.137,0.1901,0.1179,0.1179,7
151530,npp,3044,393,1.87962830066681,20.9365520477295,92.2518310546875,3670144,3046,224,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.3573445874117,63.45188535514646,52.3613595870803,0.019238303112087008,2.0,-63.48,2.7445598364131496,-63.45,0.2336,0.5627,3.0356,0.8902,0.9808,1.6733,1.2176769176673687,7
151543,npp,1938,3808,-0.029209882020950012,20.9357471466064,92.2553482055664,3670176,1941,3064,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49601356080508,65.81062384242968,53.85838206249915,0.0003968339001110194,18.0,65.77,3.0,65.82,0.3924,0.7158,2.8694,0.6998,0.2526,-0.0204,-0.0204,7
151723,npp,1271,3182,1.20158553123474,20.9370174407959,92.2560043334961,3670144,1271,2537,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.97331262780729,51.72530236012745,44.025937419364276,0.01433891035139228,15.0,51.69,1.847645286154319,51.78,0.2082,0.6969,3.1467,0.7188,0.7741,0.8637,0.5241098348212428,7
151905,npp,583,2540,1.73966538906097,20.9373302459717,92.2577438354492,3670144,583,2055,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.02671879699497,27.808317573294445,24.392471356888645,0.04888462627096079,12.0,27.76,1.184412938166907,27.81,0.2351,0.5968,2.5475,0.8393,1.4658,1.4602,0.30245942535127934,7
152083,npp,2948,1898,2.35792994499207,20.9359931945801,92.2559127807617,3670144,2948,1471,196611,3866755,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.53153617553001,7.852661070136035,6.946763659084219,0.10258153644432608,9.0,-7.89,1.0,-7.71,0.2413,0.5294,2.427,0.9462,2.3295,2.2311,-0.1983510567211204,7
