gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1263,0.907308995723724,21.0251522064209,92.2222290039062,3670144,2470,943,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.03962236213614,39.30243717987588,34.10732131552325,0.005463444924411758,6.0,-39.3,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,0.7769,0.9966,0.8704043590966766,7
101102,npp,1721,616,3.01425909996033,21.0287590026855,92.2223587036133,3670144,1721,401,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.42121528214602,58.75733956649836,49.19008628656333,0.022924798214435074,3.0,-58.76,2.253202848596432,-59.06,0.1763,0.4741,2.1435,0.8227,1.5174,2.4798,1.9502788566050224,7
101111,npp,579,4027,1.61970460414886,21.0274982452393,92.2278289794922,3670144,582,3180,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.01349650967619,69.36253417694957,55.94812654594,0.0013539620633382927,19.0,69.36,3.5496478698597698,69.12,0.4101,0.7523,2.0557,0.5185,0.6345,0.8399,0.8086259389074634,7
101234,npp,2989,3401,1.70219457149506,21.0291690826416,92.2225112915039,3670144,2988,2750,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.4359619976099,57.41140077217188,48.24019466789532,0.01787156035494662,16.0,57.4,2.2013981571160284,57.07,0.2664,0.5188,1.7022,0.7519,0.9277,1.2799,0.8670994603884942,7
101357,npp,2290,2763,3.6842954158783,21.024923324585,92.2232055664062,3670144,2291,2220,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.8315800153086,37.60201209628342,32.69691299160367,0.05354411052199021,13.0,37.58,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,2.8326,3.8903,2.65352843235242,7
101482,npp,1586,2124,4.42176532745361,21.0241756439209,92.2277526855469,3670144,1586,1687,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.46219562422633,5.232778931866462,4.6312472275435015,0.11280089893100897,10.0,5.22,1.0,4.41,0.1726,0.3901,1.5921,1.0,4.4218,4.4218,1.8163043956671054,7
101605,npp,863,1479,5.32938528060913,21.0228977203369,92.2263946533203,3670144,862,1109,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.82769435505143,30.098207347425284,26.357112814262443,0.2065752414067371,7.0,-30.11,1.184412938166907,-30.73,0.1868,0.3622,1.4929,1.0771,4.5839,5.7401,0.968587640169857,7
102352,npp,1587,1046,0.556987166404724,21.0228099822998,92.2224044799805,3670144,1588,768,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.7995659108785,46.98496543016387,40.33968568845889,0.003773002871954534,5.0,-46.99,1.646109783506203,-47.44,0.1917,0.3533,2.2886,1.104,0.5138,0.6149,0.5277504959519387,7
102602,npp,2125,3192,0.280238509178162,21.0255298614502,92.2283630371094,3670144,2124,2542,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.66521529275623,51.98297222855515,44.22778062230785,0.0006514426040112205,15.0,51.98,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.287,0.2322,0.2322,7
102724,npp,1433,2549,0.2035940662026405,21.0284957885742,92.2231063842773,3670176,1433,2062,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.88427786304663,28.210022189149612,24.740387112669,9.141260353916577e-08,12.0,28.19,1.184412938166907,27.58,0.2014,0.4119,2.4346,0.9471,0.2142,0.1928,0.1928,7
102964,npp,3047,1263,0.35511726140975997,21.0268421173096,92.2245254516602,3670176,3048,943,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.2368785423683,39.28467894053784,34.09470489669436,1.0875726280931947e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,0.3901,0.3901,0.3901,7
103092,npp,1155,4028,0.871716260910034,21.0233249664307,92.2243041992188,3670176,1158,3181,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8472156235254,69.36644157066685,55.95496235476471,1.3395790923373183e-15,19.0,69.38,3.5496478698597698,69.12,0.4101,0.7523,2.0557,0.5185,0.4237,0.452,0.452,7
103211,npp,491,3402,0.25026740133762404,21.0263576507568,92.2253952026367,3670176,490,2750,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.30514320011689,57.428016580718364,48.2549262058173,3.6727177934941774e-21,16.0,57.43,2.2013981571160284,57.07,0.2664,0.5188,1.7022,0.7519,0.2681,0.1882,0.1882,7
103330,npp,2878,2763,0.1753246821463108,21.0212154388428,92.2277755737305,3670176,2877,2219,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28200359749381,37.59363864404838,32.6916361394443,4.105048739141848e-26,13.0,37.58,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,0.2471,0.1851,0.1851,7
103566,npp,1447,1479,0.237472295761108,21.0247287750244,92.2281494140625,3670176,1447,1109,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.0686938599061,30.08478418971838,26.346879726497423,8.865590521566471e-28,7.0,-30.11,1.184412938166907,-30.73,0.1868,0.3622,1.4929,1.0771,0.2848,0.2558,0.2558,7
103811,npp,1924,3610,0.421833425760269,21.0220222473145,92.2238693237305,3670176,1926,2928,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.06055591781085,62.026046431823666,51.43898346744084,8.984519942455702e-26,17.0,62.03,2.6065528283652384,61.72,0.2714,0.8031,2.1065,0.4857,0.2438,0.2049,0.2049,7
103928,npp,1244,2977,0.27894404530525196,21.0240173339844,92.222053527832,3670176,1243,2399,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.17856290645223,45.39917188249862,39.079899757922746,3.609937365299389e-24,14.0,45.4,1.5732132722552272,44.96,0.2327,0.4676,2.0186,0.8342,0.2701,0.2327,0.2327,7
104406,npp,293,3819,0.343225255608559,21.0215454101562,92.2271499633789,3670176,294,3069,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.40526587359675,65.94753014835513,53.951571500509296,7.313550304350363e-15,18.0,65.96,3.0,65.69,0.2432,0.6564,2.0172,0.5943,0.2857,0.204,0.204,7
105916,npp,534,1261,1.8687709569931,21.0261325836182,92.2273101806641,3670144,535,941,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.23421174678664,39.36401057265913,34.160603283869804,0.045393313222629725,6.0,-39.38,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,1.4503,2.0528,1.004297025391568,7
106098,npp,2854,614,3.10878682136536,21.0233898162842,92.2281265258789,3670144,2855,398,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.61817554743142,58.79798622346247,49.222613239395805,0.09309414774906954,3.0,-58.81,2.253202848596432,-59.06,0.1763,0.4741,2.1435,0.8227,1.5594,2.5576,0.4072945055582444,7
106285,npp,1046,3400,5.40406036376953,21.0223541259766,92.2246170043945,3670144,1047,2748,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.47148945185279,57.36907218988408,48.21344417807965,0.1290508596650935,16.0,57.38,2.2013981571160284,57.07,0.2664,0.5188,1.7022,0.7519,2.6093,4.0634,1.0825598579508342,7
106467,npp,358,2760,4.5427417755127,21.0229206085205,92.2228393554688,3670144,358,2217,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.44999749956246,37.47336267807626,32.59127288750531,0.13437272334418252,13.0,37.46,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,3.4651,4.7967,1.6929344863081313,7
106642,npp,2706,2120,3.39899230003357,21.0222492218018,92.2233581542969,3670144,2706,1683,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.54848775973097,5.001729259985785,4.426985455869171,0.09420296394810831,10.0,4.99,1.0,4.41,0.1726,0.3901,1.5921,1.0,3.399,3.399,1.2230828680625576,7
107043,npp,2467,3607,1.90560841560364,21.0244884490967,92.2253189086914,3670144,2469,2926,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28431757503307,61.9655397229972,51.39885847058707,0.030430817773485608,17.0,61.97,2.5331140255951103,61.72,0.2714,0.8031,2.1065,0.4857,0.8253,0.9256,0.22270345665272018,7
107217,npp,1785,2974,0.538489729166031,21.0260982513428,92.2255859375,3670144,1785,2396,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.6745077239296,45.304132969363216,39.00382459679094,0.01592062893600269,14.0,45.3,1.5732132722552272,44.96,0.2327,0.4676,2.0186,0.8342,0.4351,0.4492,0.08146242783454505,7
107388,npp,1083,2332,0.633734345436096,21.0242862701416,92.2266998291016,3670144,1083,1881,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.57087974540887,17.048251651582383,15.044323428468415,0.005898477687699169,11.0,17.03,1.0442604737599883,16.54,0.2101,0.3602,2.1812,1.0831,0.6521,0.6864,0.5501558934973074,7
107562,npp,361,1689,0.23755016177892702,21.0280933380127,92.2250900268555,3670144,361,1278,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.76145681792048,19.622749653965723,17.296623078824876,0.0008143483931876577,8.0,-19.63,1.0442604737599883,-20.05,0.1917,0.3577,1.426,1.0905,0.275,0.259,0.259,7
109321,npp,152,2115,0.345758885145187,21.0272998809814,92.2287139892578,3670176,152,1678,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.09043668521367,4.731232283472479,4.187610786673549,3.7465047973208964e-26,10.0,4.7,1.0,4.41,0.1726,0.3901,1.5921,1.0,0.3458,0.3458,0.3458,7
112572,npp,1541,1250,9.67971134185791,21.0230197906494,92.2275009155273,3670144,1542,931,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.26970314874502,39.781583205471655,34.502038232726264,0.16976316049911452,6.0,-39.79,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,6.9214,10.6327,6.711479755747943,7
112750,npp,2715,4012,7.59257316589355,21.0266761779785,92.2250671386719,3670144,2714,3173,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.77807280531441,69.13471399045996,55.81901589129755,0.0992512774144317,19.0,69.13,3.5496478698597698,69.12,0.4101,0.7523,2.0557,0.5185,2.3171,3.937,1.6444760088047694,7
119300,npp,353,382,7.25524806976318,21.02512550354,92.2243194580078,3670144,357,214,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.9459713212126,63.7236219857279,52.53328225782305,0.10639077365579706,2.0,-63.7,2.7445598364131496,-63.56,0.1247,0.5246,2.9613,0.7436,2.8424,5.3951,2.937666630862614,7
122252,npp,2330,3172,0.19004987180233002,21.0232429504395,92.2267608642578,3670176,2329,2530,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.15383036990858,51.41529894159744,43.78935530424567,8.273732332945926e-28,15.0,51.41,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.2382,0.1575,0.1575,7
132209,npp,2814,3595,0.390214323997498,21.0275001525879,92.2287902832031,3670176,2820,2917,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.59355606583229,61.705266146908166,51.22226214089655,3.8399731307663655e-11,17.0,61.72,2.5331140255951103,61.72,0.2714,0.8031,2.1065,0.4857,0.2271,0.1895,0.1895,7
132746,npp,726,1678,0.464671850204468,21.0259571075439,92.2232818603516,3670176,726,1269,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.53575259398755,20.233537508994935,17.829640779631646,1.1775965295337101e-30,8.0,-20.21,1.0837787002826917,-20.05,0.1917,0.3577,1.426,1.0905,0.4888,0.5067,0.5067,7
134402,npp,1300,2748,0.218136340379715,21.0233612060547,92.2274322509766,3670176,1301,2205,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.23302936669052,36.962462808821954,32.16505650116757,4.574129031056768e-08,13.0,36.98,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,0.2786,0.2303,0.2303,7
138576,npp,2632,2318,0.23593558371067,21.0218715667725,92.2263717651367,3670176,2632,1869,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.95983220329123,16.274422321863966,14.365171977242744,1.1553284367030585e-32,11.0,16.27,1.0442604737599883,16.54,0.2101,0.3602,2.1812,1.0831,0.2711,0.2555,0.2555,7
139367,npp,1695,3171,0.461017310619354,21.026330947876,92.2218017578125,3670176,1693,2530,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.93786243500068,51.38484533547003,43.76964991622289,6.527899511029325e-26,15.0,51.38,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.3848,0.3821,0.3821,7
139756,npp,288,1886,0.38943213224411,21.023458480835,92.2227630615234,3670176,288,1460,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.54822882551625,8.595470362485816,7.603322351129335,2.6438642294392554e-12,9.0,-8.58,1.0,-8.18,0.1815,0.3654,2.2777,1.0675,0.4141,0.4157,0.4157,7
143444,npp,645,3377,0.263344869017601,21.0223484039307,92.2260360717773,3670176,646,2726,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.21788619390712,56.82931684053127,47.81878495481601,3.282043798230789e-13,16.0,56.83,2.1127631471468895,57.07,0.2664,0.5188,1.7022,0.7519,0.2692,0.198,0.198,7
143639,npp,3025,2738,0.326102003455162,21.0271091461182,92.2243499755859,3670176,3027,2196,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99442113793278,36.58309974036551,31.843662908609048,2.066415853987464e-21,13.0,36.58,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,0.3582,0.3443,0.3443,7
143835,npp,2330,2099,0.1725854501128197,21.0251407623291,92.2258834838867,3670176,2330,1663,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.500092811587685,4.023755112405946,3.5614270781726796,1.1976538486844018e-28,10.0,3.77,1.0,4.41,0.1726,0.3901,1.5921,1.0,0.1726,0.1726,0.1726,7
144028,npp,1616,1456,0.1680829636752605,21.0226631164551,92.2261123657227,3670176,1615,1092,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.02640374185265,31.178320781339412,27.27634660853746,9.979150195288996e-34,7.0,-31.18,1.2365102219381485,-30.73,0.1868,0.3622,1.4929,1.0771,0.2331,0.181,0.181,7
144221,npp,882,808,0.292578667402267,21.0268459320068,92.2282333374023,3670176,884,595,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.20853159854924,53.9790432531117,45.721791502993625,1.4389895708304563e-33,4.0,-53.96,1.9513309067639726,-53.77,0.2103,0.4647,1.8816,0.8394,0.3019,0.2456,0.2456,7
144634,npp,1464,2955,0.24915674328804,21.0274887084961,92.2245788574219,3670176,1464,2382,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.66185786273662,44.652191655305266,38.47376307044608,7.882191310184146e-32,14.0,44.65,1.5732132722552272,44.96,0.2327,0.4676,2.0186,0.8342,0.2512,0.2078,0.2078,7
144831,npp,775,2315,0.21253957599401468,21.0241756439209,92.2282791137695,3670176,775,1866,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.39923200739847,16.094317584484468,14.205825821269405,9.185044657355602e-29,11.0,16.1,1.0442604737599883,16.54,0.2101,0.3602,2.1812,1.0831,0.2487,0.2302,0.2302,7
145028,npp,66,1673,0.1957836374640465,21.0265884399414,92.2241363525391,3670176,67,1265,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.0839594112961,20.47032472114452,18.033972405242583,1.546185430991583e-23,8.0,-20.47,1.0837787002826917,-20.05,0.1917,0.3577,1.426,1.0905,0.2407,0.2135,0.2135,7
145227,npp,2394,1026,0.1582673415541649,21.0242919921875,92.2259368896484,3670176,2394,754,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.63742929273553,47.64641925592828,40.85667822588772,1.0994107822568426e-16,5.0,-47.64,1.646109783506203,-47.44,0.1917,0.3533,2.2886,1.104,0.2716,0.1747,0.1747,7
145421,npp,1646,384,0.022965386509895006,21.0253925323486,92.2225799560547,3670176,1644,216,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8390305346373,63.67976046620616,52.506755116019804,9.029110053466109e-09,2.0,-63.66,2.7445598364131496,-63.56,0.1247,0.5246,2.9613,0.7436,0.2073,0.0171,0.0171,7
145435,npp,542,3796,-0.04308855533599901,21.0281219482422,92.2227935791016,3670176,540,3055,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.28686557572875,65.56107980026059,53.7028500172716,9.842030946039472e-19,18.0,65.56,3.0,65.69,0.2432,0.6564,2.0172,0.5943,0.1569,-0.0256,-0.0256,7
145624,npp,2952,3170,-0.008813217282295005,21.0274105072021,92.222526550293,3670176,2952,2530,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.29252794881043,51.35973330973955,43.74501933740055,2.9510931299434216e-11,15.0,51.35,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.1306,-0.0073,-0.0073,7
145818,npp,2268,2528,0.270664170384407,21.0272369384766,92.2259216308594,3670144,2268,2046,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.24712014404358,27.209264209589335,23.876362451759977,0.0005903523177540189,12.0,27.2,1.1367971201176101,27.58,0.2014,0.4119,2.4346,0.9471,0.2659,0.2563,0.2563,7
146006,npp,1565,1887,0.621699750423431,21.0255012512207,92.2242279052734,3670144,1565,1460,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.16712138262231,8.58640002392547,7.594621732814576,0.01555979131958306,9.0,-8.53,1.0,-8.18,0.1815,0.3654,2.2777,1.0675,0.6463,0.6636,0.30419712048654535,7
146194,npp,842,1244,1.42743766307831,21.027063369751,92.2264404296875,3670144,842,926,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.8847664077763,40.035609297105196,34.70953995164843,0.04887902134282743,6.0,-40.02,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,1.1412,1.568,0.43898350758071003,7
146385,npp,100,600,2.82211685180664,21.0270519256592,92.2285461425781,3670144,102,386,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.73488801462047,59.14633521745909,49.456442117404585,0.09882534524090263,3.0,-59.13,2.3545700244418297,-59.06,0.1763,0.4741,2.1435,0.8227,1.3873,2.3218,0.03911426733276846,7
146778,npp,699,2743,6.79188203811646,21.0254573822021,92.2242736816406,3670144,699,2201,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62329747596245,36.776251908145156,32.00407058537334,0.25663494168211504,13.0,36.78,1.357151599901897,37.02,0.2124,0.3694,2.0532,1.0559,5.1224,7.1716,1.243799611813869,7
146965,npp,1,2105,4.18687915802002,21.0273818969727,92.2255630493164,3670144,1,1669,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.14930560220269,4.120866327417777,3.6471525903496063,0.19558173498237538,10.0,4.12,1.0,4.41,0.1726,0.3901,1.5921,1.0,4.1869,4.1869,-0.33068235629002274,7
147159,npp,2340,1462,2.84493160247803,21.0283203125,92.224853515625,3670144,2341,1096,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.51651657346311,30.93228059063354,27.066062511302228,0.14974248895865483,7.0,-30.91,1.2365102219381485,-30.73,0.1868,0.3622,1.4929,1.0771,2.398,3.0642,-0.3945791450338252,7
147924,npp,1488,2318,1.114317655563354,21.0274333953857,92.2219772338867,3670144,1488,1869,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.19830949935132,16.280404616382008,14.368657495897164,0.039565722670955907,11.0,16.27,1.0442604737599883,16.54,0.2101,0.3602,2.1812,1.0831,1.1123,1.2069,0.29300376798078,7
148562,npp,1265,3801,0.749043464660645,21.0241165161133,92.2255783081055,3670144,1269,3058,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.70227626272072,65.65103958271054,53.75675828267094,0.007318688748497319,18.0,65.65,3.0,65.69,0.2432,0.6564,2.0172,0.5943,0.421,0.4451,0.2760516010563604,7
148756,npp,600,3174,0.47070100903511,21.0257148742676,92.2235260009766,3670144,600,2532,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.19432147016231,51.469932446872456,43.82843358264849,0.0014169204271407883,15.0,51.47,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.3901,0.3901,0.3573717152115714,7
148951,npp,2970,2532,0.326345637440681,21.0258865356445,92.2264862060547,3670176,2970,2049,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23679295323475,27.394490853427186,24.035574772407465,5.976363102449876e-07,12.0,27.39,1.184412938166907,27.58,0.2014,0.4119,2.4346,0.9471,0.3179,0.3091,0.3091,7
149155,npp,2265,1891,0.06676021963357931,21.0237464904785,92.226318359375,3670176,2265,1464,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.10781791754187,8.277500553569642,7.3217380921785,2.0261928101710524e-15,9.0,-8.29,1.0,-8.18,0.1815,0.3654,2.2777,1.0675,0.0914,0.0713,0.0713,7
149345,npp,1540,1247,0.010434493422508004,21.0275936126709,92.2219390869141,3670176,1541,929,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.20687511302867,39.908536018698875,34.6043700657742,2.824027220018527e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,0.1486,0.0115,0.0115,7
149538,npp,796,602,0.007698886096477994,21.0252151489258,92.2238311767578,3670176,795,388,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.20680161065064,59.10283294407779,49.42604942542367,1.0042255997785852e-29,3.0,-59.09,2.253202848596432,-59.06,0.1763,0.4741,2.1435,0.8227,0.1831,0.0063,0.0063,7
149734,npp,2070,3385,0.0500685796141624,21.0269641876221,92.2251815795898,3670176,2071,2734,196611,3866787,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.77413221792258,57.03061080249922,47.961063620746394,8.845313553382502e-32,16.0,57.02,2.2013981571160284,57.07,0.2664,0.5188,1.7022,0.7519,0.1772,0.0376,0.0376,7
151530,npp,3031,387,1.8873645067215,21.0234375,92.2234039306641,3670144,3032,219,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.15330721674913,63.57062911875291,52.438391300685126,0.01926883675875664,2.0,-63.6,2.7445598364131496,-63.56,0.1247,0.5246,2.9613,0.7436,0.8866,1.4035,0.9584249168106833,7
151723,npp,1259,3174,1.3409560918808,21.024730682373,92.2247467041016,3670144,1258,2532,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.11895818865032,51.508365516877056,43.86039634396576,0.014391920121197816,15.0,51.47,1.847645286154319,51.58,0.2265,0.4707,2.1773,0.8287,0.8611,1.1113,0.7788728210585845,7
151905,npp,571,2532,1.75250065326691,21.0248413085938,92.2252883911133,3670144,571,2050,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.35809786687646,27.430358045019627,24.067435696313453,0.04895340647397118,12.0,27.39,1.184412938166907,27.58,0.2014,0.4119,2.4346,0.9471,1.522,1.6598,0.5290653463421073,7
152083,npp,2935,1891,2.27766132354736,21.0279998779297,92.2269592285156,3670144,2935,1464,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.55496797776348,8.280294852276944,7.324521823079663,0.10265561476013275,9.0,-8.29,1.0,-8.18,0.1815,0.3654,2.2777,1.0675,2.3023,2.4313,0.06014200788855817,7
152266,npp,2209,1247,3.44453001022339,21.0229473114014,92.225959777832,3670144,2211,929,196611,3866755,1789,1789,21.025,92.225,25,50,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.61946806929849,39.870577935130875,34.574926764448286,0.18833599252644007,6.0,-39.91,1.4276677814245327,-39.79,0.1371,0.3551,1.8862,1.0985,2.554,3.7837,-0.5665188840306894,7
