gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2537,0.526204794645309,21.1936092376709,92.1775054931641,3670176,1411,2053,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.4597295365076,27.639669745929897,24.25016431847319,8.5070515807396e-08,12.0,27.62,1.184412938166907,26.9,0.3313,0.5666,1.4088,1.0444,0.5576,0.5495,7
102964,npp,3023,1251,0.686664998531342,21.1923999786377,92.1775131225586,3670176,3022,932,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.33208944586237,39.7502393218062,34.47974846620218,1.081602270706359e-19,6.0,-39.76,1.4276677814245327,-40.17,0.3433,0.6239,1.4225,0.9485,0.6358,0.6513,7
103092,npp,1132,4013,0.31185482442379,21.1892719268799,92.1734390258789,3670176,1130,3174,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70780565918955,69.14026377237786,55.82879642122962,1.3325233634927337e-15,19.0,69.15,3.5496478698597698,68.915,0.4291,0.8479,2.0262,0.698,0.4408,0.2177,7
103211,npp,468,3389,0.542440533638,21.1940746307373,92.1776962280273,3670176,470,2737,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.51212329390059,57.11275030138977,48.028932098909834,3.7791046197546944e-21,16.0,57.12,2.2013981571160284,56.73,0.4,0.7071,2.1805,0.8369,0.517,0.454,7
103330,npp,2855,2750,0.289851531386375,21.1880207061768,92.1762542724609,3670176,2855,2207,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.38064542756749,37.07952188765518,32.262688117419124,4.357707519480626e-26,13.0,37.06,1.357151599901897,36.5,0.3846,0.638,1.7273,0.9276,0.3353,0.2689,7
103566,npp,1423,1467,0.260590359568596,21.1909141540527,92.1778411865234,3670176,1422,1100,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.8196659287749,30.66967049861421,26.846636342415717,9.668446749032074e-28,7.0,-30.68,1.184412938166907,-31.27,0.3532,0.5771,1.1172,1.0255,0.3246,0.2672,7
103928,npp,1221,2964,0.971216917037964,21.19215965271,92.1716461181641,3670176,1222,2389,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.04126385893099,44.968211825090265,38.73435582913183,4.123176320287742e-24,14.0,44.96,1.5732132722552272,44.42,0.4419,0.8183,1.9797,0.7232,0.689,0.7024,7
107731,npp,2652,1029,0.2088868916034698,21.1933193206787,92.1735458374023,3670176,2651,756,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.23033477551297,47.54237706870285,40.781193461549,1.7764853205106725e-07,5.0,-47.54,1.646109783506203,-47.74,0.3643,0.6153,1.1451,0.9619,0.3449,0.2009,7
108091,npp,112,3172,0.441280901432037,21.1929950714111,92.1753005981445,3670176,116,2531,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.47455786059189,51.415049389871704,43.79454497438532,6.785423790093917e-09,15.0,51.41,1.847645286154319,51.24,0.3191,0.7054,2.0859,0.839,0.4489,0.3702,7
121027,npp,265,799,0.381342351436615,21.1938533782959,92.1781311035156,3670176,265,585,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.0277651325981,54.22278119368513,45.903120064086686,0.00042391664750524635,4.0,-54.21,1.9513309067639726,-54.055,0.3632,0.9674,1.431,0.6117,0.2914,0.2333,7
143444,npp,621,3363,0.452738225460052,21.1932106018066,92.1786270141602,3670176,620,2711,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.06280833041423,56.496080213556816,47.57815993126669,2.530953017239788e-13,16.0,56.48,2.1127631471468895,56.73,0.4,0.7071,2.1805,0.8369,0.4714,0.3789,7
143639,npp,3002,2724,0.650834977626801,21.1925983428955,92.1733169555664,3670176,3002,2186,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.63947338515008,36.03485475944456,31.384554847852616,2.0363849955955427e-21,13.0,36.01,1.2937979144666532,36.5,0.3846,0.638,1.7273,0.9276,0.6017,0.6037,7
143835,npp,2307,2087,0.277865767478943,21.1891918182373,92.1754150390625,3670176,2307,1652,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.36476716342431,3.2640585385221987,2.8892037552823835,1.1923583496167006e-28,10.0,3.08,1.0,3.72,0.3994,0.5918,1.2945,1.0,0.2779,0.2779,7
144028,npp,1592,1444,0.18723046407103539,21.1914081573486,92.1716156005859,3670176,1592,1084,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.58986350640905,31.717809029269702,27.735773605512513,1.0025043302806664e-33,7.0,-31.71,1.2365102219381485,-31.27,0.3532,0.5771,1.1172,1.0255,0.2765,0.192,7
144221,npp,858,796,0.30705061554908797,21.1891994476318,92.1721267700195,3670176,857,582,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.00969257974315,54.29557731756568,45.957667813890254,1.4530723821544314e-33,4.0,-54.29,1.9513309067639726,-54.055,0.3632,0.9674,1.431,0.6117,0.2534,0.1878,7
144431,npp,2110,3573,0.410859227180481,21.1910533905029,92.177375793457,3670176,2108,2899,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.62868385391343,61.25867365377421,50.91513993288371,1.3010330836814155e-32,17.0,61.26,2.5331140255951103,61.43,0.5234,0.7868,2.0597,0.7522,0.4434,0.309,7
144634,npp,1441,2942,0.431621372699738,21.1938323974609,92.1766204833984,3670176,1443,2372,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.9766943084874,44.21232839089223,38.119596304097094,7.946094342712781e-32,14.0,44.21,1.5732132722552272,44.42,0.4419,0.8183,1.9797,0.7232,0.346,0.3121,7
144831,npp,752,2301,0.287649855017662,21.1894512176514,92.1714935302734,3670176,751,1854,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.49107103869449,15.349892774470824,13.55246742641503,9.329693449416286e-29,11.0,15.33,1.0442604737599883,15.83,0.3863,0.9767,1.5175,0.6059,-0.0681,0.1743,7
145028,npp,42,1661,0.37353977560997,21.1945209503174,92.1769714355469,3670176,42,1254,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.2248269179439,21.12437095476036,18.604223814269897,1.5766507048082507e-23,8.0,-21.11,1.0837787002826917,-20.79,0.3505,0.5674,1.2384,1.0429,0.4129,0.3896,7
145227,npp,2370,1015,0.20780344307422638,21.1922416687012,92.1718521118164,3670176,2372,746,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.94730227786506,48.009112650961704,41.14241734075068,1.1210527404894163e-16,5.0,-48.0,1.646109783506203,-47.74,0.3643,0.6153,1.1451,0.9619,0.3443,0.1999,7
145421,npp,1622,374,0.381254643201828,21.189489364624,92.1730346679688,3670176,1623,209,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00665930640812,63.870090906030676,52.62945236821745,9.165980060396775e-09,2.0,-63.85,2.7445598364131496,-63.74,0.3813,0.6059,1.4048,0.9766,0.5099,0.3723,7
145435,npp,520,3782,0.534579247236252,21.1918449401855,92.1720581054688,3670176,520,3047,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41698808134707,65.31356667029692,53.54948309000654,1.0197752867372453e-18,18.0,65.31,3.0,65.42,0.4722,0.7495,1.8355,0.7896,0.5202,0.4221,7
145624,npp,2929,3157,0.383667677640915,21.1951026916504,92.1749877929688,3670176,2932,2521,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.55414426256739,50.98731228028589,43.459731606208564,3.060292731753987e-11,15.0,50.99,1.847645286154319,51.24,0.3191,0.7054,2.0859,0.839,0.4177,0.3219,7
148951,npp,2947,2520,0.420161187648773,21.1921100616455,92.1786041259766,3670176,2948,2040,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.82867064027022,26.799006457128858,23.52283068516673,5.670337676707275e-07,12.0,26.8,1.1367971201176101,26.9,0.3313,0.5666,1.4088,1.0444,0.4629,0.4388,7
149155,npp,2241,1879,0.520739853382111,21.1942043304443,92.1736907958984,3670176,2241,1453,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.37201458946801,8.978354577213958,7.94061851750432,1.94075509403894e-15,9.0,-8.99,1.0,-8.79,0.3792,0.7503,1.2878,0.7888,0.3622,0.4107,7
149345,npp,1516,1235,0.164698526263237,21.192943572998,92.172248840332,3670176,1515,919,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.94960514380243,40.353953348777644,34.97158791710466,2.737441427230327e-23,6.0,-40.36,1.4276677814245327,-40.17,0.3433,0.6239,1.4225,0.9485,0.2701,0.1562,7
149538,npp,772,592,-0.022412031888961986,21.1906051635742,92.1746826171875,3670176,774,379,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76468839968511,59.31745282255525,49.57588037249995,9.866440009246619e-30,3.0,-59.31,2.3545700244418297,-59.31,0.2874,0.5175,1.2208,1.1434,0.3625,-0.0256,7
151543,npp,1903,3785,0.1361676882952452,21.1877288818359,92.1766052246094,3670176,1900,3050,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13703230679428,65.41422647465669,53.6139240459256,0.00041936497548673233,18.0,65.37,3.0,65.42,0.4722,0.7495,1.8355,0.7896,0.3873,0.1075,7
154819,npp,1183,2517,0.07292494922876361,21.1902256011963,92.1742095947266,3670176,1182,2038,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08314095994771,26.704198783198773,23.443750931688342,1.5583296216547368e-24,12.0,26.65,1.1367971201176101,26.9,0.3313,0.5666,1.4088,1.0444,0.1575,0.0762,7
155011,npp,473,1876,0.33756232261657704,21.1946277618408,92.1726837158203,3670176,473,1450,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.92742280866172,9.147657593328914,8.090939136882783,2.967458261835198e-31,9.0,-9.16,1.0,-8.79,0.3792,0.7503,1.2878,0.7888,0.1791,0.2663,7
155189,npp,2817,1232,0.298358112573624,21.1904678344727,92.1715469360352,3670176,2819,916,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.76623162856183,40.43876889247728,35.046052952357634,2.018457860724684e-34,6.0,-40.47,1.4276677814245327,-40.17,0.3433,0.6239,1.4225,0.9485,0.3638,0.283,7
155372,npp,2052,586,0.1807013712823391,21.1944999694824,92.1731262207031,3670176,2054,374,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.72490308373526,59.409790759689905,49.64801644649146,2.63575244125857e-33,3.0,-59.45,2.3545700244418297,-59.31,0.2874,0.5175,1.2208,1.1434,0.4487,0.2066,7
155570,npp,252,3368,0.20917484164237982,21.1911354064941,92.1739501953125,3670176,251,2717,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.34848867953067,56.63737504422785,47.68501266632235,1.4365433958464825e-32,16.0,56.6,2.1127631471468895,56.73,0.4,0.7071,2.1805,0.8369,0.3561,0.1751,7
155751,npp,2641,2730,0.12037849985063076,21.1885681152344,92.1758346557617,3670176,2642,2190,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-16 19:48:28.600797,-78.6601331401798,36.288944385581054,31.60069510881886,1.0951929455274975e-30,13.0,36.26,1.357151599901897,36.5,0.3846,0.638,1.7273,0.9276,0.2104,0.1117,7
155937,npp,1937,2091,0.0958347506821156,21.1907997131348,92.1728515625,3670176,1937,1656,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-86.25585226255541,3.3521822392016865,2.967400731840949,1.071516281095955e-26,10.0,3.31,1.0,3.72,0.3994,0.5918,1.2945,1.0,0.0958,0.0958,7
156115,npp,1214,1447,0.0752383507788181,21.1909084320068,92.1757049560547,3670176,1213,1086,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60073784579097,31.565059933360697,27.608609255669933,6.563865581784349e-21,7.0,-31.58,1.2365102219381485,-31.27,0.3532,0.5771,1.1172,1.0255,0.1859,0.0772,7
156294,npp,471,797,0.1620127521455288,21.1950931549072,92.1728515625,3670176,472,583,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.96435076632984,54.23227589568282,45.916427839523074,7.919252343799814e-14,4.0,-54.26,1.9513309067639726,-54.055,0.3632,0.9674,1.431,0.6117,0.179,0.0991,7
156491,npp,1714,3575,0.786776840686798,21.1942882537842,92.17431640625,3670176,1717,2901,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.26682645146127,61.338906279589246,50.976233318541404,2.198417582994945e-16,17.0,61.3,2.5331140255951103,61.43,0.5234,0.7868,2.0597,0.7522,0.5918,0.5918,7
156672,npp,1021,2943,0.34753954410553,21.1907215118408,92.1744079589844,3670176,1020,2373,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.34439227388648,44.27687701033293,38.17655581020195,3.3015942023616644e-09,14.0,44.25,1.5732132722552272,44.42,0.4419,0.8183,1.9797,0.7232,0.2926,0.2513,7
168895,npp,286,152,0.269616797566414,21.1908855438232,92.1721572875977,3670176,283,72,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.36595730922777,67.78048399761431,55.041566940588766,0.00012755493365809769,1.0,-67.83,3.3166247903554,-67.6,0.4135,0.6083,1.2711,0.9728,0.4897,0.2623,7
169083,npp,1612,2937,0.545271903276443,21.1947345733643,92.172477722168,3670176,1611,2369,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.35920988356263,44.072105819107044,38.011880476718304,0.00031592686150796974,14.0,44.04,1.5732132722552272,44.42,0.4419,0.8183,1.9797,0.7232,0.4182,0.3943,7
169440,npp,194,1655,0.1950403898954391,21.1885852813721,92.1741409301758,3670176,194,1249,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.84997361137506,21.38288461286161,18.831582560798353,2.1943733768577487e-19,8.0,-21.42,1.0837787002826917,-20.79,0.3505,0.5674,1.2384,1.0429,0.2482,0.2034,7
169619,npp,2527,1006,0.419307738542557,21.1898384094238,92.1719207763672,3670176,2525,740,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.11853631044274,48.25465111563127,41.34161912372257,2.042990533474648e-26,5.0,-48.28,1.7549928774784245,-47.74,0.3643,0.6153,1.1451,0.9619,0.4801,0.4033,7
169813,npp,667,3775,0.0652276240289211,21.1903972625732,92.1748275756836,3670176,666,3042,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.29919880825986,65.22480663562077,53.50442837997468,5.0209905663695464e-26,18.0,65.19,2.898275349237888,65.42,0.4722,0.7495,1.8355,0.7896,0.3557,0.0515,7
169991,npp,3066,3149,0.2109421119093895,21.1941776275635,92.1784744262695,3670176,3066,2516,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.03216036417616,50.79647721985654,43.3212748342217,2.225547824442573e-32,15.0,50.76,1.847645286154319,51.24,0.3191,0.7054,2.0859,0.839,0.3242,0.177,7
170167,npp,2357,2507,0.331269010901451,21.1908855438232,92.1724548339844,3670176,2357,2030,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.62701106091266,26.179691855834093,22.992576056388174,3.2142500818027885e-33,12.0,26.16,1.1367971201176101,26.9,0.3313,0.5666,1.4088,1.0444,0.3847,0.346,7
170350,npp,1643,1865,0.379150211811066,21.1949157714844,92.1736831665039,3670176,1643,1440,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.55912441513024,9.785957448658277,8.65475349054565,1.8688064694721995e-32,9.0,-9.8,1.0,-8.79,0.3792,0.7503,1.2878,0.7888,0.2207,0.2991,7
170531,npp,911,1220,0.1397442929446697,21.1888771057129,92.1750640869141,3670176,909,905,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.64823681236359,40.90078964229132,35.42744924583933,8.878574854617663e-30,6.0,-40.93,1.4276677814245327,-40.17,0.3433,0.6239,1.4225,0.9485,0.2527,0.1326,7
170716,npp,161,575,0.283571660518646,21.1945629119873,92.1782989501953,3670176,164,364,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.95421946527053,59.65245533752014,49.81857696760034,3.3015333976048534e-25,3.0,-59.69,2.3545700244418297,-59.31,0.2874,0.5175,1.2208,1.1434,0.4924,0.3242,7
170727,npp,2097,3980,0.322759389877319,21.1928825378418,92.1724853515625,3670176,2101,3158,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.10962803142141,68.68112622211149,55.569720052441966,1.139314453994645e-29,19.0,68.64,3.3985290935932855,68.915,0.4291,0.8479,2.0262,0.698,0.4373,0.2253,7
170910,npp,1450,3358,0.17743287235498428,21.188720703125,92.1727523803711,3670176,1449,2707,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.349870153008,56.39269500902835,47.50965490754366,4.348085183817693e-26,16.0,56.36,2.1127631471468895,56.73,0.4,0.7071,2.1805,0.8369,0.3411,0.1485,7
171092,npp,780,2720,0.625125288963318,21.1911659240723,92.1759262084961,3670176,779,2183,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.01957678919166,35.86618968991684,31.245748419821485,7.388600677875852e-21,13.0,35.84,1.2937979144666532,36.5,0.3846,0.638,1.7273,0.9276,0.5819,0.5799,7
171271,npp,90,2082,0.482240170240402,21.1943988800049,92.1767654418945,3670176,90,1647,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.74433144169849,2.9368407963658076,2.599755803120486,2.1718394592410246e-14,10.0,2.79,1.0,3.72,0.3994,0.5918,1.2945,1.0,0.4822,0.4822,7
171453,npp,2438,1439,0.345941066741943,21.1898708343506,92.1715774536133,3670176,2438,1080,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.79872074037858,31.90787746744631,27.90106447686353,2.8494871343423976e-07,7.0,-31.94,1.2365102219381485,-31.27,0.3532,0.5771,1.1172,1.0255,0.4049,0.3548,7
174421,npp,201,1449,0.572097063064575,21.1927433013916,92.1770858764648,3670176,201,1087,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.42876638032105,31.466482579986746,27.523479809684456,4.465811859332057e-06,7.0,-31.49,1.2365102219381485,-31.27,0.3532,0.5771,1.1172,1.0255,0.5878,0.5867,7
174611,npp,2544,800,0.1844251863658428,21.1892070770264,92.1782608032227,3670176,2548,587,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.76423677148489,54.15307746450511,45.85452148937636,2.2872389241104222e-14,4.0,-54.18,1.9513309067639726,-54.055,0.3632,0.9674,1.431,0.6117,0.1905,0.1128,7
174800,npp,1796,163,0.606777012348175,21.1905822753906,92.1749877929688,3670176,1798,78,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.67615733793369,67.61051925254169,54.93543224922564,6.213837033504048e-22,1.0,-67.65,3.1865100272627664,-67.6,0.4135,0.6083,1.2711,0.9728,0.5913,0.5903,7
174813,npp,728,3577,0.421883553266525,21.19362449646,92.1777496337891,3670176,728,2902,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.94536839056954,61.38230535192452,51.001666256545036,1.2186984930815308e-12,17.0,61.34,2.5331140255951103,61.43,0.5234,0.7868,2.0597,0.7522,0.4477,0.3173,7
175010,npp,65,2947,0.555426687002182,21.190013885498,92.1758422851562,3670176,67,2376,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.15164139308625,44.41871707710094,38.28800004584014,2.2678848632852954e-20,14.0,44.38,1.5732132722552272,44.42,0.4419,0.8183,1.9797,0.7232,0.4247,0.4017,7
175388,npp,1733,1666,0.397957444190979,21.1912174224854,92.1741180419922,3670176,1733,1259,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63438008602013,20.829006746719525,18.347541135126885,4.518457937906572e-32,8.0,-20.84,1.0837787002826917,-20.79,0.3505,0.5674,1.2384,1.0429,0.4354,0.415,7
175577,npp,1010,1020,0.990226805210114,21.1928539276123,92.1775512695312,3670176,1012,749,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.84242697332337,47.80671256680445,40.98521260476075,1.0007979487289434e-33,5.0,-47.83,1.646109783506203,-47.74,0.3643,0.6153,1.1451,0.9619,0.8196,0.9525,7
175772,npp,268,377,0.453287541866302,21.1886024475098,92.174674987793,3670176,266,211,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.78367990704099,63.76420638569856,52.564343507319585,5.418968740677613e-32,2.0,-63.79,2.7445598364131496,-63.74,0.3813,0.6059,1.4048,0.9766,0.5362,0.4427,7
175784,npp,2236,3786,0.624745577573776,21.1941814422607,92.1764297485352,3670176,2235,3049,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.20998410223137,65.43034819629536,53.62534950982897,3.503789010343428e-31,18.0,65.38,3.0,65.42,0.4722,0.7495,1.8355,0.7896,0.5502,0.4933,7
176359,npp,205,1881,0.44591748714447,21.1903190612793,92.1773452758789,3670176,205,1454,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.73994666843605,8.884869503903856,7.85842166821228,1.5685676418535184e-24,9.0,-8.87,1.0,-8.79,0.3792,0.7503,1.2878,0.7888,0.2874,0.3517,7
176552,npp,2544,1237,0.514840990304947,21.1917533874512,92.1736450195312,3670176,2542,920,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.65007659720052,40.25524609036704,34.89170175818637,3.9306434071992886e-19,6.0,-40.28,1.4276677814245327,-40.17,0.3433,0.6239,1.4225,0.9485,0.5154,0.4883,7
176748,npp,1808,593,0.543026626110077,21.1895065307617,92.1774597167969,3670176,1812,380,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.32141737976606,59.2635199403132,49.5404624573259,9.681551398204414e-13,3.0,-59.29,2.3545700244418297,-59.31,0.2874,0.5175,1.2208,1.1434,0.6026,0.6209,7
176761,npp,668,3994,0.2078728973865509,21.194393157959,92.1731338500977,3670176,666,3165,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.64071836041343,68.91048069776882,55.690474972658684,1.0832417341964601e-20,19.0,68.86,3.5496478698597698,68.915,0.4291,0.8479,2.0262,0.698,0.4115,0.1451,7
177163,npp,2414,2711,0.10857787542045119,21.192403793335,92.1756362915039,3670176,2413,2177,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.39569531092307,36.52030054004554,31.791151327362538,1.2447360265607886e-08,13.0,35.45,1.2937979144666532,36.5,0.3846,0.638,1.7273,0.9276,0.1826,0.1007,7
180362,npp,156,2743,0.282782673835754,21.1903972625732,92.1734466552734,3670176,155,2201,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.11749075292069,36.80639666953805,32.0299941600513,2.298025285727963e-07,13.0,36.78,1.357151599901897,36.5,0.3846,0.638,1.7273,0.9276,0.3301,0.2623,7
180557,npp,2538,2106,0.401977092027664,21.1897125244141,92.1748352050781,3670176,2538,1670,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-76.07583975644629,4.193677756098502,3.711682651340504,5.7021317583656876e-15,10.0,4.18,1.0,3.72,0.3994,0.5918,1.2945,1.0,0.402,0.402,7
180755,npp,1828,1464,0.432977437973022,21.1952724456787,92.1723480224609,3670176,1829,1098,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.78316364348781,30.82825628016142,26.97778109860419,7.401413442444409e-22,7.0,-30.82,1.2365102219381485,-31.27,0.3532,0.5771,1.1172,1.0255,0.4752,0.444,7
180954,npp,1099,815,0.444665879011154,21.1950092315674,92.1745223999023,3670176,1098,603,196611,3866787,337,337,21.19166667,92.175,13,10,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.97975108404162,53.7739526735748,45.56840130773909,2.342894204546844e-27,4.0,-53.77,1.9513309067639726,-54.055,0.3632,0.9674,1.431,0.6117,0.3239,0.272,7
