gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1449,2543,0.1357212578877807,20.9324169158936,92.153450012207,3670176,1449,2058,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13588062382618,27.915922853916577,24.487621004537218,8.619962500685164e-08,12.0,27.91,1.184412938166907,27.29,0.0954,0.1598,0.2529,0.818,0.1104,0.111,7
102964,npp,3063,1256,0.284684166312218,20.9285221099854,92.1548156738281,3670176,3063,936,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.3728319353693,39.54037552475773,34.306063479184544,1.0019848577835454e-19,6.0,-39.57,1.4276677814245327,-39.98,0.0143,0.1065,0.2264,1.2274,0.2555,0.3494,7
103092,npp,1172,4023,0.336210668087006,20.9262371063232,92.1532897949219,3670176,1174,3179,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.9244901898943,69.29498037428063,55.914865545452834,1.2231562342928823e-15,19.0,69.3,3.5496478698597698,69.07,0.0216,0.1926,0.3465,0.6788,0.1712,0.2282,7
103211,npp,508,3397,0.17410995066165919,20.9253692626953,92.1562118530273,3670176,506,2745,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.38109846396578,57.3129859331424,48.17234378070186,3.3406339966501212e-21,16.0,57.31,2.2013981571160284,56.97,0.0535,0.2438,0.3718,0.5361,0.099,0.0933,7
103566,npp,1463,1472,0.1924813762307167,20.9267845153809,92.1541366577148,3670176,1463,1104,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.3462231020991,30.438658911195994,26.64921260884546,8.261456812410685e-28,7.0,-30.44,1.184412938166907,-31.04,0.0609,0.135,0.224,0.968,0.1792,0.1863,7
103686,npp,702,820,0.1515202671289444,20.9288082122803,92.150993347168,3670176,700,609,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.63714693501814,53.63767205245005,45.47472608673894,3.194214761931652e-26,4.0,-53.64,1.9513309067639726,-53.94,-0.0132,0.0989,0.2739,1.3222,0.1577,0.2003,7
103811,npp,1940,3605,0.702113151550293,20.9299011230469,92.1531600952148,3670176,1942,2925,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.17582387577508,61.921230134322705,51.36888715309652,8.416258226222951e-26,17.0,61.93,2.5331140255951103,61.64,0.0227,0.2265,0.3715,0.5772,0.3185,0.4053,7
103928,npp,1260,2972,0.235135890543461,20.9284038543701,92.1569519042969,3670176,1259,2395,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.32994323374449,45.23571596744601,38.94880099657376,3.449848568370953e-24,14.0,45.23,1.5732132722552272,44.69,0.0857,0.1602,0.2473,0.8161,0.1784,0.1919,7
104162,npp,2912,1686,0.228599034249783,20.9280548095703,92.1564254760742,3670176,2912,1275,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.30675716004647,19.797477558146408,17.44912438294279,1.044803369223666e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0857,0.1514,0.2108,0.8633,0.2019,0.1974,7
104397,npp,1415,394,0.539406061172485,20.9270000457764,92.1524963378906,3670176,1416,223,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.03395836816084,63.46405500380064,52.37744636086227,0.00010405112221429584,2.0,-63.47,2.7445598364131496,-63.68,0.0122,0.188,0.44,0.6953,0.2588,0.375,7
107731,npp,2692,1034,0.2592963129282,20.9308433532715,92.1552047729492,3670176,2693,760,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.06448659796817,47.36526376898723,40.64089580587308,1.7267312699934814e-07,5.0,-47.38,1.646109783506203,-47.61,0.0378,0.1413,0.2344,0.9252,0.2024,0.2399,7
107911,npp,1932,390,0.2005353048443794,20.9269351959229,92.1527404785156,3670176,1930,220,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.91735352849439,63.54197804570587,52.42669540448647,1.9088637226691118e-13,2.0,-63.54,2.7445598364131496,-63.68,0.0122,0.188,0.44,0.6953,0.1353,0.1394,7
108091,npp,152,3181,0.0538884028792381,20.9257946014404,92.156135559082,3670176,152,2536,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.21790617774342,51.67423542937327,43.99210290156665,6.2696179642987515e-09,15.0,51.67,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.0926,0.0567,7
108268,npp,2527,2536,0.286788746714592,20.9293918609619,92.1520690917969,3670176,2526,2053,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.54821871404165,27.597119930138746,24.21340838143036,9.387883800900967e-15,12.0,27.58,1.184412938166907,27.29,0.0954,0.1598,0.2529,0.818,0.2379,0.2346,7
108974,npp,1585,3389,0.418716996908188,20.9284706115723,92.151237487793,3670176,1588,2738,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.89918965926172,57.12628002277387,48.038005613079854,1.2044307012712048e-25,16.0,57.12,2.2013981571160284,56.97,0.0535,0.2438,0.3718,0.5361,0.2102,0.2245,7
122252,npp,2346,3166,0.19286567717790598,20.929838180542,92.153923034668,3670176,2346,2527,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.83976249677143,51.23659630112073,43.65249660691621,7.609662376489713e-28,15.0,51.24,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.1679,0.2029,7
134402,npp,1316,2742,0.1446552500128746,20.9274578094482,92.1568374633789,3670176,1317,2200,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.41620705953217,36.72775231346245,31.96872261183013,5.063632288362694e-08,13.0,36.74,1.357151599901897,36.78,0.064,0.1917,0.2705,0.6819,0.0961,0.0986,7
138189,npp,955,3587,0.109939836896956,20.9308261871338,92.1524353027344,3670176,954,2911,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.85314230429924,61.539981364808085,51.1107507204032,1.9019356690154826e-27,17.0,61.55,2.5331140255951103,61.64,0.0227,0.2265,0.3715,0.5772,0.0847,0.0635,7
138576,npp,2647,2312,0.219218909740448,20.9315624237061,92.1572341918945,3670176,2647,1863,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.57095963503662,15.944306245375737,14.075472056688314,1.1262300698329324e-32,11.0,15.94,1.0442604737599883,16.21,0.0678,0.1494,0.2323,0.8752,0.1976,0.1919,7
139174,npp,2384,3794,0.544757187366486,20.9299716949463,92.1533355712891,3670176,2389,3055,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.05525156072137,65.51252850029137,53.68009892297226,4.264579025718077e-30,18.0,65.52,3.0,65.63,-0.046,0.1647,0.4306,0.7936,0.2574,0.4323,7
139367,npp,1711,3166,0.379308491945267,20.931224822998,92.154411315918,3670176,1709,2527,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.61671165997616,51.22947625041229,43.65060927309846,6.880116557234873e-26,15.0,51.24,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.2688,0.399,7
139562,npp,1017,2523,0.357642352581024,20.9300708770752,92.1566696166992,3670176,1017,2042,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.71889820475609,26.95563278484028,23.660053525076055,8.240325761589818e-20,12.0,26.95,1.1367971201176101,27.29,0.0954,0.1598,0.2529,0.818,0.3048,0.2926,7
139756,npp,303,1880,0.332262635231018,20.9319019317627,92.1557998657227,3670176,303,1454,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.47781851423785,8.998482608934598,7.959175573818292,2.902898982856576e-12,9.0,-8.93,1.0,-8.47,0.0437,0.1294,0.2199,1.0103,0.3336,0.3357,7
143444,npp,661,3371,0.36335808038711503,20.9295043945312,92.1507186889648,3670176,662,2720,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.33739647021717,56.684489792760154,47.714039060274885,3.016257289611763e-13,16.0,56.68,2.1127631471468895,56.97,0.0535,0.2438,0.3718,0.5361,0.1873,0.1948,7
143639,npp,3041,2732,0.350749760866165,20.9315052032471,92.1544876098633,3670176,3043,2191,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17409010616592,36.34861510083195,31.647256343306452,1.9166376075415108e-21,13.0,36.34,1.357151599901897,36.78,0.064,0.1917,0.2705,0.6819,0.2479,0.2392,7
143835,npp,2346,2093,0.1414994597434998,20.9273872375488,92.1574630737305,3670176,2346,1657,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.46273857075169,3.6652906454190637,3.2442392728607286,1.1306461081433418e-28,10.0,3.43,1.0,4.09,0.0589,0.1307,0.1913,1.0,0.1415,0.1415,7
144028,npp,1631,1449,0.0907548628747463,20.9309883117676,92.1549987792969,3670176,1630,1087,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44129084143911,31.517733944801343,27.56537879624993,9.638450716656772e-34,7.0,-31.49,1.2365102219381485,-31.04,0.0609,0.135,0.224,0.968,0.0949,0.0879,7
144221,npp,898,801,0.225415877997875,20.9281368255615,92.1569976806641,3670176,900,587,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.29206960269963,54.16604305329812,45.86092276651959,1.427242945911993e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.0132,0.0989,0.2739,1.3222,0.1956,0.2981,7
144418,npp,145,165,0.421297013759613,20.9297771453857,92.1580429077148,3670176,149,79,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.61886551158715,67.64101485112339,54.94926415231475,6.548057365006676e-32,1.0,-67.61,3.1865100272627664,-67.55,0.003,0.1587,0.3693,0.8234,0.2131,0.3469,7
144431,npp,2150,3582,0.404306143522263,20.9263591766357,92.1556015014648,3670176,2151,2906,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.20500724780966,61.455139863343256,51.04696169285367,1.290942756413629e-32,17.0,61.45,2.5331140255951103,61.64,0.0227,0.2265,0.3715,0.5772,0.2009,0.2334,7
144634,npp,1480,2949,0.1810076162219048,20.9324531555176,92.1528549194336,3670176,1480,2378,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.81363999763215,44.4542534797966,38.31431860752946,7.985738819190781e-32,14.0,44.45,1.5732132722552272,44.69,0.0857,0.1602,0.2473,0.8161,0.144,0.1477,7
144831,npp,791,2308,0.24182952940464,20.9283008575439,92.1515121459961,3670176,791,1860,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.79585452829006,15.714507811596215,13.872477605984372,9.538989722807189e-29,11.0,15.72,1.0442604737599883,16.21,0.0678,0.1494,0.2323,0.8752,0.2193,0.2117,7
145028,npp,82,1667,0.269384324550629,20.9284534454346,92.1570281982422,3670176,82,1259,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.36864930028804,20.78324433354314,18.306770594725347,1.3819624825339818e-23,8.0,-20.79,1.0837787002826917,-20.47,0.0857,0.1514,0.2108,0.8633,0.2396,0.2326,7
145227,npp,2409,1019,0.0390857234597206,20.9324531555176,92.1547317504883,3670176,2409,749,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.29406690473283,47.88998480814769,41.04848567237264,1.1909673433362168e-16,5.0,-47.87,1.646109783506203,-47.61,0.0378,0.1413,0.2344,0.9252,0.0686,0.0362,7
145421,npp,1662,377,0.1209962940774858,20.926061630249,92.1535491943359,3670176,1659,211,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.90432086958837,63.81317120905793,52.5924543547692,9.883460977598253e-09,2.0,-63.79,2.7445598364131496,-63.68,0.0122,0.188,0.44,0.6953,0.1063,0.0841,7
145435,npp,559,3791,0.430618226528168,20.929723739624,92.1530914306641,3670176,556,3052,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.07298124822265,65.47062063008339,53.64671237672959,1.0520549087874012e-18,18.0,65.47,3.0,65.63,-0.046,0.1647,0.4306,0.7936,0.2194,0.3418,7
145624,npp,2969,3165,0.0832857638597488,20.925853729248,92.1553955078125,3670176,2969,2526,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.92642572675072,51.21043546701114,43.63062801224736,3.1925364643988586e-11,15.0,51.21,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.1085,0.0876,7
148951,npp,2986,2526,0.185677669942379,20.9296913146973,92.1563034057617,3670176,2986,2044,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.48181119366275,27.112606951222297,23.79284593412303,5.538710854550644e-07,12.0,27.1,1.1367971201176101,27.29,0.0954,0.1598,0.2529,0.818,0.1535,0.1519,7
149155,npp,2281,1884,0.036727093160152394,20.9267349243164,92.1509780883789,3670176,2281,1458,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.4917521786698,8.729868856008494,7.72120127499525,1.8868206171443322e-15,9.0,-8.7,1.0,-8.47,0.0437,0.1294,0.2199,1.0103,0.0381,0.0371,7
149345,npp,1556,1240,-0.042630210518837,20.9291114807129,92.1508560180664,3670176,1557,923,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.33563931059436,40.1678928902416,34.81808851323118,2.659423629542191e-23,6.0,-40.17,1.4276677814245327,-39.98,0.0143,0.1065,0.2264,1.2274,0.0263,-0.0523,7
149538,npp,812,595,0.023293286561965998,20.926887512207,92.1545791625977,3670176,810,382,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.28618787567714,59.25765580688826,49.53394198786736,9.628964568545635e-30,3.0,-59.24,2.3545700244418297,-59.22,-0.0097,0.1705,0.2634,0.7665,0.0682,0.0179,7
149734,npp,2087,3380,-0.06060907244682301,20.9271221160889,92.1556091308594,3670176,2087,2729,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.47882753811176,56.90018964665218,47.86707322707832,8.510042728005395e-32,16.0,56.9,2.1127631471468895,56.97,0.0535,0.2438,0.3718,0.5361,-0.0134,-0.0325,7
151543,npp,1942,3795,-0.143133014440536,20.9306869506836,92.1572341918945,3670176,1943,3056,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.39900899886602,65.58284297492523,53.717898994991096,0.0004158280900817851,18.0,65.54,3.0,65.63,-0.046,0.1647,0.4306,0.7936,0.0281,-0.1136,7
154213,npp,1367,1021,0.013373732566832996,20.9267063140869,92.152702331543,3670176,1367,751,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.75685109905245,47.76442783052807,40.95263141369472,1.3745500583535824e-09,5.0,-47.8,1.646109783506203,-47.61,0.0378,0.1413,0.2344,0.9252,0.053,0.0124,7
154621,npp,1912,3167,-0.11464183032512701,20.9296646118164,92.152473449707,3670176,1912,2528,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.3013268242964,51.302424954747735,43.706377709500906,1.7744932852347586e-16,15.0,51.27,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.0014,-0.1206,7
154819,npp,1222,2524,0.012908719480037995,20.930290222168,92.1518402099609,3670176,1222,2043,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.82227119676911,27.033588624641634,23.72743156018707,1.5799810466645846e-24,12.0,27.0,1.1367971201176101,27.29,0.0954,0.1598,0.2529,0.818,0.0015,0.0106,7
155011,npp,513,1882,0.042423218488693196,20.9279766082764,92.1507034301758,3670176,513,1456,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.72575607387219,8.795569542128574,7.7800208659778205,2.976222389227301e-31,9.0,-8.82,1.0,-8.47,0.0437,0.1294,0.2199,1.0103,0.0438,0.0429,7
155189,npp,2856,1237,-0.008405357599258007,20.9299335479736,92.1576232910156,3670176,2856,920,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.92877826739674,40.26222909140932,34.90053979389299,2.0108224490492043e-34,6.0,-40.28,1.4276677814245327,-39.98,0.0143,0.1065,0.2264,1.2274,0.0502,-0.0103,7
155372,npp,2092,589,0.19302964210510248,20.9311351776123,92.1509704589844,3670176,2091,377,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.24791828954709,59.35673837620384,49.610824796294246,2.619674875427047e-33,3.0,-59.38,2.3545700244418297,-59.22,-0.0097,0.1705,0.2634,0.7665,0.1403,0.148,7
155937,npp,1976,2097,0.0387671515345573,20.9290313720703,92.1549377441406,3670176,1976,1661,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-74.84471290958139,3.708045922585098,3.2823127659041664,1.0363618684712906e-26,10.0,3.66,1.0,4.09,0.0589,0.1307,0.1913,1.0,0.0388,0.0388,7
156115,npp,1253,1452,0.015053018927574005,20.9326133728027,92.1513824462891,3670176,1254,1090,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.06067362228866,31.31687224589423,27.397028388332664,6.357668351546135e-21,7.0,-31.36,1.2365102219381485,-31.04,0.0609,0.135,0.224,0.968,0.0337,0.0146,7
156294,npp,511,801,-0.155718594789505,20.9293441772461,92.1560363769531,3670176,509,587,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.80070717644496,54.123002727063984,45.83479453731792,7.712141626379221e-14,4.0,-54.15,1.9513309067639726,-53.94,-0.0132,0.0989,0.2739,1.3222,0.0003,-0.2059,7
156491,npp,1753,3584,0.125,20.9315433502197,92.1571197509766,3670176,1753,2908,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.86399149703182,61.517154443611496,51.09597934221749,2.061312424828634e-16,17.0,61.49,2.5331140255951103,61.64,0.0227,0.2265,0.3715,0.5772,0.0907,0.0722,7
156672,npp,1060,2951,0.1021225936710835,20.9301452636719,92.1521682739258,3670176,1061,2379,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.75334765584678,44.54088032303916,38.38896866032777,3.1244718226918293e-09,14.0,44.52,1.5732132722552272,44.69,0.0857,0.1602,0.2473,0.8161,0.0938,0.0833,7
168895,npp,327,156,-0.116205275058746,20.9286518096924,92.1566009521484,3670176,328,74,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.5598463793607,67.71877731303866,55.00492049094351,0.00012987384904954212,1.0,-67.76,3.3166247903554,-67.55,0.003,0.1587,0.3693,0.8234,0.0478,-0.0957,7
169083,npp,1652,2946,0.06691452115774149,20.9268207550049,92.1545715332031,3670176,1653,2375,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.71065081301353,44.36556572301057,38.24828883842096,0.0003212607972627959,14.0,44.35,1.5732132722552272,44.69,0.0857,0.1602,0.2473,0.8161,0.0714,0.0546,7
169440,npp,233,1660,0.1112364679574966,20.9278049468994,92.154670715332,3670176,233,1253,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.04215861439259,21.148986402450088,18.627736886198644,2.7910020883456906e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0857,0.1514,0.2108,0.8633,0.0937,0.096,7
169619,npp,2567,1011,-0.027957499027252003,20.9266338348389,92.1531219482422,3670176,2567,743,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.4304970206185,48.10192296288367,41.22129287858655,2.0683932509538875e-26,5.0,-48.13,1.646109783506203,-47.61,0.0378,0.1413,0.2344,0.9252,0.0279,-0.0259,7
169993,npp,34,3157,-0.115088805556297,20.9287281036377,92.1513214111328,3670176,36,2522,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.3332950457493,51.01533274969478,43.489087066943085,2.193900578995585e-32,15.0,50.99,1.847645286154319,51.38,0.0365,0.1243,0.26,1.052,0.0012,-0.1211,7
170167,npp,2396,2514,0.1459658294916153,20.9274806976318,92.1569213867188,3670176,2396,2035,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.27746661377124,26.542487403404543,23.305445499086424,3.106917092116771e-33,12.0,26.51,1.1367971201176101,27.29,0.0954,0.1598,0.2529,0.818,0.1186,0.1194,7
170350,npp,1683,1871,-0.02592769265174899,20.928466796875,92.151237487793,3670176,1683,1445,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.23015792815318,9.43788998309608,8.34748636945072,1.780832592839537e-32,9.0,-9.45,1.0,-8.47,0.0437,0.1294,0.2199,1.0103,-0.0246,-0.0262,7
170531,npp,950,1225,-0.010362818837165999,20.9319820404053,92.1553421020508,3670176,951,910,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.10167771716361,40.712262078404756,35.27227260084262,8.366175129261301e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0143,0.1065,0.2264,1.2274,0.0489,-0.0127,7
170716,npp,201,578,0.101312093436718,20.9307823181152,92.1564788818359,3670176,201,367,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.47935839316487,59.59770739367204,49.78032270244805,3.0971964220793274e-25,3.0,-59.63,2.3545700244418297,-59.22,-0.0097,0.1705,0.2634,0.7665,0.1013,0.0777,7
170727,npp,2136,3990,0.241246320307255,20.9312400817871,92.1559143066406,3670176,2136,3163,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.07313795100103,68.83674724315978,55.65763810725686,1.0428583179109102e-29,19.0,68.8,3.5496478698597698,69.07,0.0216,0.1926,0.3465,0.6788,0.1444,0.1638,7
170910,npp,1489,3367,0.1510782614350319,20.9308185577393,92.1540145874023,3670176,1492,2716,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-16 20:07:08.656704,-77.6623367101049,56.610433976500595,47.666967250132394,3.9495611204535716e-26,16.0,56.58,2.1127631471468895,56.97,0.0535,0.2438,0.3718,0.5361,0.0868,0.081,7
171092,npp,819,2727,0.043618470430374104,20.9317283630371,92.1520462036133,3670176,820,2188,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.55285619143271,36.15695990721724,31.48938205320853,6.708344907047743e-21,13.0,36.13,1.2937979144666532,36.78,0.064,0.1917,0.2705,0.6819,0.0163,0.0297,7
171271,npp,130,2089,0.0614365935325623,20.9266605377197,92.1572113037109,3670176,130,1653,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-72.51450589937058,3.2500567695348797,2.8769401692570207,1.9858037228959115e-14,10.0,3.2,1.0,4.09,0.0589,0.1307,0.1913,1.0,0.0614,0.0614,7
171453,npp,2477,1444,0.0402210652828217,20.9294719696045,92.1541366577148,3670176,2477,1084,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.65113907023002,31.720760169770134,27.74176946525641,2.6444984859341794e-07,7.0,-31.71,1.2365102219381485,-31.04,0.0609,0.135,0.224,0.968,0.054,0.0389,7
174421,npp,241,1454,0.0804735906422138,20.9281558990479,92.1519088745117,3670176,242,1091,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-02-04 19:11:08.771444,97.93430276257983,31.25039865291819,27.33922248509696,4.876232184174463e-06,7.0,-31.27,1.2365102219381485,-31.04,0.0609,0.135,0.224,0.968,0.0866,0.0779,7
174611,npp,2584,804,0.2072850838303566,20.9287357330322,92.1569900512695,3670176,2584,590,196611,3866787,2600,2600,20.92916667,92.15416667,8,73,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.04464605636844,54.0442909319246,45.773075755587044,2.4090027131973403e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.0132,0.0989,0.2739,1.3222,0.1863,0.2741,7
