gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2463,1259,1.0174092650413509,21.0730628967285,92.2078323364258,3670144,2462,939,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.87806502871032,39.43741325078211,34.2190096782002,0.005481267859044595,6.0,-39.45,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,0.7845,0.912,0.8010923788851437,7
101102,npp,1715,613,2.99372625350952,21.0725498199463,92.205680847168,3670144,1717,398,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.66254527394437,58.822831919522024,49.23607615709492,0.02294389782459456,3.0,-58.83,2.253202848596432,-59.13,0.1375,0.3846,1.6606,0.8543,1.4865,2.5577,2.0934546479635734,7
101111,npp,572,4022,1.0030404329299931,21.0759887695312,92.210090637207,3670144,570,3178,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.68189668463334,69.28213732465508,55.903484833990404,0.0013624882812337726,19.0,69.29,3.5496478698597698,69.06,0.2795,0.6869,2.4645,0.4783,0.4176,0.4798,0.4522314997999667,7
101234,npp,2983,3398,1.70264601707458,21.0735855102539,92.2111434936523,3670144,2984,2746,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.69063077590708,57.338356175848794,48.18787166458369,0.017893504668562824,16.0,57.33,2.2013981571160284,56.97,0.2328,0.5433,1.6194,0.6047,0.8552,1.0296,0.6675439780664563,7
101357,npp,2283,2759,2.64613437652588,21.0734615325928,92.2112503051758,3670144,2282,2215,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.9621932683458,37.43785231479402,32.5601374514104,0.05355139337759421,13.0,37.42,1.357151599901897,36.86,0.1931,0.3598,2.0613,0.9131,2.0132,2.4163,1.3327445526787158,7
101482,npp,1579,2119,3.70732569694519,21.0745658874512,92.2082061767578,3670144,1579,1682,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.11807036951298,4.995465379949829,4.421343781361439,0.11327063601892917,10.0,4.93,1.0,4.12,0.191,0.3285,1.6721,1.0,3.7073,3.7073,1.415389240284656,7
101605,npp,856,1475,4.41242027282715,21.074146270752,92.2046813964844,3670144,856,1106,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.54952203136999,30.278298942530668,26.511016348881157,0.20645995154885427,7.0,-30.3,1.184412938166907,-30.91,0.1666,0.3501,1.5321,0.9384,3.7583,4.1404,-0.03709737298244864,7
102352,npp,1579,1042,0.387209683656693,21.0763168334961,92.206413269043,3670144,1578,766,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.20382291969064,47.12589984735041,40.45142861952863,0.0037553006944583056,5.0,-47.12,1.646109783506203,-47.57,0.2053,0.3555,2.3772,0.9242,0.3478,0.3579,0.281915487419377,7
102602,npp,2119,3188,0.1985847949981689,21.0718975067139,92.2087631225586,3670144,2119,2540,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.9712093154805,51.86373924203264,44.13699711669816,0.0006473136281425672,15.0,51.87,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.2029,0.1515,0.1515,7
102724,npp,1427,2546,0.2338707447052,21.0719661712646,92.2101593017578,3670176,1427,2060,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.55275330381897,28.067105050528674,24.61759511439896,8.931055153305688e-08,12.0,28.05,1.184412938166907,27.29,0.2123,0.4097,2.5299,0.8019,0.1801,0.1875,0.1875,7
102964,npp,3040,1259,0.374732404947281,21.0748348236084,92.2102279663086,3670176,3038,939,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.42044136589656,39.44605915294266,34.228298343104235,1.0841856413594278e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,0.3343,0.3359,0.3359,7
103211,npp,485,3398,0.385873377323151,21.0724430084229,92.2062759399414,3670176,486,2746,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.561837881396,57.32849863204914,48.18363603373055,3.699301207646719e-21,16.0,57.33,2.2013981571160284,56.97,0.2328,0.5433,1.6194,0.6047,0.257,0.2333,0.2333,7
103566,npp,1440,1474,0.2563835978508,21.0727233886719,92.2058334350586,3670176,1439,1105,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.92035304515177,30.329916998857396,26.556443547711734,9.157776335176426e-28,7.0,-30.35,1.184412938166907,-30.91,0.1666,0.3501,1.5321,0.9384,0.2494,0.2406,0.2406,7
104522,npp,2685,3186,0.415451645851135,21.0725479125977,92.207633972168,3670176,2683,2539,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.66687359914762,51.80503961823707,44.09361383710306,6.281124046499836e-09,15.0,51.81,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.3203,0.3169,0.3169,7
105916,npp,527,1256,1.65748977661133,21.0747985839844,92.2070159912109,3670144,526,937,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.41807740430679,39.55752874048057,34.32071852251387,0.045382266271872695,6.0,-39.57,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,1.2328,1.4858,0.5675381448146027,7
106098,npp,2846,610,3.0663890838623,21.0744724273682,92.2111129760742,3670144,2844,395,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.18660037035181,58.89552940036289,49.29124779459805,0.09304180117538609,3.0,-58.9,2.253202848596432,-59.13,0.1375,0.3846,1.6606,0.8543,1.5188,2.6198,0.7371981826894041,7
106285,npp,1039,3395,5.2060489654541,21.0723209381104,92.2088241577148,3670144,1036,2743,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.37973413016202,57.265848178578544,48.13952748547641,0.12895846098401545,16.0,57.26,2.2013981571160284,56.97,0.2328,0.5433,1.6194,0.6047,2.4466,3.1481,0.5387627995255202,7
106467,npp,351,2756,4.24582147598267,21.0716381072998,92.2110824584961,3670144,350,2213,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.57668864681482,37.3127205671106,32.45736101162935,0.13425388789326317,13.0,37.3,1.357151599901897,36.86,0.1931,0.3598,2.0613,0.9131,3.1919,3.877,1.1605154722291253,7
106642,npp,2699,2116,2.72907185554504,21.0716934204102,92.2102584838867,3670144,2699,1679,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.93483261495267,4.818051987347581,4.264511231851545,0.09410407497753555,10.0,4.76,1.0,4.12,0.191,0.3285,1.6721,1.0,2.7291,2.7291,0.8250042029389659,7
107043,npp,2460,3602,1.44930791854858,21.0742053985596,92.2060089111328,3670144,2458,2922,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.87355701356572,61.85649849705608,51.32625845407975,0.030391670824258744,17.0,61.86,2.5331140255951103,61.63,0.3314,0.6758,1.6765,0.4861,0.6339,0.7046,0.08965688838716201,7
107217,npp,1778,2970,0.61320436000824,21.0784530639648,92.2079086303711,3670144,1780,2393,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.11062915648057,45.16697747888285,38.89386869652602,0.015895327582573206,14.0,45.16,1.5732132722552272,44.79,0.2214,0.3992,2.0503,0.823,0.4646,0.5046,0.18297496463239143,7
107562,npp,354,1686,0.304133221507072,21.0775012969971,92.2112503051758,3670144,355,1275,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.89831471150947,19.776932512343336,17.431273653618465,0.000810322699261624,8.0,-19.79,1.0837787002826917,-20.32,0.1999,0.3584,1.5128,0.9167,0.2785,0.2788,0.2788,7
107911,npp,1909,395,0.32490462064743,21.0751953125,92.2117156982422,3670176,1911,223,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.09061752767897,63.445269624804936,52.3642895305243,2.0737577083787286e-13,2.0,-63.45,2.7445598364131496,-63.64,0.1203,0.5483,3.1637,0.5992,0.2471,0.1947,0.1947,7
108091,npp,128,3181,0.2106698378920555,21.0768871307373,92.2069320678711,3670176,132,2537,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.57663340758687,51.67365253987839,43.991976995520496,6.8331227851445585e-09,15.0,51.67,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.2095,0.1607,0.1607,7
108621,npp,1053,1252,0.394804120063782,21.0746765136719,92.2094039916992,3670176,1052,933,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.70914791821106,39.708994763828805,34.44495068556769,1.8205667470485094e-24,6.0,-39.72,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,0.3484,0.3539,0.3539,7
108974,npp,1561,3390,0.40606415271759,21.0778636932373,92.2091598510742,3670176,1561,2739,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34783346436569,57.14269796040467,48.05017332234041,1.3616985316967512e-25,16.0,57.14,2.2013981571160284,56.97,0.2328,0.5433,1.6194,0.6047,0.2662,0.2455,0.2455,7
109321,npp,145,2111,0.34364040195941903,21.0782127380371,92.2088928222656,3670176,146,1675,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.09467569334532,4.476579609432656,3.962320269777233,3.889005193408124e-26,10.0,4.47,1.0,4.12,0.191,0.3285,1.6721,1.0,0.3436,0.3436,0.3436,7
112572,npp,1533,1245,9.01830863952637,21.0777111053467,92.2071533203125,3670144,1532,927,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.52876953750952,39.976646085696316,34.6631055853931,0.16959782093379158,6.0,-39.98,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,6.3886,8.0843,4.6526686056333695,7
112917,npp,2039,3382,5.07861042022705,21.0750198364258,92.2046432495117,3670144,2039,2731,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.7221904634336,56.959520888209155,47.9136320429534,0.0793802449118636,16.0,56.95,2.1127631471468895,56.97,0.2328,0.5433,1.6194,0.6047,2.4752,3.071,1.4648252329409028,7
119300,npp,345,378,14.0655202865601,21.0760459899902,92.2094497680664,3670144,345,211,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.57588028894318,63.798372590497216,52.581600439739965,0.10629325096395072,2.0,-63.77,2.7445598364131496,-63.64,0.1203,0.5483,3.1637,0.5992,5.2536,8.428,6.277269200459946,7
119312,npp,2315,3789,12.8059091567993,21.0749092102051,92.2092666625977,3670144,2314,3051,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.01646105384113,65.42923447302667,53.61929763476094,0.061862069271147097,18.0,65.44,3.0,65.61,0.2508,0.5165,2.3226,0.6361,4.425,8.1464,6.894686871479171,7
119657,npp,964,2521,5.81926298141479,21.0739135742188,92.2050552368164,3670144,964,2041,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.89199435141663,26.84969391958764,23.566205210096108,0.12979679186580198,12.0,26.85,1.1367971201176101,27.29,0.2123,0.4097,2.5299,0.8019,5.0871,4.6664,2.040100066413939,7
121027,npp,282,806,0.409424662590027,21.0774440765381,92.2099456787109,3670176,282,593,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.09897765523525,54.02884123509139,45.75858107478389,0.0004237314321777899,4.0,-54.02,1.9513309067639726,-53.88,0.1512,0.4585,1.9595,0.7166,0.3034,0.2934,0.2934,7
132746,npp,719,1674,0.410821199417114,21.0749187469482,92.2091293334961,3670176,719,1265,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.220620900958,20.42396843198869,17.99581184102082,1.1994641882969853e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1999,0.3584,1.5128,0.9167,0.3769,0.3766,0.3766,7
138772,npp,1905,1671,0.244358718395233,21.0781936645508,92.2054748535156,3670176,1906,1263,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.58795099837454,20.564342008798036,18.11764768459212,3.9303685146014407e-32,8.0,-20.58,1.0837787002826917,-20.32,0.1999,0.3584,1.5128,0.9167,0.2233,0.224,0.224,7
139562,npp,995,2525,0.477526694536209,21.0719566345215,92.2072525024414,3670176,995,2044,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.18195675942246,27.044368959968676,23.736568376709155,7.673291989410793e-20,12.0,27.05,1.1367971201176101,27.29,0.2123,0.4097,2.5299,0.8019,0.3882,0.3829,0.3829,7
143235,npp,2428,589,0.434904515743256,21.0769119262695,92.2091979980469,3670176,2427,376,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.50281268146385,59.38783530610549,49.628500915604754,3.678382401002667e-15,3.0,-59.38,2.3545700244418297,-59.13,0.1375,0.3846,1.6606,0.8543,0.3499,0.3716,0.3716,7
143444,npp,637,3372,0.389750868082047,21.077356338501,92.2083435058594,3670176,636,2721,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.15265762758919,56.714135312535035,47.73572646105582,2.568903176779219e-13,16.0,56.7,2.1127631471468895,56.97,0.2328,0.5433,1.6194,0.6047,0.2559,0.2357,0.2357,7
143639,npp,3018,2733,0.537324875593185,21.0777626037598,92.2075347900391,3670176,3018,2192,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82508621178548,36.4082856605289,31.697378670410593,2.054389591453157e-21,13.0,36.38,1.357151599901897,36.86,0.1931,0.3598,2.0613,0.9131,0.4594,0.4907,0.4907,7
143835,npp,2323,2095,0.2002589851617813,21.0760898590088,92.2060699462891,3670176,2323,1660,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.41442381570143,3.6772013023767087,3.254787850940827,1.1947938620869514e-28,10.0,3.54,1.0,4.12,0.191,0.3285,1.6721,1.0,0.2003,0.2003,0.2003,7
144028,npp,1609,1452,0.1439093891531229,21.0729160308838,92.2053909301758,3670176,1609,1090,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.70483474405667,31.349176257882707,27.42189824151734,9.98693477630778e-34,7.0,-31.36,1.2365102219381485,-30.91,0.1666,0.3501,1.5321,0.9384,0.1618,0.135,0.135,7
144221,npp,875,804,0.0804315954446793,21.0721206665039,92.2103500366211,3670176,874,591,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.08284919067701,54.0784604938594,45.79596644312355,1.4430540567756935e-33,4.0,-54.07,1.9513309067639726,-53.88,0.1512,0.4585,1.9595,0.7166,0.1348,0.0576,0.0576,7
144431,npp,2126,3582,0.368979871273041,21.0755558013916,92.2076797485352,3670176,2124,2907,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.71184449511821,61.44875904427445,51.043071371921485,1.302018312235602e-32,17.0,61.45,2.5331140255951103,61.63,0.3314,0.6758,1.6765,0.4861,0.2074,0.1794,0.1794,7
144634,npp,1458,2951,0.27677695453167,21.0728302001953,92.2052841186523,3670176,1459,2379,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.04102071829449,44.512825450952256,38.36161006170117,7.903219237894621e-32,14.0,44.52,1.5732132722552272,44.79,0.2214,0.3992,2.0503,0.823,0.2507,0.2278,0.2278,7
144831,npp,768,2310,0.1815821453928947,21.0743160247803,92.2079849243164,3670176,768,1862,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.10582829013586,15.842007754646616,13.984463411028834,9.234988544174968e-29,11.0,15.83,1.0442604737599883,16.32,0.2001,0.3883,2.0755,0.8462,0.1306,0.1536,0.1536,7
145028,npp,59,1669,0.32487650215625796,21.0754432678223,92.2098083496094,3670176,59,1261,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37029554002883,20.694102310930855,18.22916271543852,1.557090933691649e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1999,0.3584,1.5128,0.9167,0.2976,0.2978,0.2978,7
145227,npp,2387,1023,0.1813756003975868,21.0744647979736,92.2104415893555,3670176,2388,752,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.03174835213629,47.74117596498766,40.93136654336467,1.1075280395273819e-16,5.0,-47.74,1.646109783506203,-47.57,0.2053,0.3555,2.3772,0.9242,0.2228,0.1676,0.1676,7
145435,npp,536,3792,0.360593244433403,21.0748558044434,92.2053146362305,3670176,536,3053,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4875522691309,65.4884225080302,53.657857646528775,9.961691920881961e-19,18.0,65.49,3.0,65.61,0.2508,0.5165,2.3226,0.6361,0.2766,0.2294,0.2294,7
145624,npp,2946,3167,0.0731502510607243,21.0716533660889,92.2108993530273,3670176,2948,2527,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.60005999253556,51.27323050738707,43.67880455966905,2.988395363287693e-11,15.0,51.27,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.135,0.0558,0.0558,7
145818,npp,2262,2524,0.2173943594098091,21.0729598999023,92.2048492431641,3670144,2262,2043,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.95507351391795,27.00453902055064,23.70006202805464,0.0005926961875043274,12.0,27.0,1.1367971201176101,27.29,0.2123,0.4097,2.5299,0.8019,0.1594,0.1743,0.1743,7
146006,npp,1558,1884,0.707280576229095,21.0751953125,92.2105865478516,3670144,1558,1457,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.89876813403437,8.729003069477521,7.720540773199582,0.01557180028970539,9.0,-8.7,1.0,-8.35,0.1761,0.3247,2.3404,1.0119,0.7111,0.7157,0.4006211950557944,7
146194,npp,835,1241,1.5993378162384,21.0768089294434,92.2119827270508,3670144,836,923,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.38568583910161,40.145392332831555,34.80002849077268,0.04889166876877466,6.0,-40.13,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,1.1921,1.4337,0.44442912053864325,7
146385,npp,93,595,2.69986867904663,21.0735378265381,92.2053680419922,3670144,91,382,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.27618381600317,59.25952915659868,49.53561233628999,0.09883438234918092,3.0,-59.24,2.3545700244418297,-59.13,0.1375,0.3846,1.6606,0.8543,1.3119,2.3066,0.30679146799834944,7
146778,npp,692,2739,7.90602922439575,21.0768394470215,92.2066497802734,3670144,693,2197,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.18730301617654,36.611550200417746,31.86631342249894,0.256678922123174,13.0,36.62,1.357151599901897,36.86,0.1931,0.3598,2.0613,0.9131,5.8889,7.2193,2.025675208240833,7
146964,npp,3066,2100,4.61395788192749,21.0774345397949,92.2051696777344,3670144,3066,1665,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.8457045540485,3.851128901408374,3.408512939953295,0.19559464826033773,10.0,3.83,1.0,4.12,0.191,0.3285,1.6721,1.0,4.614,4.614,0.6563504745246496,7
147159,npp,2333,1458,3.30204939842224,21.0765247344971,92.2100677490234,3670144,2333,1093,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.30416406860421,31.09617972009086,27.205825437943496,0.14973926993541717,7.0,-31.09,1.2365102219381485,-30.91,0.1666,0.3501,1.5321,0.9384,2.7158,3.0985,0.06868524854445912,7
147924,npp,1481,2315,1.038007140159607,21.0776462554932,92.2096099853516,3670144,1481,1866,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.5884796301247,16.093908929449725,14.20505345485813,0.03955665971583962,11.0,16.1,1.0442604737599883,16.32,0.2001,0.3883,2.0755,0.8462,0.9507,0.8783,0.07791309296452908,7
148562,npp,1258,3796,0.361795276403427,21.0727214813232,92.207275390625,3670144,1257,3055,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.33116327636007,65.55792380611365,53.69942238870389,0.007313040150631686,18.0,65.56,3.0,65.61,0.2508,0.5165,2.3226,0.6361,0.277,0.2302,0.08222841622022761,7
148756,npp,593,3170,0.283630952239037,21.0781192779541,92.20654296875,3670144,596,2530,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.55351584904164,51.35511021418149,43.74062033858337,0.001414050417510768,15.0,51.35,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.2489,0.2164,0.187788194852801,7
148951,npp,2963,2528,0.360159948468208,21.0778732299805,92.2082901000977,3670176,2964,2046,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.05178676820289,27.20038576754737,23.868495581109677,5.872071673294488e-07,12.0,27.2,1.1367971201176101,27.29,0.2123,0.4097,2.5299,0.8019,0.285,0.2888,0.2888,7
149155,npp,2258,1887,0.025819383561611203,21.0744953155518,92.2056045532227,3670176,2258,1461,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.841357184463,8.505161417214696,7.522791878546244,1.996893000938528e-15,9.0,-8.53,1.0,-8.35,0.1761,0.3247,2.3404,1.0119,0.0297,0.0261,0.0261,7
149345,npp,1533,1243,-0.06424738466739699,21.0747165679932,92.2067642211914,3670176,1532,925,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.03823547508719,40.04486200865671,34.716847737955646,2.7939826089240697e-23,6.0,-40.06,1.4276677814245327,-39.94,0.1282,0.3665,1.7776,0.8964,0.0268,-0.0576,-0.0576,7
149538,npp,789,599,-0.070442959666252,21.0754146575928,92.2073745727539,3670176,790,385,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.48294444032622,59.168242208806106,49.47173717556093,9.979890364155552e-30,3.0,-59.16,2.3545700244418297,-59.13,0.1375,0.3846,1.6606,0.8543,0.1353,-0.0602,-0.0602,7
149734,npp,2063,3380,-0.06864881515502899,21.075813293457,92.2079315185547,3670176,2068,2730,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.29468585715196,56.91114595208646,47.87522155037709,8.744776553328634e-32,16.0,56.9,2.1127631471468895,56.97,0.2328,0.5433,1.6194,0.6047,0.0389,-0.0415,-0.0415,7
151530,npp,3023,383,0.965226709842682,21.074125289917,92.2073974609375,3670144,3020,216,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.77884129382701,63.648272183245226,52.48872696049804,0.01928623881177283,2.0,-63.68,2.7445598364131496,-63.64,0.1203,0.5483,3.1637,0.5992,0.4805,0.5784,0.18816348504165753,7
151543,npp,1919,3795,0.26572473347187,21.0717697143555,92.2083969116211,3670176,1916,3056,196611,3866787,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.21255839709191,65.58425513501989,53.71907936696895,0.0004095511338611447,18.0,65.54,3.0,65.61,0.2508,0.5165,2.3226,0.6361,0.245,0.169,0.169,7
151723,npp,1252,3170,1.28518009185791,21.0772037506104,92.2078094482422,3670144,1254,2530,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.47813679704271,51.393487253286246,43.77256297965328,0.014422186577624776,15.0,51.35,1.847645286154319,51.455,0.1957,0.4307,2.1503,0.7628,0.791,0.9803,0.6884824049230501,7
151905,npp,564,2528,1.78954458236694,21.0767059326172,92.2070617675781,3670144,565,2047,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.1709446463551,27.236983688107205,23.900991819737015,0.04899260979844259,12.0,27.2,1.1367971201176101,27.29,0.2123,0.4097,2.5299,0.8019,1.5423,1.435,0.44368668624036667,7
152083,npp,2928,1886,2.46953439712524,21.078498840332,92.2057495117188,3670144,2929,1461,196611,3866755,1353,1353,21.075,92.20833333,21,38,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,95.86039345982553,8.553538347162583,7.565847846611944,0.102697761596976,9.0,-8.58,1.0,-8.35,0.1761,0.3247,2.3404,1.0119,2.4734,2.4989,0.4209201009248673,7
