gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1261,0.877141654491425,20.9425830841064,92.1898422241211,3670144,2484,941,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.40802075683088,39.36956928139851,34.16275512475358,0.005473972129127573,6.0,-39.38,1.4276677814245327,-39.83,0.1016,0.2608,1.175,0.9885,0.6895,0.8671,0.8073832940486556,7
101102,npp,1735,614,3.183913230896,20.9407157897949,92.1893615722656,3670144,1735,399,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.59292705437068,58.80453910710672,49.22306500551386,0.02270468959183359,3.0,-58.81,2.253202848596432,-59.1,0.1532,0.464,1.5162,0.5557,1.465,1.7693,1.5216097962341713,7
101111,npp,593,4026,1.5644543170929,20.9425430297852,92.1893310546875,3670144,597,3180,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.90384054879785,69.34235332352675,55.93676701504398,0.0013601678663042653,19.0,69.35,3.5496478698597698,69.13,0.2598,0.7538,2.0125,0.3421,0.4862,0.5351,0.520261644487674,7
101234,npp,3003,3401,1.58645367622375,20.9408874511719,92.1941833496094,3670144,3002,2749,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.2544609710222,57.40569573948257,48.23602706313848,0.017920572907047738,16.0,57.4,2.2013981571160284,57.05,0.2139,0.6423,1.6257,0.4014,0.6867,0.6368,0.44130072497165646,7
101357,npp,2303,2761,2.1231632232666,20.9410514831543,92.1906585693359,3670144,2302,2218,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.82050521063361,37.52699410672981,32.634377397645544,0.053648463256089754,13.0,37.5,1.357151599901897,36.96,0.1512,0.3106,1.2224,0.8301,1.5934,1.7624,1.1771377024522747,7
101482,npp,1599,2121,2.40151643753052,20.9414348602295,92.190788269043,3670144,1599,1684,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.95979415212406,5.130782705159721,4.5410289002821305,0.11298826878215655,10.0,5.05,1.0,4.29,0.1116,0.2578,0.7802,1.0,2.4015,2.4015,1.1688873626589193,7
101605,npp,876,1477,2.81106615066528,20.9404945373535,92.1911010742188,3670144,876,1108,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.33605772899925,30.188035327962815,26.43381444990787,0.20688737692584186,7.0,-30.21,1.184412938166907,-30.82,0.1047,0.2741,1.0672,0.9405,2.3998,2.6439,0.3869223681291376,7
102232,npp,2336,1692,0.898387908935547,20.9402027130127,92.1941299438477,3670144,2336,1281,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,95.903766978825,19.488716797544736,17.17930889269846,0.015616783514472661,8.0,-19.47,1.0442604737599883,-20.21,0.1118,0.2531,1.254,1.0187,0.8758,0.9152,0.7448332449196815,7
102352,npp,1599,1043,0.5059441924095149,20.9443874359131,92.1899108886719,3670144,1603,767,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.09662754840316,47.08913734373309,40.42219716621826,0.0037777540013704154,5.0,-47.09,1.646109783506203,-47.475,0.0762,0.2795,1.6986,0.9224,0.3954,0.4667,0.42548769209365583,7
102602,npp,2139,3191,0.2216140180826187,20.9386806488037,92.19189453125,3670144,2138,2542,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.88954907938344,51.95205847286589,44.20410579978253,0.000650570909081842,15.0,51.95,1.847645286154319,51.535,0.1463,0.3421,1.3636,0.7536,0.1926,0.167,0.167,7
102724,npp,1447,2548,0.1607937291264534,20.9394054412842,92.1909561157227,3670176,1447,2061,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35370759728762,28.148805372103293,24.68776116730804,8.936624685251442e-08,12.0,28.14,1.184412938166907,27.415,0.1662,0.2932,1.3842,0.8792,0.146,0.1414,0.1414,7
102964,npp,3060,1261,0.273719474673271,20.944263458252,92.1922760009766,3670176,3061,941,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.60546074707507,39.351730378208735,34.15007767037464,1.0375575846969425e-19,6.0,-39.38,1.4276677814245327,-39.83,0.1016,0.2608,1.175,0.9885,0.2669,0.2706,0.2706,7
103083,npp,2310,614,0.277665704488754,20.9440670013428,92.1932373046875,3670176,2311,399,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.76801438761005,58.79450243322853,49.21939043274588,2.313365880568696e-24,3.0,-58.81,2.253202848596432,-59.1,0.1532,0.464,1.5162,0.5557,0.1751,0.1543,0.1543,7
103092,npp,1168,4027,0.728926360607147,20.9389133453369,92.1930084228516,3670176,1173,3181,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.48714322751314,69.35373550326331,55.94787977756603,1.271235141488212e-15,19.0,69.36,3.5496478698597698,69.13,0.2598,0.7538,2.0125,0.3421,0.2508,0.2493,0.2493,7
103686,npp,700,825,0.0568872913718224,20.9386920928955,92.1887741088867,3670176,699,615,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.74317352367545,53.50166640878791,45.3728468265211,3.2009514486916356e-26,4.0,-53.5,1.9513309067639726,-53.815,0.1009,0.3835,1.5794,0.6723,0.0904,0.0382,0.0382,7
103928,npp,1257,2976,0.36238095164299,20.9428176879883,92.1897659301758,3670176,1257,2398,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.50503929617703,45.36995073131559,39.056369069329754,3.439947117023141e-24,14.0,45.36,1.5732132722552272,44.92,0.1931,0.4254,1.3096,0.606,0.2178,0.2196,0.2196,7
104162,npp,2909,1690,0.243272013962269,20.9431304931641,92.1882629394531,3670176,2909,1279,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.76504734951526,19.577254131176005,17.256796938059054,1.0220243095256753e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1118,0.2531,1.254,1.0187,0.2484,0.2478,0.2478,7
104397,npp,1412,399,0.784917294979095,20.9442806243896,92.1906127929688,3670176,1414,226,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.15096095002153,63.36741221137927,52.31476916584461,0.0001016919752432662,2.0,-63.37,2.7445598364131496,-63.6,0.0548,0.4417,2.7157,0.5837,0.3829,0.4581,0.4581,7
104406,npp,306,3818,0.664597153663635,20.9434146881104,92.1917343139648,3670176,309,3069,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.59976233596198,65.9334490138689,53.94271895796261,7.286435642800388e-15,18.0,65.95,3.0,65.66,0.1848,0.6636,1.9714,0.3885,0.2582,0.2582,0.2582,7
105916,npp,547,1259,1.57147097587585,20.9435081481934,92.1949920654297,3670144,548,939,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.60125756197702,39.43129313030754,34.21614240843556,0.045507668049968045,6.0,-39.45,1.4276677814245327,-39.83,0.1016,0.2608,1.175,0.9885,1.1759,1.5535,1.057047338684669,7
106098,npp,2867,611,3.02741026878357,20.942813873291,92.1905364990234,3670144,2869,396,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.82894128271214,58.86210450183643,49.267433250634724,0.09328258371001266,3.0,-58.88,2.253202848596432,-59.1,0.1532,0.464,1.5162,0.5557,1.3955,1.6823,0.6646607993633844,7
106285,npp,1059,3399,3.88115811347961,20.942138671875,92.1911849975586,3670144,1061,2747,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.70797255562658,57.35125829191428,48.20049970498605,0.12939046490917502,16.0,57.36,2.2013981571160284,57.05,0.2139,0.6423,1.6257,0.4014,1.7291,1.558,0.1464523772464983,7
106467,npp,371,2759,2.78206133842468,20.9404964447021,92.19091796875,3670144,372,2216,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.15360975835203,37.41888796838823,32.5457861040749,0.134654566525715,13.0,37.42,1.357151599901897,36.96,0.1512,0.3106,1.2224,0.8301,2.0789,2.3094,0.8404251925773984,7
107043,npp,2480,3605,1.57723784446716,20.9406814575195,92.1881637573242,3670144,2476,2925,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.81985969869888,61.92581015938676,51.37234926547816,0.030465226371148128,17.0,61.93,2.5331140255951103,61.74,0.2214,0.7855,1.5453,0.3282,0.5704,0.5177,0.18534847864927878,7
107217,npp,1799,2973,0.803406119346619,20.9384365081787,92.1904678344727,3670144,1799,2396,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.94147746237326,45.270098842286856,38.97641753807663,0.015931669457449366,14.0,45.26,1.5732132722552272,44.92,0.1931,0.4254,1.3096,0.606,0.4981,0.4869,0.31309808836035347,7
107388,npp,1096,2330,0.422425627708435,20.9424533843994,92.1890716552734,3670144,1096,1880,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.52557280919882,16.935658728940798,14.94558613368019,0.005897281468540497,11.0,16.92,1.0442604737599883,16.43,0.1586,0.2945,1.4134,0.8755,0.3803,0.3698,0.305465323998412,7
107562,npp,374,1687,0.1575677506625652,20.9453105926514,92.190071105957,3670144,375,1277,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.56654181530745,19.7189167245617,17.380559969812555,0.0008109857783814035,8.0,-19.74,1.0837787002826917,-20.21,0.1118,0.2531,1.254,1.0187,0.1697,0.1605,0.1605,7
107731,npp,2690,1039,0.25786206126213096,20.9401950836182,92.1931381225586,3670176,2692,763,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.19357608511743,47.202893181392994,40.512508929449616,1.794295694254708e-07,5.0,-47.22,1.646109783506203,-47.475,0.0762,0.2795,1.6986,0.9224,0.2447,0.2378,0.2378,7
109321,npp,166,2113,0.335715636610985,20.9388217926025,92.1905517578125,3670176,166,1677,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.90431101574266,4.60188183611369,4.073165199569755,3.54794119089815e-26,10.0,4.58,1.0,4.29,0.1116,0.2578,0.7802,1.0,0.3357,0.3357,0.3357,7
112917,npp,2059,3386,3.13782024383545,20.9407920837402,92.1936416625977,3670144,2058,2735,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.27754531181046,57.04792941051822,47.97717180318876,0.07957886472414022,16.0,57.05,2.2013981571160284,57.05,0.2139,0.6423,1.6257,0.4014,1.3914,1.2596,0.39145753369360226,7
113767,npp,1459,174,0.12612056429497898,20.9418048858643,92.1936264038086,3670144,1462,84,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.7929256064994,67.46915391737339,54.849778844095276,0.0012043212799161894,1.0,-67.46,3.1865100272627664,-67.46,0.1419,0.5004,1.7975,0.5153,0.1404,0.065,0.05186180746865368,7
113779,npp,406,3592,1.37479996681213,20.9396286010742,92.1917343139648,3670144,407,2914,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.13891970044267,61.660215672019696,51.186233437167424,0.009149200710970005,17.0,61.65,2.5331140255951103,61.74,0.2214,0.7855,1.5453,0.3282,0.4905,0.4512,0.3513894573705284,7
119657,npp,984,2524,3.10290932655334,20.9395065307617,92.1937866210938,3670144,984,2043,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.66311806288105,27.009856714727224,23.70411563779937,0.1301190195515717,12.0,27.0,1.1367971201176101,27.415,0.1662,0.2932,1.3842,0.8792,2.7294,2.7282,1.3087044223933881,7
122252,npp,2343,3171,0.1878309845924377,20.9425182342529,92.1935348510742,3670176,2344,2530,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.98014496815699,51.37761502086144,43.76045707444192,7.7778134799101045e-28,15.0,51.38,1.847645286154319,51.535,0.1463,0.3421,1.3636,0.7536,0.1743,0.1416,0.1416,7
131312,npp,1378,3386,1.1623786687851,20.9412994384766,92.1947860717773,3670144,1381,2734,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.71685618301531,57.02945608910949,47.96637661749959,0.014536876066912476,16.0,57.05,2.2013981571160284,57.05,0.2139,0.6423,1.6257,0.4014,0.4941,0.4666,0.3080141809528536,7
132566,npp,1455,2319,0.1586114689707756,20.941011428833,92.1927642822266,3670176,1455,1870,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.7111869925249,16.327779229473713,14.41229747859038,2.220847794077924e-25,11.0,16.32,1.0442604737599883,16.43,0.1586,0.2945,1.4134,0.8755,0.1277,0.1389,0.1389,7
136455,npp,444,2531,1.1466292142868,20.9387855529785,92.1939697265625,3670144,443,2048,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-09-06 19:42:17.854930,-77.71448850719825,27.33393513825368,23.986967945261018,0.0333101283392346,12.0,27.34,1.184412938166907,27.415,0.1662,0.2932,1.3842,0.8792,0.9783,1.0082,0.6448128485289446,7
138772,npp,1925,1673,0.2234858497977257,20.9449901580811,92.19091796875,3670176,1926,1265,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.87281797180852,20.48874604131225,18.05168773781939,3.885831280401188e-32,8.0,-20.47,1.0837787002826917,-20.21,0.1118,0.2531,1.254,1.0187,0.2305,0.2277,0.2277,7
139562,npp,1014,2527,0.30069237947464,20.9451141357422,92.1897735595703,3670176,1015,2046,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.06337272813909,27.15246991085515,23.829598833757913,7.969488456271375e-20,12.0,27.15,1.1367971201176101,27.415,0.1662,0.2932,1.3842,0.8792,0.2644,0.2644,0.2644,7
139756,npp,301,1885,0.32777497172355696,20.939790725708,92.1940536499023,3670176,301,1458,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.06014340061665,8.697673413579587,7.693565825186242,2.7908078405515483e-12,9.0,-8.64,1.0,-8.21,0.1298,0.2578,1.0954,0.9999,0.3278,0.3278,0.3278,7
140338,npp,83,3380,0.813906669616699,20.9404182434082,92.1907806396484,3670144,85,2729,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.96604439566589,56.90655133843698,47.876501173944845,0.008900062409896234,16.0,56.9,2.1127631471468895,57.05,0.2139,0.6423,1.6257,0.4014,0.3391,0.3267,0.22960735916386676,7
142253,npp,954,377,0.87443745136261,20.9413585662842,92.1925659179688,3670144,953,211,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.066949221584,63.802549260156425,52.587992968472655,0.02062294447618444,2.0,-63.79,2.7445598364131496,-63.6,0.0548,0.4417,2.7157,0.5837,0.4155,0.5104,0.2854199887606137,7
142265,npp,2923,3792,0.85978364944458,20.939811706543,92.1901550292969,3670144,2922,3053,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.22899867201919,65.48459791293507,53.657991207263954,0.033483278131462096,18.0,65.49,3.0,65.66,0.1848,0.6636,1.9714,0.3885,0.3232,0.3341,-0.031176078740700275,7
142458,npp,2247,3165,0.5363657176494601,20.9437561035156,92.1950836181641,3670144,2248,2526,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.98204135074306,51.204403880134905,43.62814973705317,0.018366724985490364,15.0,51.21,1.847645286154319,51.535,0.1463,0.3421,1.3636,0.7536,0.363,0.4042,0.2038335587074786,7
142653,npp,1550,2521,0.349219813942909,20.9444580078125,92.1941375732422,3670144,1550,2040,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89708180252963,26.862513198724777,23.578670968879475,0.007492285186280277,12.0,26.85,1.1367971201176101,27.415,0.1662,0.2932,1.3842,0.8792,0.3071,0.3071,0.2253650951048922,7
143444,npp,658,3376,0.392061918973923,20.942138671875,92.1917343139648,3670176,660,2725,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.45666036320206,56.80743274554866,47.80281806561419,3.135981723896877e-13,16.0,56.8,2.1127631471468895,57.05,0.2139,0.6423,1.6257,0.4014,0.1394,0.1574,0.1574,7
143639,npp,3038,2736,0.27222335338592496,20.9440498352051,92.1923370361328,3670176,3037,2194,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.9538110165444,36.52580397302365,31.795712316414413,1.982119239965009e-21,13.0,36.5,1.357151599901897,36.96,0.1512,0.3106,1.2224,0.8301,0.2296,0.226,0.226,7
143835,npp,2343,2097,0.1307270061224699,20.9427909851074,92.1893081665039,3670176,2343,1662,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.10215158415853,3.8285981356490497,3.3887410934326083,1.1588226485125388e-28,10.0,3.66,1.0,4.29,0.1116,0.2578,0.7802,1.0,0.1307,0.1307,0.1307,7
144028,npp,1629,1454,0.1480523832142353,20.9397811889648,92.1922836303711,3670176,1628,1091,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63798907928205,31.291501418050125,27.372731069557055,9.771254757880677e-34,7.0,-31.27,1.2365102219381485,-30.82,0.1047,0.2741,1.0672,0.9405,0.1559,0.1393,0.1393,7
144221,npp,895,805,0.349221110343933,20.9401702880859,92.1951751708984,3670176,893,591,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.58653145477203,54.06600069407571,45.786601727836235,1.4298821382720311e-33,4.0,-54.04,1.9513309067639726,-53.815,0.1009,0.3835,1.5794,0.6723,0.2403,0.2348,0.2348,7
144418,npp,142,168,0.017509736120701003,20.9415054321289,92.1918716430664,3670176,139,81,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.42204908455626,67.57699364244107,54.91180726162026,6.486811205921898e-32,1.0,-67.56,3.1865100272627664,-67.46,0.1419,0.5004,1.7975,0.5153,0.1063,0.009,0.009,7
144634,npp,1478,2954,0.275882184505463,20.9388828277588,92.1904220581055,3670176,1478,2381,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.92628788814973,44.62269433612006,38.44990453633734,7.932510546390697e-32,14.0,44.62,1.5732132722552272,44.92,0.1931,0.4254,1.3096,0.606,0.1628,0.1672,0.1672,7
144831,npp,788,2313,0.13294154219329357,20.9422550201416,92.190803527832,3670176,788,1864,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.41483066891386,15.985540934090526,14.11034134476167,9.367113474717731e-29,11.0,15.99,1.0442604737599883,16.43,0.1586,0.2945,1.4134,0.8755,0.1031,0.1164,0.1164,7
145028,npp,79,1670,0.23596082627773302,20.94313621521,92.1887588500977,3670176,79,1262,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.04715594255094,20.639017848128034,18.181081675199128,1.5974467626118987e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1118,0.2531,1.254,1.0187,0.242,0.2404,0.2404,7
145227,npp,2407,1024,0.0435207635164261,20.9419479370117,92.1933517456055,3670176,2407,752,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.41935155044517,47.72625314679363,40.91953833232268,1.1484978389385657e-16,5.0,-47.7,1.646109783506203,-47.475,0.0762,0.2795,1.6986,0.9224,0.1145,0.0401,0.0401,7
145421,npp,1659,382,0.309263363480568,20.9435863494873,92.1924896240234,3670176,1658,214,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.02152008195684,63.71562045840148,52.52966173115612,9.496774451998113e-09,2.0,-63.7,2.7445598364131496,-63.6,0.0548,0.4417,2.7157,0.5837,0.2096,0.1805,0.1805,7
145435,npp,556,3796,0.03955768048763279,20.9412689208984,92.1932373046875,3670176,554,3055,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.15732548509892,65.5578396089437,53.70073514545797,1.0174954318302652e-18,18.0,65.56,3.0,65.66,0.1848,0.6636,1.9714,0.3885,0.0498,0.0154,0.0154,7
145624,npp,2966,3169,0.1111652664840221,20.9399967193604,92.1879959106445,3670176,2967,2529,196611,3866787,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.06867112775784,51.3231237018696,43.71692519976318,3.07193445676329e-11,15.0,51.32,1.847645286154319,51.535,0.1463,0.3421,1.3636,0.7536,0.1328,0.0838,0.0838,7
145818,npp,2282,2527,0.194555975496769,20.9385871887207,92.1927947998047,3670144,2282,2045,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72575325180776,27.159322487732187,23.833291738363652,0.0005991769060555575,12.0,27.15,1.1367971201176101,27.415,0.1662,0.2932,1.3842,0.8792,0.171,0.1711,0.1711,7
146006,npp,1578,1885,0.445615202188492,20.9429740905762,92.188232421875,3670144,1578,1459,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.09778397085793,8.671590467771074,7.669825049725975,0.015615630205599342,9.0,-8.64,1.0,-8.21,0.1298,0.2578,1.0954,0.9999,0.4456,0.4456,0.2752458266072083,7
146194,npp,855,1242,1.5789806842804,20.9443588256836,92.1934204101562,3670144,856,924,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.2418477151681,40.10468760382295,34.766373093340874,0.04895795959297212,6.0,-40.09,1.4276677814245327,-39.83,0.1016,0.2608,1.175,0.9885,1.1811,1.5609,1.0268073871723797,7
146778,npp,712,2742,2.05024969577789,20.9431076049805,92.1915893554688,3670144,712,2200,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.03571957913607,36.73380729722401,31.968479632561912,0.25677381253956755,13.0,36.74,1.357151599901897,36.96,0.1512,0.3106,1.2224,0.8301,1.5397,1.7019,-1.0992991836492647,7
146965,npp,14,2102,1.57711517810822,20.9445362091064,92.1886749267578,3670144,14,1666,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.34739846165857,3.9906441655206333,3.5319412234116947,0.1956399530902706,10.0,3.95,1.0,4.29,0.1116,0.2578,0.7802,1.0,1.5771,1.5771,-0.5571771346715833,7
147159,npp,2354,1460,1.16572892665863,20.9388236999512,92.1899642944336,3670144,2354,1095,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.9037741938257,31.01503103361226,27.13653482213892,0.14975716743276865,7.0,-31.0,1.2365102219381485,-30.82,0.1047,0.2741,1.0672,0.9405,0.9789,1.0964,-0.537332236980572,7
147345,npp,1618,811,1.17707622051239,20.9383544921875,92.1946105957031,3670144,1620,598,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.33732553250421,53.89489771016623,45.65768773060807,0.10972143583669666,4.0,-53.88,1.9513309067639726,-53.815,0.1009,0.3835,1.5794,0.6723,0.6645,0.7913,-0.4056740740100532,7
147924,npp,1501,2317,0.544745355844498,20.9444046020508,92.1915130615234,3670144,1501,1868,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.19502379658302,16.215666424371292,14.311829992522815,0.03954319034535337,11.0,16.21,1.0442604737599883,16.43,0.1586,0.2945,1.4134,0.8755,0.4975,0.4769,0.04551507246879977,7
148334,npp,60,1028,0.301202595233917,20.940559387207,92.1933746337891,3670144,59,755,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.55189614822694,47.57876912972899,40.80224117060731,0.007920577615023934,5.0,-47.57,1.646109783506203,-47.475,0.0762,0.2795,1.6986,0.9224,0.271,0.2778,0.19139276349173356,7
148548,npp,2382,386,-0.075486600399017,20.9415378570557,92.1917266845703,3670144,2380,217,196611,3866755,2501,2501,20.94166667,92.19166667,17,70,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.84690904260414,63.640313453757884,52.47992525646387,0.000818687754386191,2.0,-63.62,2.7445598364131496,-63.6,0.0548,0.4417,2.7157,0.5837,0.0694,-0.0441,-0.0441,7
