gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2546,0.379731357097626,20.992561340332,92.1941375732422,3670176,1439,2060,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.22781188424592,28.07391156029407,24.623444124417592,8.878579354162807e-08,12.0,28.05,1.184412938166907,27.39,0.073,0.1849,0.2938,0.6869,0.2915,0.2609,7
102964,npp,3053,1259,0.405805975198746,20.990198135376,92.1911010742188,3670176,3052,939,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.78719302653323,39.438772106045455,34.22216976412384,1.0491548840784935e-19,6.0,-39.45,1.4276677814245327,-39.87,0.0828,0.1627,0.2394,0.7806,0.2973,0.3168,7
103092,npp,1161,4025,0.536641061306,20.9887962341309,92.192268371582,3670176,1161,3180,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.68699568007233,69.32197344386319,55.9301625030438,1.2872606677223255e-15,19.0,69.33,3.5496478698597698,69.095,0.0901,0.2768,0.502,0.4587,0.2002,0.2462,7
103211,npp,497,3400,0.27712993323802904,20.9935455322266,92.1954345703125,3670176,500,2748,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.82825971273101,57.382216580163075,48.22195737068114,3.52931540070021e-21,16.0,57.38,2.2013981571160284,56.995,0.0582,0.203,0.3815,0.6255,0.1606,0.1733,7
103330,npp,2883,2760,0.23413799703121202,20.9949321746826,92.1921844482422,3670176,2884,2217,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.31480091473959,37.464125295367324,32.583551776344294,3.956322221171719e-26,13.0,37.46,1.357151599901897,36.9,0.1323,0.2008,0.3024,0.6324,0.1516,0.1481,7
103566,npp,1452,1475,0.313359156250954,20.9946804046631,92.1938323974609,3670176,1452,1106,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.54021512123785,30.275922573644454,26.5102361175724,8.644147198486192e-28,7.0,-30.3,1.184412938166907,-30.89,0.0714,0.1515,0.2595,0.8381,0.2636,0.2626,7
103686,npp,692,824,0.0826441161334515,20.9936485290527,92.188232421875,3670176,694,614,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.12200413119417,53.52534866816147,45.390597091637396,3.314886633491761e-26,4.0,-53.53,1.9513309067639726,-53.88,0.0011,0.1659,0.2681,0.7656,0.0843,0.0633,7
104162,npp,2902,1689,0.1441731806844473,20.9915771484375,92.1885147094727,3670176,2902,1279,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.93955506033488,19.621429582835408,17.295381654381075,1.050829846821416e-16,8.0,-19.63,1.0442604737599883,-20.345,0.1098,0.1673,0.2778,0.7589,0.1048,0.1094,7
104406,npp,298,3815,0.571801036596298,20.994836807251,92.189697265625,3670176,298,3067,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.2562212899386,65.87775285141595,53.90874593820613,7.432741470881252e-15,18.0,65.89,3.0,65.65,0.0726,0.2449,0.3337,0.5185,0.236,0.2965,7
107731,npp,2682,1037,0.2021125629544258,20.9917144775391,92.19287109375,3670176,2682,762,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.60332773610045,47.27026481685904,40.56593763198755,1.7967586283320172e-07,5.0,-47.28,1.646109783506203,-47.545,0.0408,0.1246,0.2608,1.0192,0.1741,0.206,7
108091,npp,141,3183,0.12045549042522907,20.9921283721924,92.1935577392578,3670176,140,2537,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.84588800723469,51.72849203638209,44.03365813965314,6.597929749648903e-09,15.0,51.72,1.847645286154319,51.52,0.0627,0.1835,0.2935,0.6921,0.0929,0.0834,7
121027,npp,295,806,0.667836904525757,20.9941520690918,92.1935958862305,3670176,296,593,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.93106942980681,54.03892929234654,45.766021482857546,0.0004198412356404652,4.0,-54.02,1.9513309067639726,-53.88,0.0011,0.1659,0.2681,0.7656,0.3842,0.5113,7
132566,npp,1448,2318,0.20785489678382868,20.9887714385986,92.1945877075195,3670176,1448,1868,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11349161071428,16.260670859304735,14.353424900270229,2.2784646859816397e-25,11.0,16.27,1.0442604737599883,16.375,0.1056,0.2041,0.2587,0.6221,0.1305,0.1293,7
139160,npp,406,381,0.5844324827194209,20.9887256622314,92.1934204101562,3670176,407,213,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.20541059494916,63.72056505875862,52.539804135375896,1.1079932832428312e-24,2.0,-63.72,2.7445598364131496,-63.66,-0.0355,0.1422,0.3205,0.8932,0.2881,0.522,7
139562,npp,1007,2525,0.5765767395496371,20.9910449981689,92.1911315917969,3670176,1006,2044,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.77441523905883,27.05707379099909,23.747511783982155,7.89777249568831e-20,12.0,27.05,1.1367971201176101,27.39,0.073,0.1849,0.2938,0.6869,0.4716,0.3961,7
139756,npp,293,1883,0.313238605856895,20.9950065612793,92.1887435913086,3670176,293,1457,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.12221187383597,8.7786084148084,7.765034838021198,2.7541093966982055e-12,9.0,-8.76,1.0,-8.265,0.1075,0.1756,0.2699,0.723,0.2646,0.2265,7
143235,npp,2441,589,0.19515497237443918,20.9933300018311,92.192985534668,3670176,2441,376,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.36031962176446,59.39845067285544,49.635793502827376,3.5347157415845024e-15,3.0,-59.38,2.3545700244418297,-59.13,0.0596,0.1851,0.3074,0.6859,0.1312,0.1339,7
143444,npp,650,3373,0.498592168092728,20.9945755004883,92.1889724731445,3670176,650,2722,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.00983093642932,56.73298860893685,47.74925561344831,3.159800730017847e-13,16.0,56.73,2.1127631471468895,56.995,0.0582,0.203,0.3815,0.6255,0.2669,0.3119,7
143639,npp,3031,2734,0.2020362317562103,20.9927005767822,92.1885528564453,3670176,3031,2193,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51277722536331,36.43296315669857,31.717991651822285,1.998340795740614e-21,13.0,36.42,1.357151599901897,36.9,0.1323,0.2008,0.3024,0.6324,0.1279,0.1278,7
143835,npp,2336,2095,0.162441436201334,20.989839553833,92.1903762817383,3670176,2336,1659,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.51068119883821,3.949063748024682,3.495340655701985,1.1677213928428187e-28,10.0,3.54,1.0,4.18,0.0743,0.127,0.2254,1.0,0.1624,0.1624,7
144028,npp,1621,1453,0.1422911155968904,20.9940242767334,92.1933746337891,3670176,1622,1090,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41877310821627,31.32741185125769,27.40331901815154,9.831289104196479e-34,7.0,-31.31,1.2365102219381485,-30.89,0.0714,0.1515,0.2595,0.8381,0.1195,0.1193,7
144221,npp,888,804,0.24668123573064799,20.9888668060303,92.1937408447266,3670176,888,590,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9151886600092,54.089476372021466,45.80408804145218,1.4344991733351827e-33,4.0,-54.07,1.9513309067639726,-53.88,0.0011,0.1659,0.2681,0.7656,0.1684,0.1889,7
144418,npp,135,167,-0.01756677031517001,20.9901237487793,92.188850402832,3670176,136,80,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.6338668212143,67.5925681987561,54.92095354390908,6.490952573391514e-32,1.0,-67.58,3.1865100272627664,-67.51,0.0007,0.1817,0.3898,0.699,0.0645,-0.0123,7
144634,npp,1470,2952,0.34076550602912903,20.9918422698975,92.1948165893555,3670176,1469,2379,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.29737782521424,44.553681259501396,38.39449801505649,7.929928746759529e-32,14.0,44.55,1.5732132722552272,44.79,0.1151,0.1998,0.3193,0.6356,0.2166,0.2166,7
144831,npp,781,2311,0.242138005793095,20.9891090393066,92.1922073364258,3670176,781,1862,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.15504646172961,15.889180690415463,14.025822490040895,9.344309736540383e-29,11.0,15.88,1.0442604737599883,16.375,0.1056,0.2041,0.2587,0.6221,0.1634,0.1506,7
145028,npp,72,1669,0.26847009360790297,20.9907283782959,92.1891174316406,3670176,72,1261,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.13622308477576,20.682735112647865,18.219199063115756,1.5893254664047494e-23,8.0,-20.68,1.0837787002826917,-20.345,0.1098,0.1673,0.2778,0.7589,0.2203,0.2037,7
145227,npp,2399,1022,0.1585657745599747,20.9934482574463,92.1921691894531,3670176,2403,752,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.3408233854448,47.77823050648251,40.96055935486153,1.1394317391725794e-16,5.0,-47.77,1.646109783506203,-47.545,0.0408,0.1246,0.2608,1.0192,0.1476,0.1616,7
145421,npp,1652,381,0.228342123329639,20.992223739624,92.1902847290039,3670176,1654,214,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.26270988636526,63.733011925252534,52.540865777561955,9.398370147158245e-09,2.0,-63.72,2.7445598364131496,-63.66,-0.0355,0.1422,0.3205,0.8932,0.1584,0.2039,7
145435,npp,549,3794,0.1011200733482838,20.9911575317383,92.1920700073242,3670176,551,3054,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.38463701419765,65.52147470488,53.6782245315672,1.0149452394518423e-18,18.0,65.52,3.0,65.65,0.0726,0.2449,0.3337,0.5185,0.0791,0.0524,7
145624,npp,2958,3167,0.1389988400042057,20.9919090270996,92.1921691894531,3670176,2956,2527,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.99901529454631,51.27620448654608,43.68108189107097,3.059336517812965e-11,15.0,51.27,1.847645286154319,51.52,0.0627,0.1835,0.2935,0.6921,0.1029,0.0962,7
148951,npp,2976,2528,0.2100443318486214,20.9900951385498,92.1905136108398,3670176,2975,2046,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.5351770443496,27.214284893401828,23.880461997454628,5.76615826684769e-07,12.0,27.2,1.1367971201176101,27.39,0.073,0.1849,0.2938,0.6869,0.1491,0.1443,7
149155,npp,2270,1887,0.12883504130877554,20.994909286499,92.1918792724609,3670176,2270,1460,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.18731005885986,8.52358622936665,7.539062213735453,1.9600594727009113e-15,9.0,-8.53,1.0,-8.265,0.1075,0.1756,0.2699,0.723,0.0802,0.0931,7
149345,npp,1546,1243,0.112326817587018,20.9906997680664,92.1879730224609,3670176,1546,926,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.76329388304669,40.06317986783714,34.731895954459326,2.7468165790907166e-23,6.0,-40.06,1.4276677814245327,-39.87,0.0828,0.1627,0.2394,0.7806,0.0917,0.0877,7
149538,npp,802,599,0.0843891799449921,20.9916858673096,92.1909942626953,3670176,805,385,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.69205988986273,59.1653619184697,49.46954938914946,9.851176995800436e-30,3.0,-59.16,2.3545700244418297,-59.13,0.0596,0.1851,0.3074,0.6859,0.0842,0.0579,7
151543,npp,1931,3797,0.315257579088211,20.9941806793213,92.195426940918,3670176,1930,3057,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.4281700178272,65.62229599307581,53.74238873953304,0.00041037097005172175,18.0,65.58,3.0,65.65,0.0726,0.2449,0.3337,0.5185,0.1504,0.1635,7
154213,npp,1356,1024,-0.08281098306179,20.9946880340576,92.1907424926758,3670176,1355,753,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.36016288800978,47.673571317636636,40.88115140782287,1.4179625555569228e-09,5.0,-47.7,1.646109783506203,-47.545,0.0408,0.1246,0.2608,1.0192,0.001,-0.0844,7
154419,npp,2570,3796,0.45830026268959,20.9923534393311,92.1930465698242,3670176,2569,3056,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.37282960241902,65.59305816889551,53.72803465718109,8.683330468666898e-08,18.0,65.56,3.0,65.65,0.0726,0.2449,0.3337,0.5185,0.1981,0.2376,7
154621,npp,1902,3169,0.0962936449795961,20.9892139434814,92.1899032592773,3670176,1900,2529,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.87618020095198,51.363697603654344,43.75342411414622,1.817544858755663e-16,15.0,51.32,1.847645286154319,51.52,0.0627,0.1835,0.2935,0.6921,0.0798,0.0666,7
154819,npp,1212,2527,0.1019155345857143,20.9899158477783,92.1936340332031,3670176,1212,2045,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.87981653077765,27.18403768679631,23.857071624955054,1.6136123948582226e-24,12.0,27.15,1.1367971201176101,27.39,0.073,0.1849,0.2938,0.6869,0.054,0.07,7
155011,npp,503,1885,0.063869446516037,20.989221572876,92.1901473999023,3670176,503,1459,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.08797231241986,8.598053190011592,7.605611115450173,3.021436107262796e-31,9.0,-8.64,1.0,-8.265,0.1075,0.1756,0.2699,0.723,0.0152,0.0462,7
155189,npp,2846,1240,-0.06499239802360501,20.9915409088135,92.1947784423828,3670176,2845,922,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.35628820885495,40.15964842840328,34.81612616031724,2.0248560442553886e-34,6.0,-40.17,1.4276677814245327,-39.87,0.0828,0.1627,0.2394,0.7806,-0.0325,-0.0507,7
155372,npp,2083,594,-0.05813284218311299,20.9885387420654,92.1939849853516,3670176,2085,381,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.61602542795083,59.242026109817566,49.53087492265711,2.615400610196151e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0596,0.1851,0.3074,0.6859,0.0237,-0.0399,7
155386,npp,958,4002,0.10076015256345269,20.9915504455566,92.19091796875,3670176,955,3169,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.64774276926194,69.02375448105656,55.760507840781,2.206287610732277e-32,19.0,68.98,3.5496478698597698,69.095,0.0901,0.2768,0.502,0.4587,0.0774,0.0462,7
155570,npp,281,3379,0.014872647821903007,20.9905757904053,92.193489074707,3670176,281,2728,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.67187202426774,56.916022971730065,47.88585217963414,1.4136707335676917e-32,16.0,56.88,2.1127631471468895,56.995,0.0582,0.203,0.3815,0.6255,0.0379,0.0093,7
155937,npp,1966,2100,0.078286025673151,20.9903602600098,92.1948852539062,3670176,1966,1664,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.31502809680978,3.956326756773366,3.502023504222947,1.0252461398362167e-26,10.0,3.83,1.0,4.18,0.0743,0.127,0.2254,1.0,0.0783,0.0783,7
156115,npp,1243,1455,-0.07271184027194999,20.9946269989014,92.1892242431641,3670176,1243,1092,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28816662461817,31.192233453940247,27.290911300498617,6.240284951002752e-21,7.0,-31.22,1.2365102219381485,-30.89,0.0714,0.1515,0.2595,0.8381,-0.0543,-0.0609,7
156294,npp,501,805,-0.03366133570671101,20.9947376251221,92.1941299438477,3670176,503,592,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.28352094074805,54.01025174337365,45.75078298432631,7.521454094831128e-14,4.0,-54.04,1.9513309067639726,-53.88,0.0011,0.1659,0.2681,0.7656,0.0247,-0.0258,7
156491,npp,1743,3586,-0.091709434986115,20.9892997741699,92.1935424804688,3670176,1748,2910,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.8684152301188,61.56476170903699,51.12806705585591,2.033886733996856e-16,17.0,61.53,2.5331140255951103,61.65,0.0921,0.2332,0.3811,0.5446,-0.0013,-0.0499,7
156672,npp,1050,2954,0.125,20.9894866943359,92.1942901611328,3670176,1049,2381,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.79268911594117,44.65597391447968,38.48165599385289,3.066646236244555e-09,14.0,44.62,1.5732132722552272,44.79,0.1151,0.1998,0.3193,0.6356,0.0794,0.0794,7
168895,npp,316,159,-0.15902245044708302,20.9953689575195,92.1890640258789,3670176,315,76,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.33255021389844,67.67802215432195,54.981277527698914,0.00013115034342658284,1.0,-67.72,3.3166247903554,-67.51,0.0007,0.1817,0.3898,0.699,0.0243,-0.1112,7
169083,npp,1641,2948,0.0726244635879993,20.9935913085938,92.1918411254883,3670176,1641,2377,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.81030814179547,44.45035027405407,38.316665504477754,0.00032232955725624185,14.0,44.42,1.5732132722552272,44.79,0.1151,0.1998,0.3193,0.6356,0.0462,0.0462,7
169440,npp,223,1663,0.1782558634877205,20.9895095825195,92.1935958862305,3670176,222,1256,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.18551396837815,20.967804509409245,18.46987011934974,2.848321121087226e-19,8.0,-21.0,1.0837787002826917,-20.345,0.1098,0.1673,0.2778,0.7589,0.1371,0.1353,7
169619,npp,2556,1014,-0.09138256311416601,20.9938831329346,92.1922149658203,3670176,2555,745,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.53065094999317,47.98674601685981,41.13079201477841,2.1067448760589784e-26,5.0,-48.03,1.646109783506203,-47.545,0.0408,0.1246,0.2608,1.0192,-0.0042,-0.0931,7
169799,npp,1799,370,0.003759749233723006,20.9919281005859,92.1918029785156,3670176,1800,206,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.12625210944461,63.88927601647251,52.65139203223871,9.47168950270634e-32,2.0,-63.93,2.7445598364131496,-63.66,-0.0355,0.1422,0.3205,0.8932,0.0766,0.0034,7
169813,npp,696,3787,0.033098503947257996,20.989408493042,92.1947021484375,3670176,696,3049,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.5578370581365,65.44196947425982,53.63912958758456,5.186189064410366e-26,18.0,65.4,3.0,65.65,0.0726,0.2449,0.3337,0.5185,0.0564,0.0172,7
169993,npp,23,3160,0.293503761291504,20.9936256408691,92.194953918457,3670176,24,2523,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.40517830758736,51.10983298933147,43.56168414032848,2.2349310025739476e-32,15.0,51.07,1.847645286154319,51.52,0.0627,0.1835,0.2935,0.6921,0.1865,0.2031,7
170167,npp,2386,2517,0.004748858511448004,20.9907779693604,92.1921157836914,3670176,2386,2037,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.4633662050143,26.685459508066767,23.42872637696013,3.151315401563769e-33,12.0,26.65,1.1367971201176101,27.39,0.073,0.1849,0.2938,0.6869,-0.0315,0.0033,7
170350,npp,1673,1874,-0.091315686702728,20.9895343780518,92.1913757324219,3670176,1673,1448,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.55284471463665,9.234624953804536,8.168063058236312,1.7963424248615211e-32,9.0,-9.28,1.0,-8.265,0.1075,0.1756,0.2699,0.723,-0.14,-0.066,7
170531,npp,940,1228,0.0840020217001438,20.9933338165283,92.1928253173828,3670176,940,912,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.53582756053505,40.607633452546786,35.18636143467601,8.385289823540372e-30,6.0,-40.62,1.4276677814245327,-39.87,0.0828,0.1627,0.2394,0.7806,0.0719,0.0656,7
170716,npp,191,581,-0.117317080497742,20.9914817810059,92.1909637451172,3670176,196,370,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.50636001701456,59.52495324096757,49.72990887197611,3.0816316220134852e-25,3.0,-59.56,2.3545700244418297,-59.13,0.0596,0.1851,0.3074,0.6859,-0.0015,-0.0805,7
170727,npp,2126,3991,0.090139664709568,20.9895496368408,92.1900939941406,3670176,2123,3163,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.81169852906348,68.85689187071678,55.66928459585393,1.056730869849375e-29,19.0,68.82,3.5496478698597698,69.095,0.0901,0.2768,0.502,0.4587,0.0744,0.0413,7
170910,npp,1479,3369,0.1522673647850752,20.9886436462402,92.1898651123047,3670176,1479,2718,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.28506337410178,56.652997940046056,47.69793296117769,3.9764389529096844e-26,16.0,56.63,2.1127631471468895,56.995,0.0582,0.203,0.3815,0.6255,0.103,0.0952,7
171092,npp,809,2730,0.17899015173316,20.9910049438477,92.1936874389648,3670176,809,2190,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.87546804265297,36.27883103056964,31.591615445201665,6.70510045475456e-21,13.0,36.26,1.357151599901897,36.9,0.1323,0.2008,0.3024,0.6324,0.1109,0.1132,7
171271,npp,120,2091,0.062159165740013095,20.9890823364258,92.1900939941406,3670176,120,1656,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-73.80480730580896,3.3793456913613134,2.99136226161103,1.9707773205602754e-14,10.0,3.31,1.0,4.18,0.0743,0.127,0.2254,1.0,0.0622,0.0622,7
171453,npp,2467,1448,-0.033803895115851995,20.9925346374512,92.1925659179688,3670176,2468,1086,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.61707478435547,31.52443167435368,27.574668223747896,2.609574700177173e-07,7.0,-31.54,1.2365102219381485,-30.89,0.0714,0.1515,0.2595,0.8381,-0.0229,-0.0283,7
174421,npp,231,1457,0.07564686983823779,20.9896011352539,92.1901397705078,3670176,231,1093,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.15218280650542,31.123728746454525,27.23136659763172,4.946490529276705e-06,7.0,-31.13,1.2365102219381485,-30.89,0.0714,0.1515,0.2595,0.8381,0.0656,0.0634,7
174611,npp,2574,807,0.0923383831977844,20.9896392822266,92.1935958862305,3670176,2572,594,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.66661462202528,53.969141067518315,45.71722021740055,2.4533466001026388e-14,4.0,-53.99,1.9513309067639726,-53.88,0.0011,0.1659,0.2681,0.7656,0.0893,0.0707,7
174800,npp,1827,170,-0.000516057014464999,20.9877872467041,92.1945724487305,3670176,1830,82,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.61296917340816,67.49952369579557,54.86983523583137,6.487132468600783e-22,1.0,-67.53,3.1865100272627664,-67.51,0.0007,0.1817,0.3898,0.699,0.0698,-0.0004,7
174813,npp,757,3588,0.0882005430757999,20.993953704834,92.1921844482422,3670176,759,2911,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.2308220290045,61.61088362626104,51.15496623081304,1.3139346822644778e-12,17.0,61.57,2.5331140255951103,61.65,0.0921,0.2332,0.3811,0.5446,0.0698,0.048,7
175010,npp,93,2956,0.19979842752218252,20.9949913024902,92.189567565918,3670176,92,2383,196611,3866787,2069,2069,20.99166667,92.19166667,17,58,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.53029083987467,44.72906787221335,38.53765113007971,2.3693756180782213e-20,14.0,44.69,1.5732132722552272,44.79,0.1151,0.1998,0.3193,0.6356,0.127,0.127,7
