gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1429,2539,0.449317663908005,21.0673885345459,92.1588973999023,3670176,1429,2055,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.35055249737715,27.739081028051782,24.33560136980181,8.502754839586299e-08,12.0,27.72,1.184412938166907,27.125,0.2833,0.4275,0.5263,0.9155,0.4098,0.4114,7
103211,npp,487,3392,0.507778584957123,21.0683212280273,92.1613159179688,3670176,488,2740,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.49248679691296,57.18778077379106,48.08267190499641,3.544390596034879e-21,16.0,57.19,2.2013981571160284,56.815,0.2118,0.3667,0.5078,1.0674,0.4555,0.542,7
103330,npp,2873,2752,0.333729669451714,21.0690402984619,92.1580963134766,3670176,2873,2209,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.68613962725394,37.14819011405382,32.31999014848967,4.03852077581043e-26,13.0,37.14,1.357151599901897,36.58,0.254,0.3577,0.518,1.0941,0.3737,0.3651,7
103566,npp,1442,1469,0.272597193717957,21.0684185028076,92.1602096557617,3670176,1443,1101,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.55560600628392,30.556353065401144,26.74975035520602,9.068674053292527e-28,7.0,-30.59,1.184412938166907,-31.18,0.2842,0.374,0.476,1.0465,0.3058,0.2853,7
103811,npp,1919,3599,0.27126277983188596,21.0680923461914,92.1587142944336,3670176,1924,2920,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.59039125406737,61.79607750355698,51.285637862420444,9.288166132702965e-26,17.0,61.8,2.5331140255951103,61.49,0.2046,0.346,0.6532,1.1311,0.3619,0.3068,7
103928,npp,1240,2967,0.420275211334229,21.0647945404053,92.15771484375,3670176,1240,2391,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.44053763494655,45.05878574474604,38.807005963672346,3.7950321507612e-24,14.0,45.06,1.5732132722552272,44.55,0.2241,0.3704,0.5101,1.0568,0.4231,0.4442,7
104522,npp,2687,3179,0.337861940264702,21.0695533752441,92.1554489135742,3670176,2685,2535,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.58091309080851,51.60855567506547,43.94370319051579,6.588600242584722e-09,15.0,51.61,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.368,0.347,7
108091,npp,131,3176,0.12946120463311672,21.0692119598389,92.1597671508789,3670176,133,2533,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.35946472852365,51.5252948234456,43.87851987621589,6.491167353342623e-09,15.0,51.52,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.2552,0.133,7
109321,npp,148,2104,0.439627856016159,21.0662479400635,92.1558074951172,3670176,148,1668,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.72795153330509,4.077677186610957,3.609378534907425,3.8906641967864644e-26,10.0,4.06,1.0,3.83,0.2249,0.3914,0.4986,1.0,0.4396,0.4396,7
132746,npp,721,1668,0.447454065084457,21.069299697876,92.1574096679688,3670176,722,1260,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.31311891536795,20.75369589475596,18.283349700165697,1.1746859555206677e-30,8.0,-20.74,1.0837787002826917,-20.74,0.2393,0.3566,0.475,1.0978,0.4753,0.4912,7
143444,npp,640,3366,0.283584102988243,21.0665550231934,92.16015625,3670176,644,2715,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.0355379893073,56.56627333243408,47.628808633740036,2.442263748451559e-13,16.0,56.55,2.1127631471468895,56.815,0.2118,0.3667,0.5078,1.0674,0.3521,0.3027,7
143639,npp,3021,2727,0.429020047187805,21.0651035308838,92.1615447998047,3670176,3020,2188,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.57249857874034,36.169755481522856,31.497549386104406,1.967103685789415e-21,13.0,36.13,1.2937979144666532,36.58,0.254,0.3577,0.518,1.0941,0.4465,0.4694,7
143835,npp,2326,2089,0.37479199469089497,21.0629348754883,92.1601028442383,3670176,2326,1653,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.08147504543159,3.400261466118612,3.0097260433140764,1.157690557065926e-28,10.0,3.2,1.0,3.83,0.2249,0.3914,0.4986,1.0,0.3748,0.3748,7
144028,npp,1611,1446,0.475218534469604,21.0651302337646,92.1606140136719,3670176,1611,1085,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.49800309022585,31.62069042842967,27.653051319316816,9.816202718671291e-34,7.0,-31.62,1.2365102219381485,-31.18,0.2842,0.374,0.476,1.0465,0.4732,0.4973,7
144634,npp,1460,2945,0.047603003680705996,21.0676345825195,92.1612091064453,3670176,1461,2374,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.93037121046535,44.31206426364919,38.19988451777011,7.973257509590107e-32,14.0,44.31,1.5732132722552272,44.55,0.2241,0.3704,0.5101,1.0568,0.1863,0.0503,7
144831,npp,771,2304,0.497473925352097,21.0638847351074,92.155387878418,3670176,771,1857,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21435331003298,15.485649356929635,13.671609710352497,9.457277688417129e-29,11.0,15.5,1.0442604737599883,15.99,0.2704,0.3595,0.4472,1.0889,0.5236,0.5417,7
145028,npp,61,1662,0.596309393644333,21.0691184997559,92.1574935913086,3670176,61,1255,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06771827355942,21.064891155051107,18.5523446386029,1.6158633596673763e-23,8.0,-21.05,1.0837787002826917,-20.74,0.2393,0.3566,0.475,1.0978,0.6126,0.6546,7
145227,npp,2389,1016,0.806249380111694,21.0667400360107,92.1567153930664,3670176,2390,747,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.89839347857753,47.97051318506388,41.111918993023124,1.160864093263417e-16,5.0,-47.96,1.646109783506203,-47.77,0.2614,0.3847,0.5213,1.0174,0.6475,0.8203,7
145421,npp,1641,375,0.799615085124969,21.0652694702148,92.1597290039062,3670176,1641,209,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.99010157564605,63.85268169551796,52.61805962469229,9.564502448139159e-09,2.0,-63.83,2.7445598364131496,-63.76,0.1803,0.3202,0.5461,1.2223,0.5661,0.9774,7
145435,npp,539,3786,0.165794163942337,21.0647373199463,92.1591873168945,3670176,538,3049,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.40601537530705,65.38554616380503,53.59402054847242,1.0410377651225708e-18,18.0,65.38,3.0,65.51,0.1694,0.3576,0.6365,1.0946,0.3275,0.1815,7
145624,npp,2948,3160,0.077535655349493,21.0683898925781,92.1591262817383,3670176,2950,2523,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.51671083572012,51.07471125278438,43.52665058317213,3.143512788782264e-11,15.0,51.07,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.2271,0.0796,7
148951,npp,2966,2522,0.542146414518356,21.0653800964355,92.1605911254883,3670176,2966,2041,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.71048157820456,26.90427678436667,23.61347006900421,5.567159818042765e-07,12.0,26.9,1.1367971201176101,27.125,0.2833,0.4275,0.5263,0.9155,0.4922,0.4963,7
149155,npp,2260,1881,0.299967482686043,21.0677661895752,92.1600723266602,3670176,2260,1454,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.01374231835179,8.852838652713118,7.829784530479251,1.902363400565658e-15,9.0,-8.87,1.0,-8.7,0.2158,0.3295,0.4432,1.188,0.3619,0.3564,7
149345,npp,1535,1236,0.91372138261795,21.0671806335449,92.1549301147461,3670176,1534,920,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.87803782251372,40.312063662663476,34.93699416170752,2.685515602477531e-23,6.0,-40.32,1.4276677814245327,-40.15,0.2419,0.378,0.5283,1.0356,0.7667,0.9462,7
149538,npp,791,592,0.457593411207199,21.0666999816895,92.1554183959961,3670176,792,380,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.38728657811004,59.32490087583715,49.58097944933297,9.716901718357456e-30,3.0,-59.31,2.3545700244418297,-59.29,0.2402,0.3221,0.4877,1.2153,0.449,0.5561,7
149734,npp,2067,3375,0.598547577857971,21.063720703125,92.1581954956055,3670176,2069,2724,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93229966370706,56.78293173299141,47.7825948507851,8.49299434554638e-32,16.0,56.78,2.1127631471468895,56.815,0.2118,0.3667,0.5078,1.0674,0.5011,0.6389,7
151543,npp,1922,3789,0.644345879554749,21.0673313140869,92.1563110351562,3670176,1925,3052,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.7339652163442,65.48138466816908,53.65518127218652,0.0004189882784460274,18.0,65.44,3.0,65.51,0.1694,0.3576,0.6365,1.0946,0.487,0.7053,7
154213,npp,1346,1018,0.432141244411469,21.0678119659424,92.1557693481445,3670176,1348,749,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.91898456110101,47.86440666950415,41.03150393667242,1.360109049218177e-09,5.0,-47.9,1.646109783506203,-47.77,0.2614,0.3847,0.5213,1.0174,0.4202,0.4397,7
154406,npp,591,374,0.1802515387535095,21.0686435699463,92.1586685180664,3670176,597,211,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.66598827088843,63.82221211267736,52.604355318918486,6.474349959566865e-18,2.0,-63.85,2.7445598364131496,-63.76,0.1803,0.3202,0.5461,1.2223,0.3404,0.2203,7
154419,npp,2560,3787,-0.02926956117153201,21.0678272247314,92.156364440918,3670176,2565,3052,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.10832748113754,65.43891336178793,53.63274660681849,8.256085280006656e-08,18.0,65.4,3.0,65.51,0.1694,0.3576,0.6365,1.0946,0.2625,-0.032,7
154621,npp,1892,3162,0.226608604192734,21.0657730102539,92.1569442749023,3670176,1893,2525,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.39276662061596,51.16222918607659,43.59910412557418,1.7380782368872666e-16,15.0,51.13,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.3078,0.2327,7
154819,npp,1202,2520,0.52819749712944,21.0663223266602,92.1566390991211,3670176,1202,2040,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.06169828106036,26.828308337953537,23.550627046812714,1.5605310796318813e-24,12.0,26.8,1.1367971201176101,27.125,0.2833,0.4275,0.5263,0.9155,0.48,0.4836,7
155011,npp,492,1878,0.1909578293561935,21.0682640075684,92.1590957641602,3670176,492,1452,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.53278068967002,9.025589315828253,7.983148636544063,2.9614887487722166e-31,9.0,-9.05,1.0,-8.7,0.2158,0.3295,0.4432,1.188,0.2529,0.2269,7
155189,npp,2836,1233,0.357317596673965,21.0650310516357,92.1547164916992,3670176,2837,917,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.06593660571417,40.416458256566465,35.02763762832706,2.011967957148096e-34,6.0,-40.43,1.4276677814245327,-40.15,0.2419,0.378,0.5283,1.0356,0.377,0.37,7
155372,npp,2072,587,0.23428313434123998,21.0632133483887,92.1603775024414,3670176,2072,375,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.66326785941871,59.38143763286541,49.628108692777474,2.6293569379465684e-33,3.0,-59.42,2.3545700244418297,-59.29,0.2402,0.3221,0.4877,1.2153,0.3541,0.2847,7
155570,npp,271,3371,0.13127721194177866,21.0646171569824,92.1581497192383,3670176,269,2720,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.32451682772681,56.71596998210265,47.74166171355089,1.4226914393104656e-32,16.0,56.68,2.1127631471468895,56.815,0.2118,0.3667,0.5078,1.0674,0.28,0.1401,7
155937,npp,1956,2093,0.0908095501363277,21.0645351409912,92.1575622558594,3670176,1956,1657,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.44852992243655,3.4567421496705215,3.0599307001017895,1.0585712510566782e-26,10.0,3.43,1.0,3.83,0.2249,0.3914,0.4986,1.0,0.0908,0.0908,7
156115,npp,1233,1449,0.387006551027298,21.0668315887451,92.1571426391602,3670176,1234,1087,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.2525092929732,31.455278960165753,27.51498640181887,6.499326943280207e-21,7.0,-31.49,1.2365102219381485,-31.18,0.2842,0.374,0.476,1.0465,0.4019,0.405,7
156294,npp,490,798,0.1465497650206089,21.0698509216309,92.1594772338867,3670176,490,584,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.92921190051618,54.19865069197259,45.89125829697649,7.870318612632197e-14,4.0,-54.23,1.9513309067639726,-54.02,0.2006,0.3466,0.4912,1.1292,0.2889,0.1655,7
156491,npp,1733,3579,0.2095330730080605,21.0672225952148,92.1607131958008,3670176,1735,2904,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.2485174933577,61.41616129021299,51.02811346983051,2.1445587055517979e-16,17.0,61.38,2.5331140255951103,61.49,0.2046,0.346,0.6532,1.1311,0.3375,0.237,7
156672,npp,1040,2946,0.2236974164843559,21.0635929107666,92.1599655151367,3670176,1038,2375,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.29344511768426,44.38265000429666,38.261700221236055,3.2371579364725312e-09,14.0,44.35,1.5732132722552272,44.55,0.2241,0.3704,0.5101,1.0568,0.2982,0.2364,7
168895,npp,306,154,0.677317202091217,21.0667953491211,92.161018371582,3670176,309,73,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.62656319895481,67.75357893683734,55.0255039291647,0.00012828061951648096,1.0,-67.8,3.3166247903554,-67.58,0.1955,0.3806,0.6791,1.0285,0.4809,0.6966,7
169083,npp,1631,2940,0.2096806317567825,21.0682067871094,92.1582794189453,3670176,1630,2371,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.31364074715798,44.17870207938238,38.0977901611428,0.0003179773346608861,14.0,44.15,1.5732132722552272,44.55,0.2241,0.3704,0.5101,1.0568,0.2893,0.2216,7
169440,npp,212,1656,0.1915108785033226,21.0699119567871,92.1551513671875,3670176,213,1250,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.85047892053448,21.326138808901636,18.782100517353353,2.726450621247286e-19,8.0,-21.37,1.0837787002826917,-20.74,0.2393,0.3566,0.475,1.0978,0.2391,0.2102,7
169619,npp,2546,1008,0.91052258014679,21.065938949585,92.1567916870117,3670176,2548,741,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.0738660069754,48.178327149161404,41.28140019634349,2.0457288166668414e-26,5.0,-48.22,1.7549928774784245,-47.77,0.2614,0.3847,0.5213,1.0174,0.691,0.9263,7
169799,npp,1788,364,0.0716004595160484,21.0647869110107,92.161491394043,3670176,1786,202,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.85423196454656,64.00792262725743,52.72770570351782,9.341072552783875e-32,2.0,-64.04,2.7445598364131496,-63.76,0.1803,0.3202,0.5461,1.2223,0.3008,0.0875,7
169813,npp,686,3778,0.1833347603678703,21.0647602081299,92.1556243896484,3670176,683,3044,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.2903628152287,65.28094236059583,53.53921006994824,5.024715827877031e-26,18.0,65.24,3.0,65.51,0.1694,0.3576,0.6365,1.0946,0.3333,0.2007,7
169993,npp,13,3152,0.003251545131206998,21.0682964324951,92.1615142822266,3670176,12,2518,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.0007595851648,50.87951164365241,43.38497414740494,2.2031756286192632e-32,15.0,50.84,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.1869,0.0033,7
170167,npp,2376,2509,0.470240831375122,21.0646495819092,92.1547241210938,3670176,2376,2031,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.51622361103203,26.286939857210136,23.085063908670516,3.15816166245226e-33,12.0,26.26,1.1367971201176101,27.125,0.2833,0.4275,0.5263,0.9155,0.429,0.4305,7
170350,npp,1662,1867,0.1088641937822104,21.0685195922852,92.1601104736328,3670176,1662,1441,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.18504851168736,9.664815584109885,8.547816155401431,1.8271278658072806e-32,9.0,-9.69,1.0,-8.7,0.2158,0.3295,0.4432,1.188,0.1708,0.1293,7
170531,npp,930,1222,0.418779969215393,21.0663757324219,92.1594619750977,3670176,931,907,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.2396151891716,40.82814222345799,35.36760906649833,8.650615904365441e-30,6.0,-40.85,1.4276677814245327,-40.15,0.2419,0.378,0.5283,1.0356,0.42,0.4337,7
170716,npp,180,575,0.2010335028171539,21.070348739624,92.1557769775391,3670176,182,365,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.92476225932894,59.65607535182188,49.820897208416945,3.2156121996848374e-25,3.0,-59.69,2.3545700244418297,-59.29,0.2402,0.3221,0.4877,1.2153,0.34,0.2443,7
170727,npp,2116,3984,0.2124872878193855,21.0669746398926,92.1604766845703,3670176,2118,3160,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.10899055611424,68.74840677678263,55.60775007536264,1.0939127053509435e-29,19.0,68.71,3.3985290935932855,68.97,0.2612,0.5044,0.7316,0.776,0.3055,0.1649,7
170910,npp,1468,3361,0.18217332661151892,21.06907081604,92.1583709716797,3670176,1467,2710,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.3669666950632,56.470410494648895,47.565833715339245,4.1667919492234816e-26,16.0,56.43,2.1127631471468895,56.815,0.2118,0.3667,0.5078,1.0674,0.3041,0.1944,7
171092,npp,799,2722,0.52927166223526,21.0645637512207,92.156623840332,3670176,798,2185,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.94122709120809,35.95703828559057,31.32187758077391,7.090036204855962e-21,13.0,35.92,1.2937979144666532,36.58,0.254,0.3577,0.518,1.0941,0.524,0.5791,7
171271,npp,109,2084,0.1685305908322334,21.0677871704102,92.1611175537109,3670176,109,1648,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.20588262225509,3.0714217717214662,2.7188581086156653,2.0935166670167372e-14,10.0,2.91,1.0,3.83,0.2249,0.3914,0.4986,1.0,0.1685,0.1685,7
171453,npp,2457,1441,0.363951325416565,21.0636768341064,92.1597671508789,3670176,2457,1081,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.85173433841565,31.854840918826117,27.855916559875304,2.7676435282873027e-07,7.0,-31.85,1.2365102219381485,-31.18,0.2842,0.374,0.476,1.0465,0.3833,0.3809,7
174421,npp,220,1450,0.464520186185837,21.0674495697021,92.1588516235352,3670176,220,1088,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.33447984896102,31.41445319647001,27.47908988778944,4.6226322884925546e-06,7.0,-31.45,1.2365102219381485,-31.18,0.2842,0.374,0.476,1.0465,0.4646,0.4861,7
174611,npp,2563,801,0.340066179633141,21.0694637298584,92.1589202880859,3670176,2565,587,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.17288057096215,54.1261755143873,45.83423952266514,2.329493308190875e-14,4.0,-54.15,1.9513309067639726,-54.02,0.2006,0.3466,0.4912,1.1292,0.3881,0.384,7
174800,npp,1815,163,0.5447938740253451,21.0675392150879,92.1556854248047,3670176,1816,78,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.39356004224823,67.62178130258418,54.94192392471082,6.246705292610875e-22,1.0,-67.65,3.1865100272627664,-67.58,0.1955,0.3806,0.6791,1.0285,0.443,0.5603,7
175010,npp,84,2949,0.647108435630798,21.0642852783203,92.1545639038086,3670176,85,2378,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.10113839387635,44.490241228046635,38.34547629514924,2.2771035455442517e-20,14.0,44.45,1.5732132722552272,44.55,0.2241,0.3704,0.5101,1.0568,0.5673,0.6839,7
175388,npp,1752,1668,0.332006752490997,21.064868927002,92.1617431640625,3670176,1752,1260,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.4772669330707,20.71635877272876,18.24928094020289,4.4141042014402534e-32,8.0,-20.74,1.0837787002826917,-20.74,0.2393,0.3566,0.475,1.0978,0.3688,0.3645,7
175772,npp,287,378,0.392634451389313,21.0644454956055,92.1615829467773,3670176,284,211,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.76737758767642,63.7460755389602,52.55245451497235,5.219852456401644e-32,2.0,-63.77,2.7445598364131496,-63.76,0.1803,0.3202,0.5461,1.2223,0.4178,0.4799,7
175784,npp,2255,3789,0.1255603987374343,21.0686511993408,92.1566314697266,3670176,2261,3052,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.20150761825344,65.48477411348358,53.658884318117686,3.3532193021742358e-31,18.0,65.44,3.0,65.51,0.1694,0.3576,0.6365,1.0946,0.3141,0.1374,7
175976,npp,1599,3164,0.38722625374794,21.0653533935547,92.1560745239258,3670176,1603,2526,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.9311220645956,51.23104738983121,43.64862284861711,1.0040255434275355e-30,15.0,51.18,1.847645286154319,51.31,0.23,0.3811,0.5483,1.027,0.3947,0.3977,7
176359,npp,224,1882,0.586500465869904,21.0648498535156,92.1554260253906,3670176,224,1456,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.31538046450412,8.831495062378464,7.811273248335581,1.48456869863755e-24,9.0,-8.82,1.0,-8.7,0.2158,0.3295,0.4432,1.188,0.6484,0.6968,7
176552,npp,2563,1239,0.646034598350525,21.0689086914062,92.1567077636719,3670176,2564,922,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.24710767421061,40.18759492504879,34.83580099210923,3.130501938992264e-19,6.0,-40.21,1.4276677814245327,-40.15,0.2419,0.378,0.5283,1.0356,0.5792,0.669,7
176748,npp,1827,594,0.322086870670319,21.0693950653076,92.1571578979492,3670176,1829,381,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.669704807297,59.24749445595716,49.52900031036567,9.258085913248473e-13,3.0,-59.27,2.3545700244418297,-59.29,0.2402,0.3221,0.4877,1.2153,0.3914,0.3914,7
176761,npp,687,3998,0.348070785403252,21.0681667327881,92.158073425293,3670176,693,3167,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.63783528617965,68.97137633232282,55.72461494640129,1.0163214192947402e-20,19.0,68.92,3.5496478698597698,68.97,0.2612,0.5044,0.7316,0.776,0.3474,0.2701,7
177163,npp,2433,2714,0.0714709460735321,21.0691566467285,92.1574859619141,3670176,2434,2179,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-78.08408041257178,36.628236432919785,31.8813226767191,9.559113199007634e-09,13.0,35.58,1.2937979144666532,36.58,0.254,0.3577,0.518,1.0941,0.1702,0.0782,7
180362,npp,175,2746,0.29381552338600203,21.0635509490967,92.1606674194336,3670176,174,2203,196611,3866787,1413,1413,21.06666667,92.15833333,9,40,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.33770024756764,36.9175079404472,32.1228190547742,2.3601410917457313e-07,13.0,36.9,1.357151599901897,36.58,0.254,0.3577,0.518,1.0941,0.3443,0.3215,7
