lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.828,0.833,0.888
2,0.697,0.737,0.747
3,0.608,0.652,0.606
4,0.551,0.578,0.475
5,0.51,0.512,0.356
6,0.46,0.456,0.246
7,0.413,0.406,0.155
8,0.372,0.364,0.083
9,0.341,0.327,0.028
10,0.313,0.296,-0.013
11,0.29,0.27,-0.044
12,0.267,0.248,-0.069
13,0.247,0.23,-0.09
14,0.23,0.215,-0.106
15,0.213,0.202,-0.12
16,0.197,0.192,-0.13
17,0.178,0.183,-0.137
18,0.163,0.175,-0.14
19,0.15,0.169,-0.138
20,0.139,0.163,-0.128
21,0.131,0.158,-0.106
22,0.128,0.152,-0.069
23,0.125,0.147,-0.018
24,0.131,0.141,0.051
25,0.14,0.135,0.135
26,0.145,0.125,0.234
27,0.131,0.116,0.333
28,0.104,0.108,0.414
29,0.097,0.1,0.476
30,0.092,0.091,0.474
31,0.107,0.081,0.408
32,0.128,0.071,0.32
33,0.097,0.062,0.205
34,0.067,0.051,0.1
35,0.036,0.037,0.008
36,0.015,0.023,-0.069
37,0.004,0.01,-0.13
38,-0.01,-0.002,-0.178
39,-0.023,-0.011,-0.213
40,-0.032,-0.019,-0.238
41,-0.04,-0.026,-0.255
42,-0.043,-0.031,-0.266
43,-0.045,-0.033,-0.272
44,-0.046,-0.034,-0.274
45,-0.047,-0.032,-0.273
46,-0.043,-0.028,-0.266
47,-0.036,-0.022,-0.255
48,-0.03,-0.015,-0.24
49,-0.025,-0.006,-0.22
50,-0.016,0.004,-0.191
51,-0.006,0.014,-0.151
52,0.005,0.023,-0.097
53,0.023,0.032,-0.023
54,0.041,0.041,0.065
55,0.054,0.05,0.16
56,0.074,0.058,0.261
57,0.107,0.063,0.361
58,0.152,0.065,0.45
59,0.16,0.065,0.489
60,0.099,0.063,0.428
61,0.053,0.06,0.333
62,0.035,0.054,0.239
63,0.032,0.047,0.151
64,0.036,0.039,0.07
65,0.021,0.03,-0.009
66,0.007,0.02,-0.074
67,-0.008,0.009,-0.127
68,-0.016,-0.002,-0.165
69,-0.022,-0.012,-0.194
70,-0.031,-0.021,-0.216
71,-0.038,-0.027,-0.232
72,-0.044,-0.033,-0.242
73,-0.048,-0.036,-0.249
74,-0.049,-0.038,-0.251
75,-0.049,-0.038,-0.248
76,-0.047,-0.035,-0.241
77,-0.044,-0.03,-0.229
78,-0.036,-0.023,-0.211
79,-0.025,-0.015,-0.185
80,-0.012,-0.006,-0.15
81,-0.002,0.005,-0.104
82,0.008,0.015,-0.046
83,0.023,0.024,0.023
84,0.036,0.031,0.103
85,0.056,0.035,0.195
86,0.063,0.038,0.282
87,0.063,0.042,0.354
88,0.068,0.044,0.403
89,0.073,0.045,0.402
90,0.085,0.043,0.355
91,0.069,0.04,0.275
92,0.038,0.035,0.179
93,0.016,0.03,0.096
94,0.005,0.022,0.023
95,0.01,0.014,-0.037
96,0.005,0.005,-0.093
97,-0.01,-0.004,-0.142
98,-0.021,-0.012,-0.179
99,-0.034,-0.019,-0.208
100,-0.042,-0.026,-0.228
101,-0.045,-0.032,-0.241
102,-0.048,-0.036,-0.25
103,-0.049,-0.039,-0.255
104,-0.05,-0.041,-0.256
105,-0.052,-0.041,-0.252
106,-0.049,-0.04,-0.242
107,-0.047,-0.037,-0.227
108,-0.044,-0.034,-0.205
109,-0.039,-0.029,-0.174
110,-0.032,-0.024,-0.132
111,-0.02,-0.02,-0.075
112,-0.005,-0.015,-0.005
113,0.005,-0.01,0.074
114,0.009,-0.005,0.155
115,0.011,-0.002,0.235
116,0.019,-0.001,0.309
117,0.031,-0.0,0.367
118,0.03,-0.0,0.388
119,0.003,-0.001,0.354
120,-0.004,-0.002,0.295
121,-0.009,-0.005,0.222
122,-0.011,-0.009,0.146
123,-0.013,-0.013,0.074
124,-0.022,-0.017,0.008
125,-0.031,-0.022,-0.048
126,-0.035,-0.027,-0.095
127,-0.039,-0.032,-0.134
128,-0.041,-0.037,-0.165
129,-0.045,-0.041,-0.188
130,-0.049,-0.044,-0.206
131,-0.053,-0.047,-0.218
132,-0.052,-0.049,-0.225
133,-0.052,-0.049,-0.227
134,-0.051,-0.048,-0.224
135,-0.051,-0.046,-0.216
136,-0.049,-0.042,-0.203
137,-0.045,-0.038,-0.184
138,-0.038,-0.033,-0.156
139,-0.031,-0.028,-0.119
140,-0.024,-0.023,-0.072
141,-0.019,-0.017,-0.014
142,-0.015,-0.013,0.052
143,-0.01,-0.009,0.127
144,-0.002,-0.007,0.208
145,-0.001,-0.005,0.283
146,-0.006,-0.004,0.339
147,-0.0,-0.004,0.373
148,0.003,-0.006,0.375
149,0.016,-0.009,0.344
150,0.005,-0.013,0.278
151,-0.009,-0.018,0.199
152,-0.015,-0.025,0.124
153,-0.02,-0.032,0.054
154,-0.025,-0.04,-0.011
155,-0.038,-0.048,-0.073
156,-0.056,-0.055,-0.127
157,-0.068,-0.062,-0.167
158,-0.078,-0.069,-0.198
159,-0.084,-0.074,-0.221
160,-0.09,-0.079,-0.238
161,-0.097,-0.082,-0.25
162,-0.102,-0.084,-0.257
163,-0.105,-0.086,-0.258
164,-0.104,-0.085,-0.254
165,-0.101,-0.084,-0.244
166,-0.097,-0.081,-0.228
167,-0.091,-0.077,-0.205
168,-0.083,-0.073,-0.172
169,-0.074,-0.068,-0.13
170,-0.06,-0.063,-0.074
171,-0.048,-0.058,-0.008
172,-0.041,-0.053,0.063
173,-0.033,-0.048,0.138
174,-0.026,-0.044,0.214
175,-0.013,-0.041,0.285
176,-0.002,-0.039,0.341
177,-0.016,-0.037,0.36
178,-0.029,-0.037,0.345
179,-0.041,-0.038,0.297
180,-0.042,-0.04,0.234
181,-0.043,-0.042,0.162
182,-0.046,-0.045,0.089
183,-0.052,-0.048,0.019
184,-0.058,-0.052,-0.044
185,-0.062,-0.057,-0.099
186,-0.07,-0.062,-0.145
187,-0.08,-0.067,-0.181
188,-0.086,-0.072,-0.208
189,-0.09,-0.075,-0.226
190,-0.087,-0.079,-0.236
191,-0.083,-0.081,-0.241
192,-0.081,-0.082,-0.242
193,-0.079,-0.081,-0.238
194,-0.077,-0.079,-0.231
195,-0.075,-0.076,-0.219
196,-0.072,-0.073,-0.201
197,-0.067,-0.068,-0.175
198,-0.061,-0.063,-0.14
199,-0.055,-0.058,-0.094
200,-0.054,-0.053,-0.04
201,-0.054,-0.049,0.023
202,-0.053,-0.046,0.094
203,-0.051,-0.044,0.17
204,-0.05,-0.042,0.244
205,-0.056,-0.041,0.303
206,-0.051,-0.041,0.343
207,-0.03,-0.042,0.353
208,-0.006,-0.044,0.334
209,-0.011,-0.047,0.28
210,-0.029,-0.05,0.207
211,-0.04,-0.054,0.134
212,-0.044,-0.058,0.064
213,-0.048,-0.062,-0.004
214,-0.06,-0.066,-0.068
215,-0.075,-0.069,-0.123
216,-0.083,-0.072,-0.164
217,-0.088,-0.075,-0.195
218,-0.092,-0.077,-0.218
219,-0.096,-0.078,-0.235
220,-0.099,-0.078,-0.245
221,-0.098,-0.077,-0.249
222,-0.091,-0.074,-0.247
223,-0.084,-0.07,-0.24
224,-0.076,-0.064,-0.228
225,-0.067,-0.058,-0.212
226,-0.055,-0.05,-0.188
227,-0.041,-0.042,-0.155
228,-0.026,-0.034,-0.114
229,-0.015,-0.025,-0.062
230,-0.007,-0.016,-0.002
231,-0.002,-0.007,0.064
232,0.004,0.002,0.135
233,0.014,0.009,0.212
234,0.018,0.014,0.287
235,0.019,0.018,0.346
236,0.024,0.02,0.376
237,0.031,0.021,0.374
238,0.035,0.019,0.343
239,0.04,0.017,0.284
240,0.042,0.013,0.21
241,0.031,0.009,0.129
242,0.013,0.005,0.052
243,-0.001,-0.001,-0.017
244,-0.013,-0.009,-0.076
245,-0.025,-0.016,-0.126
246,-0.038,-0.023,-0.164
247,-0.049,-0.029,-0.193
248,-0.054,-0.034,-0.213
249,-0.055,-0.038,-0.225
250,-0.054,-0.041,-0.232
251,-0.054,-0.043,-0.234
252,-0.054,-0.043,-0.232
253,-0.052,-0.043,-0.225
254,-0.045,-0.041,-0.212
255,-0.04,-0.038,-0.196
256,-0.034,-0.034,-0.173
257,-0.027,-0.029,-0.142
258,-0.024,-0.024,-0.103
259,-0.019,-0.019,-0.055
260,-0.012,-0.014,0.003
261,-0.004,-0.009,0.071
262,-0.002,-0.004,0.144
263,-0.006,-0.0,0.217
264,-0.006,0.002,0.286
265,0.004,0.003,0.339
266,0.029,0.003,0.368
267,0.045,0.001,0.35
268,0.031,-0.0,0.29
269,0.013,-0.003,0.215
270,0.0,-0.006,0.135
271,-0.008,-0.011,0.057
272,-0.012,-0.015,-0.015
273,-0.022,-0.02,-0.08
274,-0.031,-0.024,-0.131
275,-0.041,-0.029,-0.17
276,-0.048,-0.034,-0.199
277,-0.052,-0.037,-0.219
278,-0.053,-0.039,-0.232
279,-0.053,-0.04,-0.24
280,-0.051,-0.038,-0.242
281,-0.046,-0.035,-0.24
282,-0.039,-0.031,-0.234
283,-0.029,-0.024,-0.223
284,-0.02,-0.017,-0.208
285,-0.01,-0.008,-0.188
286,0.004,0.002,-0.161
287,0.015,0.013,-0.126
288,0.026,0.023,-0.08
289,0.028,0.035,-0.027
290,0.03,0.046,0.034
291,0.035,0.056,0.104
292,0.048,0.065,0.184
293,0.073,0.071,0.274
294,0.097,0.075,0.355
295,0.1,0.078,0.399
296,0.1,0.079,0.397
297,0.111,0.078,0.352
298,0.116,0.076,0.279
299,0.113,0.072,0.191
300,0.092,0.068,0.098
301,0.073,0.063,0.017
302,0.053,0.055,-0.052
303,0.038,0.046,-0.109
304,0.023,0.036,-0.153
305,0.01,0.027,-0.185
306,0.0,0.018,-0.208
307,-0.007,0.011,-0.223
308,-0.013,0.004,-0.233
309,-0.017,-0.001,-0.238
310,-0.019,-0.004,-0.24
311,-0.021,-0.005,-0.238
312,-0.018,-0.005,-0.232
313,-0.014,-0.004,-0.223
314,-0.007,-0.0,-0.208
315,0.001,0.005,-0.188
316,0.008,0.011,-0.16
317,0.016,0.02,-0.123
318,0.027,0.029,-0.073
319,0.038,0.038,-0.012
320,0.048,0.046,0.063
321,0.037,0.053,0.138
322,0.039,0.06,0.221
323,0.053,0.065,0.307
324,0.075,0.068,0.384
325,0.12,0.069,0.434
326,0.134,0.069,0.403
327,0.114,0.067,0.321
328,0.089,0.062,0.226
329,0.069,0.055,0.132
330,0.055,0.048,0.047
331,0.043,0.039,-0.028
332,0.029,0.031,-0.09
333,0.013,0.022,-0.138
334,-0.0,0.012,-0.173
335,-0.013,0.003,-0.198
336,-0.025,-0.007,-0.217
337,-0.035,-0.015,-0.23
338,-0.043,-0.022,-0.24
339,-0.048,-0.028,-0.246
340,-0.052,-0.032,-0.248
341,-0.049,-0.035,-0.246
342,-0.048,-0.037,-0.24
343,-0.047,-0.037,-0.231
344,-0.042,-0.036,-0.217
345,-0.037,-0.034,-0.196
346,-0.033,-0.032,-0.167
347,-0.026,-0.028,-0.125
348,-0.025,-0.022,-0.072
349,-0.017,-0.016,-0.005
350,0.002,-0.01,0.078
351,0.023,-0.005,0.171
352,0.046,-0.003,0.274
353,0.018,-0.0,0.349
354,0.001,0.001,0.403
355,0.003,0.003,0.395
356,0.0,0.004,0.33
357,0.027,0.005,0.254
358,0.023,0.005,0.156
359,0.011,0.006,0.064
360,-0.003,0.003,-0.015
361,-0.015,-0.001,-0.08
362,-0.019,-0.005,-0.128
363,-0.024,-0.009,-0.163
364,-0.025,-0.012,-0.184
365,-0.023,-0.013,-0.194
366,-0.018,-0.013,-0.199
367,-0.012,-0.011,-0.199
368,-0.005,-0.009,-0.197
369,0.0,-0.005,-0.194
370,0.005,0.001,-0.189
371,0.008,0.007,-0.183
372,0.013,0.015,-0.174
373,0.021,0.024,-0.162
374,0.029,0.035,-0.145
375,0.034,0.045,-0.122
376,0.038,0.056,-0.089
377,0.045,0.066,-0.044
378,0.05,0.076,0.015
379,0.058,0.085,0.09
380,0.058,0.092,0.17
381,0.076,0.098,0.262
382,0.108,0.103,0.357
383,0.149,0.105,0.442
384,0.19,0.106,0.493
385,0.155,0.105,0.438
386,0.112,0.101,0.345
387,0.083,0.096,0.245
388,0.07,0.088,0.152
389,0.067,0.079,0.07
390,0.06,0.067,-0.002
391,0.047,0.055,-0.061
392,0.033,0.041,-0.107
393,0.018,0.026,-0.141
394,0.005,0.011,-0.166
395,-0.009,-0.003,-0.183
396,-0.02,-0.016,-0.194
397,-0.028,-0.028,-0.202
398,-0.031,-0.036,-0.204
399,-0.034,-0.04,-0.204
400,-0.036,-0.039,-0.2
