lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.879,0.907,0.911
2,0.833,0.865,0.857
3,0.807,0.827,0.814
4,0.802,0.793,0.776
5,0.765,0.762,0.714
6,0.735,0.735,0.658
7,0.714,0.71,0.615
8,0.699,0.689,0.58
9,0.676,0.67,0.544
10,0.66,0.653,0.518
11,0.645,0.638,0.495
12,0.631,0.624,0.477
13,0.618,0.613,0.46
14,0.606,0.602,0.446
15,0.594,0.593,0.435
16,0.583,0.584,0.425
17,0.573,0.576,0.418
18,0.563,0.569,0.413
19,0.556,0.562,0.414
20,0.545,0.555,0.414
21,0.537,0.548,0.42
22,0.531,0.541,0.433
23,0.53,0.534,0.455
24,0.52,0.527,0.477
25,0.502,0.519,0.497
26,0.504,0.508,0.533
27,0.533,0.499,0.582
28,0.507,0.49,0.586
29,0.486,0.481,0.588
30,0.475,0.47,0.58
31,0.489,0.459,0.569
32,0.462,0.447,0.53
33,0.426,0.436,0.477
34,0.412,0.424,0.435
35,0.41,0.41,0.401
36,0.394,0.396,0.361
37,0.378,0.381,0.325
38,0.362,0.367,0.295
39,0.348,0.353,0.271
40,0.335,0.338,0.25
41,0.321,0.324,0.232
42,0.308,0.311,0.217
43,0.295,0.298,0.203
44,0.283,0.286,0.192
45,0.273,0.275,0.182
46,0.263,0.264,0.175
47,0.253,0.254,0.168
48,0.244,0.245,0.164
49,0.234,0.237,0.162
50,0.227,0.229,0.164
51,0.221,0.223,0.172
52,0.207,0.217,0.179
53,0.199,0.21,0.195
54,0.198,0.203,0.22
55,0.204,0.197,0.253
56,0.188,0.192,0.269
57,0.181,0.185,0.285
58,0.193,0.177,0.309
59,0.204,0.171,0.324
60,0.173,0.164,0.288
61,0.158,0.158,0.26
62,0.154,0.151,0.237
63,0.15,0.143,0.207
64,0.135,0.135,0.167
65,0.12,0.127,0.128
66,0.113,0.119,0.099
67,0.109,0.111,0.074
68,0.101,0.103,0.05
69,0.093,0.094,0.03
70,0.084,0.086,0.013
71,0.077,0.079,-0.0
72,0.07,0.071,-0.012
73,0.063,0.064,-0.021
74,0.057,0.058,-0.028
75,0.051,0.051,-0.033
76,0.044,0.046,-0.037
77,0.04,0.04,-0.038
78,0.035,0.036,-0.036
79,0.03,0.032,-0.033
80,0.027,0.029,-0.025
81,0.025,0.026,-0.011
82,0.025,0.024,0.008
83,0.012,0.023,0.024
84,0.006,0.021,0.046
85,0.011,0.018,0.078
86,0.039,0.016,0.117
87,0.023,0.014,0.123
88,0.015,0.012,0.129
89,0.006,0.01,0.126
90,0.014,0.007,0.119
91,0.013,0.004,0.101
92,0.002,0.001,0.072
93,-0.003,-0.002,0.045
94,-0.005,-0.006,0.02
95,-0.006,-0.01,-0.004
96,-0.01,-0.013,-0.026
97,-0.015,-0.017,-0.046
98,-0.017,-0.02,-0.061
99,-0.021,-0.023,-0.075
100,-0.025,-0.026,-0.085
101,-0.03,-0.028,-0.094
102,-0.034,-0.03,-0.1
103,-0.037,-0.032,-0.104
104,-0.04,-0.033,-0.106
105,-0.043,-0.034,-0.106
106,-0.045,-0.035,-0.104
107,-0.044,-0.035,-0.098
108,-0.044,-0.035,-0.089
109,-0.039,-0.035,-0.075
110,-0.037,-0.033,-0.059
111,-0.036,-0.032,-0.041
112,-0.03,-0.032,-0.015
113,-0.022,-0.032,0.015
114,-0.022,-0.031,0.041
115,-0.027,-0.031,0.062
116,-0.029,-0.031,0.077
117,-0.014,-0.032,0.1
118,-0.02,-0.033,0.102
119,-0.028,-0.034,0.088
120,-0.033,-0.035,0.07
121,-0.036,-0.038,0.051
122,-0.039,-0.04,0.029
123,-0.043,-0.043,0.001
124,-0.049,-0.046,-0.026
125,-0.052,-0.049,-0.048
126,-0.056,-0.052,-0.068
127,-0.059,-0.055,-0.085
128,-0.061,-0.058,-0.099
129,-0.064,-0.06,-0.11
130,-0.065,-0.062,-0.117
131,-0.066,-0.063,-0.123
132,-0.068,-0.064,-0.126
133,-0.068,-0.064,-0.127
134,-0.068,-0.064,-0.125
135,-0.068,-0.063,-0.121
136,-0.066,-0.062,-0.114
137,-0.065,-0.061,-0.104
138,-0.062,-0.059,-0.092
139,-0.058,-0.057,-0.076
140,-0.053,-0.055,-0.054
141,-0.05,-0.053,-0.032
142,-0.052,-0.051,-0.009
143,-0.05,-0.051,0.017
144,-0.038,-0.05,0.05
145,-0.037,-0.05,0.072
146,-0.045,-0.05,0.082
147,-0.049,-0.05,0.09
148,-0.049,-0.051,0.092
149,-0.047,-0.053,0.083
150,-0.052,-0.055,0.063
151,-0.057,-0.057,0.039
152,-0.061,-0.059,0.015
153,-0.063,-0.062,-0.008
154,-0.066,-0.066,-0.031
155,-0.069,-0.069,-0.052
156,-0.073,-0.072,-0.071
157,-0.074,-0.075,-0.086
158,-0.078,-0.077,-0.1
159,-0.081,-0.079,-0.11
160,-0.083,-0.08,-0.118
161,-0.085,-0.081,-0.123
162,-0.085,-0.081,-0.125
163,-0.084,-0.08,-0.124
164,-0.083,-0.078,-0.12
165,-0.082,-0.077,-0.114
166,-0.079,-0.074,-0.105
167,-0.076,-0.072,-0.092
168,-0.072,-0.069,-0.078
169,-0.071,-0.066,-0.061
170,-0.068,-0.063,-0.04
171,-0.064,-0.061,-0.016
172,-0.055,-0.059,0.013
173,-0.053,-0.056,0.039
174,-0.049,-0.055,0.063
175,-0.043,-0.054,0.084
176,-0.041,-0.053,0.098
177,-0.04,-0.053,0.102
178,-0.044,-0.053,0.095
179,-0.048,-0.054,0.079
180,-0.046,-0.056,0.063
181,-0.053,-0.058,0.037
182,-0.063,-0.06,0.006
183,-0.065,-0.062,-0.019
184,-0.069,-0.065,-0.043
185,-0.071,-0.067,-0.063
186,-0.074,-0.069,-0.08
187,-0.076,-0.071,-0.093
188,-0.078,-0.072,-0.104
189,-0.078,-0.073,-0.111
190,-0.078,-0.073,-0.116
191,-0.078,-0.073,-0.118
192,-0.077,-0.071,-0.119
193,-0.077,-0.07,-0.117
194,-0.075,-0.067,-0.112
195,-0.072,-0.065,-0.104
196,-0.067,-0.061,-0.094
197,-0.06,-0.058,-0.079
198,-0.054,-0.054,-0.061
199,-0.047,-0.05,-0.039
200,-0.042,-0.047,-0.016
201,-0.039,-0.044,0.009
202,-0.034,-0.041,0.035
203,-0.028,-0.039,0.062
204,-0.024,-0.037,0.085
205,-0.026,-0.036,0.101
206,-0.03,-0.035,0.11
207,-0.03,-0.036,0.113
208,-0.03,-0.036,0.105
209,-0.037,-0.037,0.085
210,-0.039,-0.038,0.066
211,-0.041,-0.04,0.043
212,-0.042,-0.042,0.019
213,-0.049,-0.045,-0.008
214,-0.053,-0.047,-0.031
215,-0.056,-0.049,-0.05
216,-0.056,-0.052,-0.065
217,-0.058,-0.054,-0.079
218,-0.058,-0.055,-0.088
219,-0.058,-0.056,-0.094
220,-0.058,-0.056,-0.099
221,-0.056,-0.056,-0.099
222,-0.056,-0.055,-0.098
223,-0.054,-0.053,-0.095
224,-0.051,-0.051,-0.089
225,-0.049,-0.048,-0.08
226,-0.046,-0.045,-0.069
227,-0.042,-0.041,-0.055
228,-0.038,-0.037,-0.039
229,-0.036,-0.034,-0.02
230,-0.032,-0.031,0.002
231,-0.028,-0.027,0.027
232,-0.027,-0.024,0.05
233,-0.024,-0.022,0.073
234,-0.019,-0.02,0.095
235,-0.011,-0.019,0.115
236,-0.011,-0.018,0.122
237,-0.014,-0.018,0.117
238,-0.013,-0.018,0.106
239,-0.004,-0.019,0.095
240,-0.012,-0.02,0.069
241,-0.022,-0.022,0.036
242,-0.024,-0.023,0.01
243,-0.022,-0.026,-0.013
244,-0.027,-0.029,-0.036
245,-0.031,-0.031,-0.056
246,-0.036,-0.034,-0.072
247,-0.04,-0.036,-0.085
248,-0.043,-0.038,-0.095
249,-0.046,-0.04,-0.102
250,-0.047,-0.042,-0.106
251,-0.048,-0.042,-0.108
252,-0.049,-0.043,-0.108
253,-0.049,-0.043,-0.105
254,-0.047,-0.042,-0.099
255,-0.044,-0.041,-0.091
256,-0.042,-0.039,-0.08
257,-0.039,-0.037,-0.066
258,-0.036,-0.035,-0.049
259,-0.033,-0.033,-0.03
260,-0.03,-0.031,-0.008
261,-0.028,-0.029,0.016
262,-0.024,-0.027,0.042
263,-0.025,-0.026,0.062
264,-0.024,-0.025,0.079
265,-0.021,-0.024,0.093
266,-0.01,-0.024,0.105
267,-0.005,-0.025,0.099
268,-0.024,-0.025,0.071
269,-0.025,-0.026,0.052
270,-0.023,-0.028,0.027
271,-0.023,-0.03,-0.001
272,-0.033,-0.032,-0.033
273,-0.039,-0.034,-0.06
274,-0.04,-0.038,-0.079
275,-0.045,-0.041,-0.095
276,-0.05,-0.044,-0.109
277,-0.052,-0.046,-0.117
278,-0.054,-0.048,-0.123
279,-0.054,-0.049,-0.127
280,-0.054,-0.05,-0.128
281,-0.053,-0.05,-0.128
282,-0.051,-0.049,-0.126
283,-0.049,-0.049,-0.122
284,-0.048,-0.048,-0.117
285,-0.046,-0.046,-0.109
286,-0.045,-0.044,-0.099
287,-0.045,-0.043,-0.087
288,-0.041,-0.041,-0.069
289,-0.041,-0.038,-0.05
290,-0.04,-0.036,-0.027
291,-0.04,-0.034,-0.004
292,-0.034,-0.033,0.021
293,-0.022,-0.032,0.047
294,-0.016,-0.032,0.066
295,-0.031,-0.031,0.065
296,-0.029,-0.031,0.06
297,-0.019,-0.032,0.052
298,-0.001,-0.034,0.045
299,-0.034,-0.035,-0.001
300,-0.046,-0.036,-0.039
301,-0.047,-0.038,-0.066
302,-0.04,-0.04,-0.085
303,-0.048,-0.043,-0.109
304,-0.049,-0.044,-0.124
305,-0.051,-0.046,-0.134
306,-0.051,-0.048,-0.141
307,-0.053,-0.049,-0.147
308,-0.053,-0.049,-0.15
309,-0.053,-0.049,-0.151
310,-0.052,-0.049,-0.151
311,-0.051,-0.048,-0.149
312,-0.05,-0.047,-0.146
313,-0.048,-0.046,-0.141
314,-0.045,-0.044,-0.133
315,-0.043,-0.042,-0.123
316,-0.041,-0.04,-0.11
317,-0.036,-0.037,-0.091
318,-0.036,-0.035,-0.073
319,-0.034,-0.033,-0.05
320,-0.029,-0.031,-0.02
321,-0.025,-0.029,0.011
322,-0.03,-0.028,0.032
323,-0.029,-0.028,0.05
324,-0.02,-0.029,0.071
325,-0.001,-0.03,0.09
326,-0.021,-0.031,0.068
327,-0.033,-0.032,0.042
328,-0.036,-0.033,0.017
329,-0.025,-0.036,-0.006
330,-0.044,-0.039,-0.049
331,-0.052,-0.041,-0.082
332,-0.053,-0.044,-0.105
333,-0.049,-0.048,-0.12
334,-0.053,-0.051,-0.135
335,-0.054,-0.053,-0.145
336,-0.055,-0.055,-0.151
337,-0.056,-0.057,-0.155
338,-0.058,-0.058,-0.158
339,-0.059,-0.058,-0.16
340,-0.059,-0.057,-0.16
341,-0.059,-0.056,-0.158
342,-0.058,-0.055,-0.155
343,-0.056,-0.052,-0.149
344,-0.053,-0.049,-0.141
345,-0.05,-0.046,-0.13
346,-0.047,-0.042,-0.115
347,-0.04,-0.038,-0.095
348,-0.035,-0.033,-0.07
349,-0.031,-0.029,-0.042
350,-0.035,-0.024,-0.017
351,-0.029,-0.021,0.016
352,-0.006,-0.017,0.054
353,0.01,-0.013,0.082
354,-0.003,-0.01,0.086
355,-0.001,-0.007,0.087
356,0.009,-0.004,0.078
357,0.017,-0.002,0.063
358,-0.004,0.0,0.021
359,-0.009,0.003,-0.014
360,0.002,0.004,-0.035
361,0.005,0.004,-0.057
362,0.002,0.004,-0.078
363,0.002,0.004,-0.092
364,0.003,0.004,-0.1
365,0.005,0.005,-0.104
366,0.004,0.006,-0.109
367,0.006,0.008,-0.109
368,0.008,0.01,-0.108
369,0.01,0.012,-0.106
370,0.012,0.015,-0.103
371,0.014,0.018,-0.099
372,0.017,0.022,-0.094
373,0.02,0.025,-0.087
374,0.023,0.029,-0.077
375,0.025,0.033,-0.064
376,0.031,0.038,-0.046
377,0.031,0.043,-0.027
378,0.037,0.047,0.0
379,0.046,0.051,0.036
380,0.067,0.054,0.08
381,0.052,0.057,0.098
382,0.051,0.059,0.117
383,0.066,0.06,0.143
384,0.114,0.06,0.18
385,0.07,0.059,0.142
386,0.054,0.058,0.113
387,0.044,0.055,0.086
388,0.051,0.051,0.063
389,0.037,0.047,0.026
390,0.031,0.042,-0.006
391,0.028,0.036,-0.029
392,0.028,0.03,-0.046
393,0.021,0.024,-0.064
394,0.018,0.018,-0.075
395,0.015,0.012,-0.083
396,0.012,0.008,-0.088
397,0.009,0.004,-0.092
398,0.006,0.003,-0.095
399,0.004,0.004,-0.096
400,0.003,0.008,-0.095
