gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2469,1259,1.006222307682037,21.0352077484131,92.1958694458008,3670144,2470,939,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.10556655082351,39.450260122463284,34.22958184867943,0.005483794699981905,6.0,-39.45,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,0.8612,1.1802,1.0480172817922804,7
101102,npp,1721,612,3.46227025985718,21.0315036773682,92.1933135986328,3670144,1721,397,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.41172116673889,58.84864443918015,49.2541900619111,0.022956009473794795,3.0,-58.85,2.253202848596432,-59.16,0.1614,0.4078,1.9355,0.9521,1.7439,3.2963,2.7429627768799643,7
101111,npp,579,4023,0.984785079956055,21.0348987579346,92.1982116699219,3670144,582,3178,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.02395744645722,69.29783164065822,55.9120321629902,0.001364206013912135,19.0,69.3,3.5496478698597698,69.04,0.2036,0.6435,2.0511,0.6033,0.4844,0.5942,0.561316847187073,7
101234,npp,2989,3397,1.64189183712006,21.035587310791,92.1935424804688,3670144,2987,2746,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.44551136683654,57.313519870782585,48.170069479525985,0.017912191246368406,16.0,57.31,2.2013981571160284,56.985,0.2006,0.4113,1.6287,0.9439,0.9472,1.5498,1.118040195423562,7
101357,npp,2290,2759,2.64306330680847,21.0301933288574,92.1949005126953,3670144,2291,2216,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.84202734741896,37.440281444258694,32.56206914176403,0.053595672013149735,13.0,37.42,1.357151599901897,36.86,0.1813,0.3493,1.8998,1.1115,2.0784,2.9379,1.6460169156659157,7
101482,npp,1585,2119,3.53137588500977,21.0364837646484,92.1935272216797,3670144,1585,1683,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.15949727987851,4.941918637507795,4.3739654614354375,0.11285368799406645,10.0,4.93,1.0,4.15,0.1838,0.3882,1.644,1.0,3.5314,3.5314,0.8111473182446454,7
101605,npp,862,1475,4.24143552780151,21.0334320068359,92.1985092163086,3670144,862,1106,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.92831325401156,30.283858697320127,26.515766420993376,0.20660801125501652,7.0,-30.3,1.184412938166907,-30.93,0.1711,0.3684,1.6319,1.054,3.6583,4.4703,-0.5098296411168155,7
102352,npp,1586,1042,0.840546131134033,21.0328464508057,92.1948852539062,3670144,1588,765,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.84826049186881,47.11289323606445,40.441005087000086,0.0037593663177935537,5.0,-47.12,1.646109783506203,-47.54,0.1585,0.357,2.4911,1.0876,0.682,0.9142,0.8235833219857525,7
102602,npp,2125,3187,0.288931086659431,21.0331687927246,92.1922225952148,3670144,2124,2540,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.67533331863191,51.83818960447663,44.11753056211305,0.0006474081760133693,15.0,51.84,1.847645286154319,51.44,0.2008,0.4173,1.861,0.9303,0.3188,0.2688,0.2688,7
102724,npp,1433,2545,0.2001408189535141,21.0335464477539,92.1950149536133,3670176,1433,2059,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.89227234458149,28.02075818704257,24.577765480401588,8.867578673880359e-08,12.0,28.0,1.184412938166907,27.29,0.2001,0.4221,2.2521,0.9198,0.2009,0.1841,0.1841,7
102964,npp,3047,1259,0.267729952931404,21.0302104949951,92.1971969604492,3670176,3047,939,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.22828290562879,39.43323363491794,34.21758991688384,1.0627216996016972e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,0.3439,0.314,0.314,7
103092,npp,1155,4024,0.381822675466537,21.0305004119873,92.1955871582031,3670176,1158,3179,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85701712648336,69.30370334643338,55.91996309064853,1.305913521478214e-15,19.0,69.32,3.5496478698597698,69.04,0.2036,0.6435,2.0511,0.6033,0.3145,0.2304,0.2304,7
103211,npp,491,3398,0.378143906593323,21.0327110290527,92.1966018676758,3670176,490,2746,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.3140862474435,57.33078114522528,48.185272177681654,3.601436791205211e-21,16.0,57.33,2.2013981571160284,56.985,0.2006,0.4113,1.6287,0.9439,0.3732,0.3569,0.3569,7
103330,npp,2877,2758,0.0831752307713032,21.0346508026123,92.1937789916992,3670176,2876,2215,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36507848419096,37.38978706447018,32.52164223452504,4.054417371721002e-26,13.0,37.38,1.357151599901897,36.86,0.1813,0.3493,1.8998,1.1115,0.1922,0.0925,0.0925,7
103566,npp,1446,1474,0.21767893433570862,21.0363292694092,92.1928863525391,3670176,1447,1106,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.15891803236684,30.31931037511787,26.54730556903394,8.894054866103486e-28,7.0,-30.35,1.184412938166907,-30.93,0.1711,0.3684,1.6319,1.054,0.261,0.2294,0.2294,7
103811,npp,1923,3606,0.494797706604004,21.035436630249,92.1961669921875,3670176,1926,2925,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.10646198518897,61.941069672319074,51.382322971505694,9.051380849248081e-26,17.0,61.95,2.5331140255951103,61.65,0.1896,0.6525,1.8777,0.595,0.326,0.2944,0.2944,7
103928,npp,1243,2973,0.13345564436167479,21.0364780426025,92.1948013305664,3670176,1243,2396,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.2466161870599,45.26066917440178,38.96893008921064,3.664138560920075e-24,14.0,45.26,1.5732132722552272,44.82,0.2142,0.4316,2.0585,0.8995,0.1987,0.12,0.12,7
104162,npp,2896,1688,0.30364811420440696,21.0307807922363,92.1946258544922,3670176,2895,1277,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,95.98426542573098,19.702959800676318,17.366635925017903,1.0720161648056182e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1874,0.3198,1.381,1.2139,0.3733,0.3686,0.3686,7
104406,npp,292,3815,0.673282980918884,21.0353355407715,92.1993255615234,3670176,294,3066,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.44691884944476,65.87346483808685,53.90611181556344,7.529259707876277e-15,18.0,65.89,3.0,65.61,0.2656,0.6378,3.0638,0.6087,0.4001,0.4098,0.4098,7
105916,npp,533,1256,1.72788727283478,21.037052154541,92.193962097168,3670144,534,937,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.29683140943024,39.549682434429826,34.31412515606585,0.04543293609485114,6.0,-39.57,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,1.3667,2.0267,0.9315734831019746,7
106098,npp,2853,609,2.71529293060303,21.0338191986084,92.1928405761719,3670144,2854,395,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.64734031683331,58.91097899960401,49.30189512176351,0.09312919296947557,3.0,-58.92,2.253202848596432,-59.16,0.1614,0.4078,1.9355,0.9521,1.4123,2.5851,0.3402913328853945,7
106467,npp,357,2756,4.3693380355835,21.0348701477051,92.1959991455078,3670144,358,2213,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.53749037111308,37.31107333045528,32.45588378094353,0.13438919903096724,13.0,37.3,1.357151599901897,36.86,0.1813,0.3493,1.8998,1.1115,3.3504,4.8567,1.6173501341616445,7
106642,npp,2705,2116,3.0255012512207,21.033411026001,92.1962356567383,3670144,2705,1679,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-81.26985520260509,4.768869139336872,4.22098895878892,0.09418760315881804,10.0,4.76,1.0,4.15,0.1838,0.3882,1.644,1.0,3.0255,3.0255,0.755179156835752,7
107043,npp,2467,3603,1.59721565246582,21.031229019165,92.1956634521484,3670144,2469,2923,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.29468458982885,61.87993216246162,51.34171379230579,0.030411007286832645,17.0,61.88,2.5331140255951103,61.65,0.1896,0.6525,1.8777,0.595,0.7612,0.9503,0.2172657004808063,7
107217,npp,1785,2970,0.5072950124740601,21.0317859649658,92.1970291137695,3670144,1785,2393,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.68327052853147,45.166946164360446,38.89384358123702,0.015902988031371065,14.0,45.16,1.5732132722552272,44.82,0.2142,0.4316,2.0585,0.8995,0.4364,0.4563,0.0729705172937285,7
107562,npp,361,1685,0.327656239271164,21.0321674346924,92.1968383789062,3670144,361,1275,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.76234087026646,19.83273402245434,17.479998474852454,0.0008093320799197601,8.0,-19.84,1.0837787002826917,-20.32,0.1874,0.3198,1.381,1.2139,0.3955,0.3977,0.3977,7
107731,npp,2676,1037,0.1872190162539482,21.0322227478027,92.1989593505859,3670176,2677,761,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.95055562360513,47.26526187630987,40.56198131475251,1.8064347585150535e-07,5.0,-47.28,1.646109783506203,-47.54,0.1585,0.357,2.4911,1.0876,0.2851,0.2036,0.2036,7
108091,npp,135,3182,0.26669530570507,21.0338382720947,92.1954040527344,3670176,136,2537,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.1467404904627,51.695581874130504,44.00855137723002,6.686860569889629e-09,15.0,51.69,1.847645286154319,51.44,0.2008,0.4173,1.861,0.9303,0.3067,0.2481,0.2481,7
108974,npp,1568,3390,0.1892548874020576,21.0318641662598,92.1970291137695,3670176,1572,2739,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.05834566923525,57.143048412443456,48.050425149038546,1.3162973874254122e-25,16.0,57.14,2.2013981571160284,56.985,0.2006,0.4113,1.6287,0.9439,0.2874,0.1786,0.1786,7
112572,npp,1540,1245,12.3447589874268,21.0340137481689,92.1938934326172,3670144,1541,927,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.33139691747807,39.966905488466786,34.65495641435914,0.16976531145712684,6.0,-39.98,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,8.8032,14.4796,10.387535735475804,7
119312,npp,2322,3790,8.38360214233398,21.0332012176514,92.1978073120117,3670144,2325,3051,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.39892026806243,65.44630699284474,53.629678651751185,0.06197510189061898,18.0,65.45,3.0,65.61,0.2656,0.6378,3.0638,0.6087,2.9702,5.1029,3.6090371044526117,7
119657,npp,970,2521,5.46209144592285,21.0335121154785,92.1968536376953,3670144,970,2041,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.18338975654089,26.854761007225473,23.57057121957813,0.12990300465513713,12.0,26.85,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,4.8218,5.0243,1.893086452067084,7
138576,npp,2631,2314,0.346673727035522,21.0333633422852,92.1990203857422,3670176,2631,1865,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16201343946874,16.052361048451818,14.17033759518182,1.1531058092587666e-32,11.0,16.05,1.0442604737599883,16.32,0.1726,0.3385,1.5604,1.1469,0.396,0.3976,0.3976,7
139562,npp,1001,2525,0.439071327447891,21.0315246582031,92.1990661621094,3670176,1001,2044,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.47809057121378,27.048059644651072,23.739747410271278,7.811600049522527e-20,12.0,27.05,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,0.4032,0.4039,0.4039,7
142653,npp,1537,2519,0.438008993864059,21.0345668792725,92.1971282958984,3670144,1538,2039,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.43784888450354,26.751701701598027,23.48317502186632,0.007499273720346915,12.0,26.75,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,0.4023,0.4029,0.22213568638657402,7
143235,npp,2435,589,0.419320076704025,21.0339050292969,92.1984634399414,3670176,2437,376,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.59795456802239,59.3938703080294,49.632606310536204,3.591914798376699e-15,3.0,-59.38,2.3545700244418297,-59.16,0.1614,0.4078,1.9355,0.9521,0.3931,0.3992,0.3992,7
143444,npp,644,3373,0.1555506307631731,21.035551071167,92.1981658935547,3670176,646,2722,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.26926530746192,56.72726401216668,47.74512093267515,3.192924308269319e-13,16.0,56.73,2.1127631471468895,56.985,0.2006,0.4113,1.6287,0.9439,0.2672,0.1468,0.1468,7
143639,npp,3025,2734,0.368859231472015,21.0322341918945,92.1966552734375,3670176,3026,2192,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99405599652859,36.421787942432246,31.70863456774686,2.019065554049119e-21,13.0,36.42,1.357151599901897,36.86,0.1813,0.3493,1.8998,1.1115,0.4027,0.41,0.41,7
143835,npp,2330,2095,0.16980087012052542,21.0296497344971,92.1976089477539,3670176,2330,1659,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.359806098529695,3.807410177952234,3.370002992366963,1.1781899395758333e-28,10.0,3.54,1.0,4.15,0.1838,0.3882,1.644,1.0,0.1698,0.1698,0.1698,7
144028,npp,1615,1452,0.1103671370074153,21.0329113006592,92.1992263793945,3670176,1614,1089,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.11905487093205,31.354314975214564,27.426274789042353,9.895278041787184e-34,7.0,-31.36,1.2365102219381485,-30.93,0.1711,0.3684,1.6319,1.054,0.1796,0.1163,0.1163,7
144221,npp,882,803,0.1507814079523087,21.0307216644287,92.1917572021484,3670176,884,590,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.19648391750357,54.11322223415146,45.821771125418216,1.4385766103654002e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1265,0.4128,1.85,0.9405,0.254,0.1418,0.1418,7
144634,npp,1464,2951,0.27935676276683796,21.0330696105957,92.196403503418,3670176,1464,2379,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.67014297390071,44.514766183865724,38.36317248917771,7.922231633157077e-32,14.0,44.52,1.5732132722552272,44.82,0.2142,0.4316,2.0585,0.8995,0.2915,0.2513,0.2513,7
144831,npp,774,2310,0.1556432824581861,21.0368423461914,92.1939163208008,3670176,775,1862,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.5933062668594,15.817417154344602,13.962841499954814,9.307468982168398e-29,11.0,15.83,1.0442604737599883,16.32,0.1726,0.3385,1.5604,1.1469,0.2131,0.1785,0.1785,7
145028,npp,66,1669,0.19730030000209808,21.0306434631348,92.1957244873047,3670176,66,1261,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.06904181460895,20.679436004739987,18.21632263968675,1.5778590161734565e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1874,0.3198,1.381,1.2139,0.2752,0.2395,0.2395,7
145227,npp,2393,1022,0.0362905859947205,21.0343227386475,92.1981506347656,3670176,2393,751,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.68511681151114,47.7730736207691,40.95649705974253,1.127644395636163e-16,5.0,-47.77,1.646109783506203,-47.54,0.1585,0.357,2.4911,1.0876,0.1934,0.0395,0.0395,7
145421,npp,1645,380,0.229575276374817,21.0346164703369,92.1947402954102,3670176,1643,213,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.86405013818381,63.754556785714904,52.554948380467046,9.278680608534946e-09,2.0,-63.73,2.7445598364131496,-63.64,0.1496,0.4389,2.59,0.8846,0.312,0.2031,0.2031,7
145435,npp,542,3792,0.304299965500832,21.035099029541,92.1940307617188,3670176,539,3053,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.29667345040161,65.48827772870315,53.657767916144195,1.0091664971796212e-18,18.0,65.49,3.0,65.61,0.2656,0.6378,3.0638,0.6087,0.2771,0.1852,0.1852,7
145624,npp,2952,3166,0.085688192397356,21.0333003997803,92.1942443847656,3670176,2952,2527,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.3019823844423,51.24453939069715,43.65683114095108,3.0362456124333875e-11,15.0,51.24,1.847645286154319,51.44,0.2008,0.4173,1.861,0.9303,0.2088,0.0797,0.0797,7
145818,npp,2268,2524,0.1670021452009678,21.0325088500977,92.1966781616211,3670144,2268,2043,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.25024611250291,27.00952770338029,23.704359053365863,0.0005962385662866747,12.0,27.0,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,0.1639,0.1536,0.1536,7
146006,npp,1564,1883,0.790421783924103,21.0364437103271,92.1966400146484,3670144,1564,1456,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.66084206063981,8.811282624437847,7.7931891258264825,0.015594558690118589,9.0,-8.76,1.0,-8.38,0.177,0.3444,2.4912,1.1274,0.8343,0.8911,0.5152049729822143,7
146194,npp,842,1240,1.43588197231293,21.0304355621338,92.1986465454102,3670144,841,922,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.87714233737456,40.18404786208416,34.83187910887278,0.04892436098567746,6.0,-40.17,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,1.1621,1.6842,0.5049153302650282,7
146385,npp,100,595,2.38241195678711,21.0304641723633,92.1930999755859,3670144,102,382,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.72259176791069,59.25620856451344,49.53311201249479,0.09887429102038038,3.0,-59.24,2.3545700244418297,-59.16,0.1614,0.4078,1.9355,0.9521,1.2269,2.2682,-0.11508990470378322,7
146778,npp,699,2739,7.85878086090088,21.0307197570801,92.1965408325195,3670144,698,2197,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62800452525461,36.61514705542508,31.869322791986303,0.2567341315135714,13.0,36.62,1.357151599901897,36.86,0.1813,0.3493,1.8998,1.1115,5.9215,8.7354,2.5470181920023425,7
146965,npp,1,2100,4.81629753112793,21.0330390930176,92.1902313232422,3670144,1,1664,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.45342869328994,3.8314595475187545,3.391100544774765,0.19561851389897594,10.0,3.83,1.0,4.15,0.1838,0.3882,1.644,1.0,4.8163,4.8163,0.10106386998832839,7
147159,npp,2340,1458,3.39900231361389,21.0320262908936,92.1970443725586,3670144,2340,1093,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.51033952472778,31.109568009211912,27.217195799269785,0.14974616557233753,7.0,-31.09,1.2365102219381485,-30.93,0.1711,0.3684,1.6319,1.054,2.8392,3.5824,-0.027117914045927005,7
147924,npp,1488,2314,1.12556195259094,21.0323219299316,92.1934432983398,3670144,1488,1865,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.1589898255069,16.06080614201249,14.176010199252886,0.039548002314012426,11.0,16.05,1.0442604737599883,16.32,0.1726,0.3385,1.5604,1.1469,1.1419,1.2909,0.3376253550595919,7
148756,npp,600,3170,0.431173741817474,21.0316276550293,92.1951599121094,3670144,600,2529,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.20349725696589,51.354777027597095,43.74036539252334,0.0014121854137753847,15.0,51.35,1.847645286154319,51.44,0.2008,0.4173,1.861,0.9303,0.3957,0.4011,0.36706034008954797,7
148951,npp,2970,2528,0.311998426914215,21.0306549072266,92.1984710693359,3670176,2970,2046,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23505105778281,27.204096372881068,23.87169025492863,5.79302204698538e-07,12.0,27.2,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,0.2914,0.287,0.287,7
149155,npp,2264,1887,0.13341966271400452,21.0346984863281,92.1987838745117,3670176,2264,1460,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.51334150042479,8.507075700299893,7.524482325916204,1.9704427147154563e-15,9.0,-8.53,1.0,-8.38,0.177,0.3444,2.4912,1.1274,0.1773,0.1504,0.1504,7
149345,npp,1540,1243,-0.034762397408484996,21.0310459136963,92.1941070556641,3670176,1541,925,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.1984718098435,40.05764264477253,34.72733132139271,2.761236475629742e-23,6.0,-40.06,1.4276677814245327,-39.94,0.1528,0.331,1.6656,1.1729,0.132,-0.0408,-0.0408,7
149538,npp,795,598,0.0014722421765329952,21.0355224609375,92.1964340209961,3670176,794,384,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.242984056995,59.190112406315194,49.48700332118671,9.893496960177459e-30,3.0,-59.18,2.3545700244418297,-59.16,0.1614,0.4078,1.9355,0.9521,0.2157,0.0014,0.0014,7
149548,npp,2727,4005,0.2066855728626251,21.036304473877,92.1948776245117,3670176,2728,3170,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.87326127723865,69.02485336910797,55.75144532187713,1.4354178188493297e-22,19.0,69.03,3.5496478698597698,69.04,0.2036,0.6435,2.0511,0.6033,0.2652,0.1247,0.1247,7
149734,npp,2070,3381,0.010835193097590998,21.0340709686279,92.1956024169922,3670176,2071,2730,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.7882814792423,56.92897810680426,47.88789957978205,8.692047532651917e-32,16.0,56.93,2.1127631471468895,56.985,0.2006,0.4113,1.6287,0.9439,0.1987,0.0102,0.0102,7
151043,npp,2165,2317,0.1726334132254124,21.0356006622314,92.1985244750977,3670176,2166,1868,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.23707884073319,16.206993724304013,14.304756133626775,3.163355520429298e-16,11.0,16.21,1.0442604737599883,16.32,0.1726,0.3385,1.5604,1.1469,0.2294,0.198,0.198,7
151530,npp,3030,383,1.62023794651031,21.0327529907227,92.1953811645508,3670144,3031,216,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.17803261887664,63.6463498357003,52.487293136295555,0.019300757259819532,2.0,-63.68,2.7445598364131496,-63.64,0.1496,0.4389,2.59,0.8846,0.8187,1.4333,0.9680698632702753,7
151543,npp,1925,3796,0.0576275736093521,21.0360584259033,92.1984024047852,3670176,1927,3056,196611,3866787,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.62175670095995,65.60166224219793,53.729637090418535,0.0004107643237280272,18.0,65.56,3.0,65.61,0.2656,0.6378,3.0638,0.6087,0.1948,0.0351,0.0351,7
151723,npp,1259,3170,1.33368968963623,21.0306930541992,92.1963577270508,3670144,1258,2530,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.12819921215238,51.39317155649427,43.772321478538075,0.014432212655826665,15.0,51.35,1.847645286154319,51.44,0.2008,0.4173,1.861,0.9303,0.8842,1.2408,0.8929224438607605,7
151905,npp,570,2528,1.93843603134155,21.0362167358398,92.1985397338867,3670144,570,2046,196611,3866755,1710,1710,21.03333333,92.19583333,18,48,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.47116376595787,27.23858063835509,23.90236667665196,0.04900858557619876,12.0,27.2,1.1367971201176101,27.29,0.2001,0.4221,2.2521,0.9198,1.7221,1.7831,0.6017851602962156,7
