gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1406,2540,0.20765700191259379,21.2141170501709,92.2108688354492,3670176,1406,2056,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87381235789852,27.786786872237467,24.376763692240594,8.809469167835698e-08,12.0,27.76,1.184412938166907,27.1,0.0746,0.1945,0.3063,0.8761,0.1815,0.1819,7
103092,npp,1127,4017,0.231642290949821,21.2153549194336,92.2100448608398,3670176,1128,3176,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.83781510660964,69.19941261517741,55.86196679530523,1.387763814601266e-15,19.0,69.21,3.5496478698597698,68.97,0.1448,0.3077,0.6499,0.5536,0.1489,0.1282,7
103211,npp,464,3392,0.301631078124046,21.21213722229,92.2129974365234,3670176,468,2742,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.27909741802965,57.20003764676602,48.09172964838388,3.925598072274029e-21,16.0,57.19,2.2013981571160284,56.84,0.1249,0.2605,0.465,0.6539,0.189,0.1972,7
103330,npp,2850,2754,0.168730940669775,21.2159557342529,92.2110214233398,3670176,2851,2211,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.76553850205231,37.23757039315893,32.394664205489384,4.5025812506825304e-26,13.0,37.22,1.357151599901897,36.66,0.1647,0.2456,0.3189,0.6936,0.1137,0.117,7
103566,npp,1419,1471,0.251137718558311,21.2142734527588,92.2116165161133,3670176,1419,1103,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.23479488281582,30.474997983659854,26.680438675526876,9.835211507556463e-28,7.0,-30.49,1.184412938166907,-31.09,0.0841,0.159,0.2666,1.0712,0.2481,0.269,7
103811,npp,1896,3600,0.294778034090996,21.2139644622803,92.211181640625,3670176,1896,2921,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0652175224622,61.82089781694321,51.3023372362823,1.0289885628352712e-25,17.0,61.82,2.5331140255951103,61.51,0.1092,0.2897,0.4629,0.5881,0.1724,0.1734,7
103928,npp,1217,2969,0.18775326013565058,21.2119560241699,92.2126388549805,3670176,1219,2393,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.27346758073381,45.136416730775935,38.869358301355106,4.135908570159151e-24,14.0,45.13,1.5732132722552272,44.58,0.1657,0.2512,0.3546,0.6782,0.13,0.1273,7
104162,npp,2869,1685,0.22760118544101698,21.2108821868896,92.2086944580078,3670176,2869,1275,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.90140050157171,19.814978045073612,17.464479192384722,1.1694445912807985e-16,8.0,-19.84,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.2004,0.1988,7
104522,npp,2664,3181,0.352753043174744,21.2160148620605,92.212272644043,3670176,2665,2536,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.25334649287221,51.67227101919559,43.9924216873768,6.4457684231579115e-09,15.0,51.67,1.847645286154319,51.335,0.1292,0.2523,0.3528,0.6754,0.2248,0.2382,7
108091,npp,108,3176,0.12273912644013762,21.2137355804443,92.20947265625,3670176,107,2533,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.66668149314651,51.525736050281026,43.87917478758568,7.074487942266164e-09,15.0,51.52,1.847645286154319,51.335,0.1292,0.2523,0.3528,0.6754,0.1003,0.0829,7
109321,npp,125,2106,0.27626821398735,21.2129573822021,92.2108840942383,3670176,125,1670,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.578722978352,4.227731624674099,3.7421649380093176,4.283326596841609e-26,10.0,4.18,1.0,4.01,0.1104,0.1704,0.2152,1.0,0.2763,0.2763,7
132746,npp,699,1671,0.43839567899704,21.2088584899902,92.2154998779297,3670176,698,1262,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53695057869699,20.587233653526887,18.1382677701192,1.2834747617257009e-30,8.0,-20.58,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.3949,0.3829,7
138576,npp,2604,2309,0.299014568328857,21.2143039703369,92.211296081543,3670176,2604,1861,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.2879865193592,15.780927415157661,13.932198125160449,1.1936774480932595e-32,11.0,15.77,1.0442604737599883,16.05,0.1433,0.196,0.3001,0.869,0.269,0.2599,7
143444,npp,617,3367,0.412005960941315,21.2140865325928,92.2136001586914,3670176,617,2716,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.22774441049793,56.59226752384147,47.64779693977922,2.6346056878217775e-13,16.0,56.58,2.1127631471468895,56.84,0.1249,0.2605,0.465,0.6539,0.2421,0.2694,7
143639,npp,2998,2729,0.452876359224319,21.212345123291,92.2149505615234,3670176,2998,2189,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.96655413202531,36.239621332207264,31.55619838513496,2.1088390804123466e-21,13.0,36.22,1.357151599901897,36.66,0.1647,0.2456,0.3189,0.6936,0.3231,0.3141,7
143835,npp,2303,2090,0.1721694990992546,21.210542678833,92.208740234375,3670176,2303,1655,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-51.117540022438135,3.7679228568996925,3.3350821460669047,1.223691274103874e-28,10.0,3.25,1.0,4.01,0.1104,0.1704,0.2152,1.0,0.1722,0.1722,7
144028,npp,1588,1449,0.12325442722067237,21.2134628295898,92.2112503051758,3670176,1589,1087,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.98872910783292,31.491650544216522,27.54330134395681,1.0174378119634467e-33,7.0,-31.49,1.2365102219381485,-31.09,0.0841,0.159,0.2666,1.0712,0.1414,0.132,7
144221,npp,854,801,0.338222339749336,21.2128219604492,92.2130279541016,3670176,855,587,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.2114501239951,54.15725297535,45.85479832468519,1.4567096726939607e-33,4.0,-54.15,1.9513309067639726,-53.94,0.0696,0.1855,0.3482,0.9186,0.2486,0.3107,7
144418,npp,101,166,0.5753106474876399,21.2100467681885,92.2138671875,3670176,103,80,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.5316542897969,67.61564297646207,54.93495638506236,6.478184885090472e-32,1.0,-67.6,3.1865100272627664,-67.53,0.1471,0.3701,0.4936,0.4604,0.2348,0.2649,7
144431,npp,2106,3577,0.431522578001022,21.2111339569092,92.2119522094727,3670176,2105,2902,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.76534626539683,61.33915502541891,50.969442826431006,1.3066811113542818e-32,17.0,61.34,2.5331140255951103,61.51,0.1092,0.2897,0.4629,0.5881,0.2264,0.2538,7
144634,npp,1437,2945,0.1793022267520428,21.2137489318848,92.2095489501953,3670176,1436,2375,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.08502273073522,44.31408291128936,38.20176725145885,7.893589166895287e-32,14.0,44.31,1.5732132722552272,44.58,0.1657,0.2512,0.3546,0.6782,0.1247,0.1216,7
144831,npp,748,2306,0.2079002857208252,21.2099723815918,92.2119140625,3670176,748,1858,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.35496734689933,15.614379260373267,13.784683381470689,9.159038212861389e-29,11.0,15.61,1.0442604737599883,16.05,0.1433,0.196,0.3001,0.869,0.1817,0.1807,7
145028,npp,39,1665,0.25781397521495797,21.210485458374,92.2089920043945,3670176,39,1258,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68299221370813,20.909701194464407,18.41715697174846,1.5312942802662986e-23,8.0,-20.89,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.2283,0.2252,7
145227,npp,2366,1019,0.2102058678865433,21.2112846374512,92.2115707397461,3670176,2364,749,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.15476177783705,47.88633444034402,41.04596064438203,1.0797740348485387e-16,5.0,-47.87,1.646109783506203,-47.685,0.0895,0.206,0.3041,0.8269,0.1729,0.1738,7
145421,npp,1618,379,0.411288619041443,21.2137603759766,92.2132949829102,3670176,1621,212,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.15879053737213,63.77120378264189,52.565872946386975,8.792766286840916e-09,2.0,-63.75,2.7445598364131496,-63.64,0.1186,0.2805,0.47,0.6075,0.218,0.2498,7
145435,npp,516,3787,0.0032343491911890065,21.2102012634277,92.2133026123047,3670176,518,3050,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.53279753123763,65.3995423491606,53.60293393163844,9.859833479405753e-19,18.0,65.4,3.0,65.51,0.1249,0.2866,0.4924,0.5945,0.0759,0.0019,7
145624,npp,2925,3161,0.28655056655406996,21.2118053436279,92.2159118652344,3670176,2924,2523,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.81647719759853,51.10325995747642,43.54885497163649,2.942955763475008e-11,15.0,51.1,1.847645286154319,51.335,0.1292,0.2523,0.3528,0.6754,0.1889,0.1935,7
148951,npp,2943,2523,0.348560869693756,21.2109851837158,92.2116775512695,3670176,2942,2042,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20263045479636,26.969748502273873,23.669974055973622,5.902246712455528e-07,12.0,26.95,1.1367971201176101,27.1,0.0746,0.1945,0.3063,0.8761,0.3059,0.3054,7
149155,npp,2237,1883,0.0590904727578163,21.2147827148438,92.2139129638672,3670176,2237,1456,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.164925552558,8.783314106928838,7.768442323988267,2.0135222634734717e-15,9.0,-8.76,1.0,-8.53,0.0845,0.1713,0.2504,0.9945,0.0581,0.0588,7
149345,npp,1512,1240,-0.04423220455646501,21.215633392334,92.2117538452148,3670176,1512,923,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.24992176848802,40.16238232772834,34.81381227862321,2.8219559893856774e-23,6.0,-40.17,1.4276677814245327,-40.06,0.0811,0.2134,0.3144,0.7985,-0.0101,-0.0353,7
149538,npp,768,596,-0.06058739125728599,21.2105751037598,92.2151107788086,3670176,772,383,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.21026511131343,59.227563466159665,49.51339969433816,1.0073867150234835e-29,3.0,-59.22,2.3545700244418297,-59.2,0.0627,0.2157,0.2961,0.79,0.053,-0.0479,7
149548,npp,2700,3998,0.30387882888317097,21.2136058807373,92.2122116088867,3670176,2698,3167,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.56509216768018,68.92279874914985,55.69433946585004,1.1802526273515643e-22,19.0,68.92,3.5496478698597698,68.97,0.1448,0.3077,0.6499,0.5536,0.1693,0.1682,7
151221,npp,1425,1672,0.0947641301900148,21.2094173431396,92.2147750854492,3670176,1425,1263,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.86889870278931,20.529853310054836,18.086220038333675,1.3137018257485398e-08,8.0,-20.53,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.0778,0.0828,7
151543,npp,1898,3789,0.2134374976158142,21.2143268585205,92.2128448486328,3670176,1897,3052,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.28711859163296,65.48211692427823,53.656043769552625,0.0004127034528607449,18.0,65.44,3.0,65.51,0.1249,0.2866,0.4924,0.5945,0.146,0.1269,7
154213,npp,1323,1021,-0.058552950620650995,21.212287902832,92.2117385864258,3670176,1322,751,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.17314877003476,47.77514611837856,40.961462483550505,1.414123364905191e-09,5.0,-47.8,1.646109783506203,-47.685,0.0895,0.206,0.3041,0.8269,0.0096,-0.0484,7
154621,npp,1869,3163,-0.083171352744102,21.2094707489014,92.212028503418,3670176,1867,2526,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.69353975007161,51.184317994401475,43.61632169285942,1.425054668118307e-16,15.0,51.15,1.847645286154319,51.335,0.1292,0.2523,0.3528,0.6754,-0.0112,-0.0562,7
154819,npp,1179,2522,0.0458913818001747,21.2106246948242,92.2156982421875,3670176,1179,2041,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.55105577690668,26.94700884461762,23.653007974295694,1.5990699461497594e-24,12.0,26.9,1.1367971201176101,27.1,0.0746,0.1945,0.3063,0.8761,0.0397,0.0402,7
155011,npp,469,1881,0.1079472322016954,21.2157382965088,92.2133560180664,3670176,470,1455,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.36095320851474,8.84808855617659,7.826446293564008,3.0191844977619655e-31,9.0,-8.87,1.0,-8.53,0.0845,0.1713,0.2504,0.9945,0.107,0.1074,7
155189,npp,2813,1236,-0.02128994464874301,21.21044921875,92.2114562988281,3670176,2812,919,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.76859092722242,40.29021403776358,34.92384989408821,2.0329033382046578e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0811,0.2134,0.3144,0.7985,0.006,-0.017,7
155372,npp,2049,591,0.031075142323970795,21.2112770080566,92.2119979858398,3670176,2052,378,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.85659873575341,59.29650623082455,49.569125174602426,2.628511766281345e-33,3.0,-59.33,2.3545700244418297,-59.2,0.0627,0.2157,0.2961,0.79,0.092,0.0245,7
155386,npp,925,3995,0.343134537339211,21.2093887329102,92.215217590332,3670176,922,3165,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.5083046979548,68.91139810663265,55.69754782838154,2.089798468655266e-32,19.0,68.88,3.5496478698597698,68.97,0.1448,0.3077,0.6499,0.5536,0.1803,0.19,7
155570,npp,248,3372,0.005051709711551999,21.2120227813721,92.2091827392578,3670176,248,2721,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.51222023822235,56.73449303553235,47.75520901634034,1.4381281354491647e-32,16.0,56.7,2.1127631471468895,56.84,0.1249,0.2605,0.465,0.6539,0.0494,0.0033,7
155937,npp,1933,2095,0.153924722224474,21.2111358642578,92.213264465332,3670176,1933,1659,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.85744530464926,3.622885510230606,3.2069730435694086,1.0526194533713806e-26,10.0,3.54,1.0,4.01,0.1104,0.1704,0.2152,1.0,0.1539,0.1539,7
156115,npp,1210,1452,0.004272863268851998,21.2129878997803,92.215217590332,3670176,1210,1089,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.99377121856591,31.33586626531126,27.41344182075548,6.394120866723029e-21,7.0,-31.36,1.2365102219381485,-31.09,0.0841,0.159,0.2666,1.0712,0.0452,0.0046,7
156491,npp,1710,3579,0.081089373677969,21.2092666625977,92.214241027832,3670176,1707,2904,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.71788971268974,61.41833386834992,51.02995166584997,2.1411584923183114e-16,17.0,61.38,2.5331140255951103,61.51,0.1092,0.2897,0.4629,0.5881,0.088,0.0477,7
156672,npp,1017,2948,0.010954409837723,21.2103118896484,92.2145767211914,3670176,1017,2376,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.58269256148618,44.442657625850934,38.31016875375505,3.202211764891015e-09,14.0,44.42,1.5732132722552272,44.58,0.1657,0.2512,0.3546,0.6782,0.0176,0.0074,7
168895,npp,282,157,0.0697696022689342,21.2157611846924,92.2108764648438,3670176,281,75,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50126810570193,67.69820370171782,54.99343616381889,0.00012937241169807938,1.0,-67.75,3.3166247903554,-67.53,0.1471,0.3701,0.4936,0.4604,0.0798,0.0321,7
169083,npp,1608,2942,0.1023791637271643,21.2143135070801,92.2124176025391,3670176,1608,2372,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.5986542159548,44.23771058516988,38.145516996222206,0.00031805554487514915,14.0,44.21,1.5732132722552272,44.58,0.1657,0.2512,0.3546,0.6782,0.0758,0.0694,7
169440,npp,190,1659,0.16361941024661059,21.2091426849365,92.2140655517578,3670176,189,1252,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.74701718996157,21.192216312250867,18.665537033459216,2.257791920392313e-19,8.0,-21.21,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.1414,0.1429,7
169619,npp,2523,1011,-0.06029449403286,21.2119064331055,92.2112579345703,3670176,2522,743,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.34546492999775,48.095573443757175,41.21664790866501,2.0896892822990368e-26,5.0,-48.13,1.646109783506203,-47.685,0.0895,0.206,0.3041,0.8269,0.0086,-0.0499,7
169799,npp,1765,368,0.003457069396973003,21.2133941650391,92.2148056030273,3670176,1767,204,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.02207208242032,63.92727351281985,52.676200288388706,9.524689453386727e-32,2.0,-63.97,2.7445598364131496,-63.64,0.1186,0.2805,0.47,0.6075,0.0694,0.0021,7
169813,npp,663,3779,-0.10447391867637601,21.210168838501,92.2096328735352,3670176,664,3045,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.41744150303548,65.29464937081413,53.547963588557906,5.146983107023015e-26,18.0,65.26,3.0,65.51,0.1249,0.2866,0.4924,0.5945,0.04,-0.0621,7
169991,npp,3062,3153,0.0573959201574326,21.2148742675781,92.2119522094727,3670176,3063,2519,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.225183811321,50.90767368831495,43.40676912632477,2.2658093341448007e-32,15.0,50.87,1.847645286154319,51.335,0.1292,0.2523,0.3528,0.6754,0.0649,0.0388,7
170167,npp,2353,2512,0.02382555603981,21.211368560791,92.2136535644531,3670176,2354,2033,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.10085134106991,26.4242364146359,23.203587715154136,3.245223452385145e-33,12.0,26.41,1.1367971201176101,27.1,0.0746,0.1945,0.3063,0.8761,0.0203,0.0209,7
170350,npp,1640,1870,0.0539846941828728,21.2094326019287,92.2133178710938,3670176,1640,1444,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.53968411379074,9.487245185654684,8.39111065297244,1.8705259687185256e-32,9.0,-9.51,1.0,-8.53,0.0845,0.1713,0.2504,0.9945,0.053,0.0537,7
170531,npp,907,1225,0.06955074891448021,21.2117176055908,92.2150955200195,3670176,906,909,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.94425473310915,40.707914779854285,35.26898129056241,8.806343781294547e-30,6.0,-40.74,1.4276677814245327,-40.06,0.0811,0.2134,0.3144,0.7985,0.0696,0.0555,7
170716,npp,157,578,0.09703040309250349,21.214204788208,92.208984375,3670176,155,367,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.39501058190976,59.591825413281924,49.77671391471614,3.2457000910875613e-25,3.0,-59.63,2.3545700244418297,-59.2,0.0627,0.2157,0.2961,0.79,0.12,0.0767,7
170727,npp,2092,3984,-0.013692677021027,21.2140483856201,92.2161636352539,3670176,2090,3160,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.70084489829176,68.74355489073766,55.60546343850915,1.1376799851864574e-29,19.0,68.71,3.3985290935932855,68.97,0.1448,0.3077,0.6499,0.5536,0.0758,-0.0076,7
170910,npp,1445,3363,-0.038023456931114,21.2148265838623,92.2163009643555,3670176,1447,2711,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.55183236107521,56.5156601446066,47.598798921026294,4.3051185045901387e-26,16.0,56.48,2.1127631471468895,56.84,0.1249,0.2605,0.465,0.6539,0.0291,-0.0249,7
171092,npp,776,2724,0.013119958341122007,21.2126312255859,92.2104797363281,3670176,776,2186,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.34560251682035,36.03373317061516,31.386304106560914,7.256520537858342e-21,13.0,36.01,1.2937979144666532,36.66,0.1647,0.2456,0.3189,0.6936,-0.0094,0.0091,7
171271,npp,87,2086,0.11902897944673896,21.2098178863525,92.2086029052734,3670176,87,1651,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-69.98197521663826,3.116508533419071,2.758768621428644,2.1190248740779762e-14,10.0,3.02,1.0,4.01,0.1104,0.1704,0.2152,1.0,0.119,0.119,7
171453,npp,2434,1444,0.0302359983325005,21.2119045257568,92.211296081543,3670176,2435,1084,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.18838577063255,31.67926047321697,27.70657945768934,2.7702010520513474e-07,7.0,-31.71,1.2365102219381485,-31.09,0.0841,0.159,0.2666,1.0712,0.0662,0.0324,7
174421,npp,197,1453,0.1512341927736998,21.2156810760498,92.2094573974609,3670176,198,1090,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.82671357839484,31.284785429479008,27.36873152221577,4.609485506905916e-06,7.0,-31.31,1.2365102219381485,-31.09,0.0841,0.159,0.2666,1.0712,0.1641,0.162,7
174611,npp,2540,804,0.0865668207406998,21.2136058807373,92.2115783691406,3670176,2539,591,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.96333743450946,54.04150796626335,45.77142531979086,2.3559272195227244e-14,4.0,-54.07,1.9513309067639726,-53.94,0.0696,0.1855,0.3482,0.9186,0.1197,0.0795,7
174800,npp,1792,167,-0.09195610880851701,21.2091445922852,92.2142639160156,3670176,1797,81,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.2409855648955,67.54565410308497,54.89756124891846,6.382404536129137e-22,1.0,-67.58,3.1865100272627664,-67.53,0.1471,0.3701,0.4936,0.4604,0.0254,-0.0423,7
174813,npp,724,3581,-0.003423124551772988,21.2137470245361,92.2127075195312,3670176,726,2906,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.0812366443753,61.46392809423405,51.05662625429895,1.2555785686768011e-12,17.0,61.43,2.5331140255951103,61.51,0.1092,0.2897,0.4629,0.5881,0.0547,-0.002,7
175010,npp,60,2950,0.1874810196459293,21.2158546447754,92.2099761962891,3670176,59,2378,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.31980171731935,44.517052611230895,38.36732619734473,2.334909072349121e-20,14.0,44.48,1.5732132722552272,44.58,0.1657,0.2512,0.3546,0.6782,0.1299,0.1271,7
175388,npp,1729,1671,0.160196240991354,21.2127208709717,92.2142868041992,3670176,1729,1263,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.25918942757797,20.56182670055862,18.114586540349414,4.601006235212435e-32,8.0,-20.58,1.0837787002826917,-20.555,0.1075,0.1951,0.2639,0.8734,0.1382,0.1399,7
175577,npp,1006,1023,0.058932788670063005,21.212963104248,92.2097015380859,3670176,1005,752,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.04397531896242,47.71797778541908,40.91544290058798,1.0109150992981558e-33,5.0,-47.74,1.646109783506203,-47.685,0.0895,0.206,0.3041,0.8269,0.081,0.0487,7
175772,npp,264,382,0.306097775697708,21.2128944396973,92.2147598266602,3670176,264,214,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.93560302053234,63.665070856406466,52.500457184026764,5.42788508140522e-32,2.0,-63.7,2.7445598364131496,-63.64,0.1186,0.2805,0.47,0.6075,0.1797,0.1859,7
175784,npp,2232,3790,0.0389832034707069,21.2141075134277,92.2110824584961,3670176,2232,3052,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.32804969798856,65.49903550425624,53.66794926771233,3.5624534475600396e-31,18.0,65.45,3.0,65.51,0.1249,0.2866,0.4924,0.5945,0.0878,0.0232,7
176359,npp,201,1885,0.1864186339080334,21.2125205993652,92.2107849121094,3670176,201,1459,196611,3866787,166,166,21.2125,92.2125,22,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.15852167332878,8.635007362188428,7.637798291354796,1.5549160224993295e-24,9.0,-8.64,1.0,-8.53,0.0845,0.1713,0.2504,0.9945,0.1855,0.1854,7
