gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1247,1.40484988689423,21.1805648803711,92.1449432373047,3670144,2446,929,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.63181046193975,39.894550809387475,34.596698347954444,0.0055373099495550715,6.0,-39.91,1.4276677814245327,-40.36,0.2126,0.7908,3.2632,1.2526,1.4206,1.7597,1.6143815623637667,7
101102,npp,1699,603,3.74474430084229,21.1837997436523,92.1484756469727,3670144,1701,389,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.9013336999726,59.04890287384258,49.39457318772671,0.023013150928552568,3.0,-59.06,2.253202848596432,-59.38,0.2556,0.8817,2.6554,1.1234,2.2611,4.2067,3.602754190845357,7
101111,npp,559,4008,1.005171418190002,21.1807346343994,92.1431350708008,3670144,565,3172,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.54172549971153,69.06709212576973,55.78314658640174,0.0013900564972265028,19.0,69.07,3.5496478698597698,68.85,0.3731,1.0357,2.3894,0.9564,0.9819,0.9613,0.9248200412757677,7
101234,npp,2969,3384,1.89762437343597,21.1837844848633,92.1424789428711,3670144,2969,2733,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.53304646305345,57.002927996794384,47.947115984418,0.017977889613747734,16.0,57.0,2.1127631471468895,56.65,0.3453,0.9884,2.9228,1.0022,1.4209,1.9017,1.4298971111484546,7
101482,npp,1564,2107,6.64834928512573,21.1856307983398,92.1479339599609,3670144,1564,1671,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.60655992120738,4.2862035279665776,3.7938765839747854,0.11325801934365975,10.0,4.24,1.0,3.43,0.2464,0.9905,3.1545,1.0,6.6483,6.6483,3.676012269905103,7
101605,npp,841,1464,5.61370658874512,21.1824626922607,92.1448974609375,3670144,841,1098,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.22788072324812,30.80971493031291,26.964784365956397,0.20626111510124706,7.0,-30.82,1.2365102219381485,-31.45,0.234,1.0344,2.5078,0.9575,4.6939,5.3753,-0.03771521220225793,7
101728,npp,98,815,4.47083377838135,21.1835784912109,92.1476669311523,3670144,100,603,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.35785015025984,53.76046057073693,45.56413860280333,0.13942618202918594,4.0,-53.77,1.9513309067639726,-54.13,0.2661,1.4034,3.4963,0.7058,2.5625,3.1554,-0.5036321153495087,7
102352,npp,1564,1031,0.457260578870773,21.1829719543457,92.1462936401367,3670144,1563,757,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.5132818753342,47.46704110061577,40.7212087467163,0.003706402051660621,5.0,-47.48,1.646109783506203,-47.93,0.2766,1.063,3.3411,0.9318,0.6225,0.4261,0.32883100832249257,7
102724,npp,1412,2533,0.266840532422066,21.1853408813477,92.147102355957,3670176,1413,2050,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.24536396441545,27.451864404988175,24.088574542742613,8.270554914766401e-08,12.0,27.44,1.184412938166907,26.7,0.2668,1.3301,3.6544,0.7447,0.0928,0.1987,0.1987,7
102964,npp,3025,1248,0.37943759560585,21.1846122741699,92.1476364135742,3670176,3027,929,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.49627303078772,39.85208315047146,34.56372014373092,1.0529973674236007e-19,6.0,-39.87,1.4276677814245327,-40.36,0.2126,0.7908,3.2632,1.2526,0.7024,0.4753,0.4753,7
103092,npp,1134,4010,0.364262714982033,21.1814403533936,92.1486892700195,3670176,1131,3172,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65929699762695,69.09429987583482,55.80297755130631,1.2936524418747885e-15,19.0,69.1,3.5496478698597698,68.85,0.3731,1.0357,2.3894,0.9564,0.8014,0.3484,0.3484,7
103211,npp,471,3385,1.10444575548172,21.1804351806641,92.1447525024414,3670176,471,2734,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.39661884823832,57.01805414853023,47.96081622834865,3.680809022398182e-21,16.0,57.02,2.2013981571160284,56.65,0.3453,0.9884,2.9228,1.0022,1.0432,1.1068,1.1068,7
103330,npp,2857,2746,0.304366305470467,21.1800384521484,92.1456527709961,3670176,2857,2204,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.23069020495998,36.92003731973011,32.1294285408864,4.266161546325159e-26,13.0,36.9,1.357151599901897,36.34,0.269,0.7787,2.7138,1.2719,0.641,0.3871,0.3871,7
103566,npp,1425,1464,0.320854902267456,21.1830501556396,92.1473388671875,3670176,1426,1098,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.41881320162496,30.795361904820407,26.953816592497116,9.804460424706161e-28,7.0,-30.82,1.2365102219381485,-31.45,0.234,1.0344,2.5078,0.9575,0.4134,0.3072,0.3072,7
103811,npp,1902,3592,0.312499091029167,21.1871852874756,92.1434020996094,3670176,1908,2915,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.8678957863363,61.65541741584335,51.191507639513866,1.0108768195536739e-25,17.0,61.65,2.5331140255951103,61.35,0.4103,1.1905,2.6331,0.832,0.6439,0.26,0.26,7
103928,npp,1223,2961,0.1410749107599258,21.1830215454102,92.1475524902344,3670176,1223,2386,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.92583083202813,44.86657328605137,38.65271174288746,4.1362911670382e-24,14.0,44.85,1.5732132722552272,44.38,0.2942,1.0363,2.8884,0.9558,0.4215,0.1348,0.1348,7
104162,npp,2874,1677,0.359749779105186,21.1857852935791,92.1465454101562,3670176,2874,1268,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.08111090181127,20.237596139885834,17.833377830983956,1.211312907885561e-16,8.0,-20.26,1.0837787002826917,-20.89,0.2437,0.7486,2.978,1.3231,0.6317,0.476,0.476,7
104406,npp,272,3800,0.484242647886276,21.1806240081787,92.1440124511719,3670176,277,3058,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.19924890086286,65.6216739806305,53.751280445363406,8.35378672037671e-15,18.0,65.63,3.0,65.37,0.4842,0.8868,2.6242,1.1169,0.8563,0.5408,0.5408,7
105916,npp,512,1244,1.94319343566895,21.1823768615723,92.143180847168,3670144,510,926,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.17870909567446,40.01955491737832,34.70227295165894,0.0453994725345755,6.0,-40.02,1.4276677814245327,-40.36,0.2126,0.7908,3.2632,1.2526,1.7977,2.4341,1.2426585819945468,7
106285,npp,1025,3383,5.24593544006348,21.1847629547119,92.1484985351562,3670144,1028,2732,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.99960769892299,56.978509686000706,47.93299065997221,0.1288376985556877,16.0,56.97,2.1127631471468895,56.65,0.3453,0.9884,2.9228,1.0022,3.0057,5.2573,1.8761468347767125,7
106467,npp,337,2744,4.21809864044189,21.1799182891846,92.1480560302734,3670144,338,2201,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.70467319915859,36.827318783799164,32.05189114275026,0.1340320250877708,13.0,36.82,1.357151599901897,36.34,0.269,0.7787,2.7138,1.2719,3.5248,5.3652,1.8477294851807406,7
106642,npp,2684,2103,3.13837218284607,21.1839122772217,92.1430587768555,3670144,2684,1667,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.49890326353751,4.050947186990663,3.5858121146221458,0.09389056115251977,10.0,4.01,1.0,3.43,0.2464,0.9905,3.1545,1.0,3.1384,3.1384,0.6743823127528357,7
107043,npp,2446,3589,1.58268570899963,21.1825160980225,92.1454162597656,3670144,2444,2912,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.72796826546893,61.591016390114646,51.14860824463636,0.030293492494700102,17.0,61.59,2.5331140255951103,61.35,0.4103,1.1905,2.6331,0.832,1.1453,1.3168,0.5217924891366247,7
107217,npp,1764,2957,0.762907207012177,21.186128616333,92.1444320678711,3670144,1765,2384,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.8792871683217,44.723495514164206,38.53782035198994,0.015827070653405873,14.0,44.72,1.5732132722552272,44.38,0.2942,1.0363,2.8884,0.9558,0.8168,0.7292,0.31384214561512397,7
107562,npp,340,1674,0.145217077806592,21.1806659698486,92.1481628417969,3670144,340,1265,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.23163911288377,20.412250428333767,17.985831159572538,0.0007973423522016339,8.0,-20.42,1.0837787002826917,-20.89,0.2437,0.7486,2.978,1.3231,0.4338,0.1921,0.1921,7
107731,npp,2654,1025,0.2198909968137741,21.1829376220703,92.1425170898438,3670176,2652,753,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.10686569700009,47.67334623515114,40.884513155173,1.7243827847599374e-07,5.0,-47.67,1.646109783506203,-47.93,0.2766,1.063,3.3411,0.9318,0.4783,0.2049,0.2049,7
108091,npp,115,3169,0.054407052695751204,21.1810417175293,92.1435012817383,3670176,116,2529,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.25025013373052,51.3285191957873,43.728167634743144,6.580283277494541e-09,15.0,51.32,1.847645286154319,51.1,0.21,1.1556,3.6746,0.8571,0.3945,0.0466,0.0466,7
109321,npp,131,2099,0.342718675732613,21.1829986572266,92.1477203369141,3670176,131,1663,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-77.76686988806462,3.7849679362516087,3.3503799164826695,4.231310738921586e-26,10.0,3.77,1.0,3.43,0.2464,0.9905,3.1545,1.0,0.3427,0.3427,0.3427,7
112405,npp,2272,1878,13.5173091888428,21.1824970245361,92.148567199707,3670144,2272,1451,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.74119453345864,9.02695007887096,7.984018692972745,0.11239851719346343,9.0,-9.05,1.0,-9.05,0.2645,0.9604,3.81,1.0314,13.5474,13.9413,10.9915686214096,7
112917,npp,2025,3370,5.66386651992798,21.182222366333,92.1480484008789,3670144,2025,2719,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.55687022209233,56.66220141616546,47.69928667115526,0.07921630197478119,16.0,56.65,2.1127631471468895,56.65,0.3453,0.9884,2.9228,1.0022,3.2035,5.6762,3.5972863500208727,7
119312,npp,2301,3775,9.51257514953613,21.1849994659424,92.1465301513672,3670144,2299,3042,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.8876336602986,65.1887936372369,53.46987303018071,0.0617952234417916,18.0,65.19,2.898275349237888,65.37,0.4842,0.8868,2.6242,1.1169,3.9667,10.6246,9.002876562852572,7
119657,npp,949,2509,11.3060121536255,21.1864223480225,92.1457366943359,3670144,950,2031,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.54637687444641,26.25313154845193,23.051900466629128,0.12959092372249148,12.0,26.26,1.1367971201176101,26.7,0.2668,1.3301,3.6544,0.7447,9.7659,8.4193,5.018379564129886,7
120691,npp,1726,2085,1.32347905635834,21.1810359954834,92.1448822021484,3670144,1726,1650,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-65.11454588126227,3.064311987378474,2.7123380035886226,0.012094939518224572,10.0,2.97,1.0,3.43,0.2464,0.9905,3.1545,1.0,1.3235,1.3235,1.0060863587003364,7
132746,npp,704,1662,0.471426546573639,21.1845474243164,92.1456069946289,3670176,704,1255,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.7728700913876,21.068572778692904,18.55789721343307,1.237402615827418e-30,8.0,-21.05,1.0837787002826917,-20.89,0.2437,0.7486,2.978,1.3231,0.7347,0.6238,0.6238,7
134585,npp,574,2091,0.469752579927444,21.1844482421875,92.1481323242188,3670144,574,1655,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-67.74897331311496,3.401756573459314,3.011376529338982,0.004643459641890381,10.0,3.31,1.0,3.43,0.2464,0.9905,3.1545,1.0,0.4698,0.4698,0.34793933001156396,7
139756,npp,266,1871,0.372148305177689,21.1837539672852,92.1459808349609,3670176,266,1445,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.23862869029149,9.459826420208508,8.366475947431391,2.7359794049665284e-12,9.0,-9.45,1.0,-9.05,0.2645,0.9604,3.81,1.0314,0.4023,0.3838,0.3838,7
142253,npp,918,366,1.1027542352676392,21.1824588775635,92.1471328735352,3670144,919,203,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.00787052669283,64.02242463751726,52.7295299264091,0.020625985598892636,2.0,-64.01,2.7445598364131496,-63.85,0.3995,1.6496,3.9543,0.6005,0.7913,0.6622,0.12090178313219302,7
143444,npp,623,3359,0.271032124757767,21.1859855651855,92.1468048095703,3670176,628,2709,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.9842422494229,56.39803957493321,47.507094747480885,2.4561442405433347e-13,16.0,56.38,2.1127631471468895,56.65,0.3453,0.9884,2.9228,1.0022,0.651,0.2716,0.2716,7
143639,npp,3004,2721,0.510208964347839,21.1832485198975,92.1486892700195,3670176,3004,2184,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47149313975856,35.91037153747088,31.280143179096665,1.9843565301436678e-21,13.0,35.88,1.2937979144666532,36.34,0.269,0.7787,2.7138,1.2719,0.783,0.649,0.649,7
143835,npp,2309,2083,0.15913328155875212,21.1804103851318,92.1447601318359,3670176,2309,1648,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.917320935667576,3.0918660075513387,2.736819317578488,1.1699983584577227e-28,10.0,2.85,1.0,3.43,0.2464,0.9905,3.1545,1.0,0.1591,0.1591,0.1591,7
144028,npp,1594,1441,0.17968770489096642,21.1807918548584,92.1483001708984,3670176,1594,1081,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.39143365722178,31.85296651151464,27.850737636232598,9.920434839222554e-34,7.0,-31.85,1.2365102219381485,-31.45,0.234,1.0344,2.5078,0.9575,0.2993,0.1721,0.1721,7
144221,npp,859,793,0.366246238350868,21.1845703125,92.1490325927734,3670176,858,578,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.95497672521284,54.37692624034276,46.01809351152125,1.4510570401662882e-33,4.0,-54.37,1.9513309067639726,-54.13,0.2661,1.4034,3.4963,0.7058,0.459,0.2585,0.2585,7
144431,npp,2112,3569,0.217603862285614,21.1843891143799,92.1457138061523,3670176,2116,2897,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.56476428573725,61.175812460256175,50.859152191882636,1.296922583140641e-32,17.0,61.18,2.5331140255951103,61.35,0.4103,1.1905,2.6331,0.832,0.6064,0.181,0.181,7
144634,npp,1443,2938,0.25455909967422496,21.1860046386719,92.1461639404297,3670176,1445,2369,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.8606826711442,44.07749782884405,38.0108081799894,7.987153645275447e-32,14.0,44.08,1.5732132722552272,44.38,0.2942,1.0363,2.8884,0.9558,0.4936,0.2433,0.2433,7
144831,npp,754,2299,0.2020360007882118,21.1803569793701,92.1481018066406,3670176,754,1851,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.98880326509891,15.203694647155027,13.424058975272247,9.461438127787194e-29,11.0,15.22,1.0442604737599883,15.66,0.2692,1.262,3.5533,0.7849,-0.0246,0.1586,0.1586,7
145028,npp,44,1657,0.1807523146271706,21.1851825714111,92.1460189819336,3670176,44,1251,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.92602249506959,21.337836980471913,18.790177029718674,1.6116266990555708e-23,8.0,-21.32,1.0837787002826917,-20.89,0.2437,0.7486,2.978,1.3231,0.4665,0.2392,0.2392,7
145227,npp,2372,1012,0.189869150519371,21.1810817718506,92.1478118896484,3670176,2373,744,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.82529771511278,48.10698034720755,41.219352151454466,1.1528401427774914e-16,5.0,-48.09,1.646109783506203,-47.93,0.2766,1.063,3.3411,0.9318,0.4601,0.1769,0.1769,7
145421,npp,1623,370,0.391455620527267,21.1850986480713,92.1428909301758,3670176,1624,206,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.96171784343903,63.94715919829621,52.678912393884865,9.451750152594592e-09,2.0,-63.93,2.7445598364131496,-63.85,0.3995,1.6496,3.9543,0.6005,0.5321,0.2351,0.2351,7
145435,npp,522,3779,0.1127690682187676,21.1836223602295,92.1476287841797,3670176,521,3045,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.36029852912034,65.26077815727452,53.51661155953871,1.0464780045286447e-18,18.0,65.26,3.0,65.37,0.4842,0.8868,2.6242,1.1169,0.7325,0.126,0.126,7
145624,npp,2932,3153,0.08891032263636589,21.1809730529785,92.1425704956055,3670176,2933,2519,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.4125178706983,50.873690343748414,43.37245768965935,3.152795391980316e-11,15.0,50.87,1.847645286154319,51.1,0.21,1.1556,3.6746,0.8571,0.4132,0.0762,0.0762,7
145818,npp,2247,2512,0.2154849246144295,21.1855602264404,92.1453552246094,3670144,2247,2034,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.61446437138537,26.407441270075463,23.18546610152088,0.0006032901344310762,12.0,26.41,1.1367971201176101,26.7,0.2668,1.3301,3.6544,0.7447,0.01,0.1605,0.1605,7
146006,npp,1543,1872,0.716316759586334,21.1857566833496,92.1480484008789,3670144,1543,1446,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.11400210299105,9.38706607710168,8.30148436483049,0.015630445584836013,9.0,-9.4,1.0,-9.05,0.2645,0.9604,3.81,1.0314,0.7464,0.7388,0.32860227716365425,7
146194,npp,820,1229,1.54070258140564,21.1847286224365,92.1478500366211,3670144,821,913,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.13952094674899,40.60065852730106,35.17488915728011,0.04896197837860554,6.0,-40.59,1.4276677814245327,-40.36,0.2126,0.7908,3.2632,1.2526,1.5158,1.9299,0.6449659315847582,7
146385,npp,77,585,2.36117744445801,21.1837749481201,92.1490478515625,3670144,75,373,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.15863948114719,59.49225375873118,49.69776732684698,0.09890085648690784,3.0,-59.47,2.3545700244418297,-59.38,0.2556,0.8817,2.6554,1.1234,1.6188,2.6525,0.056994587355075677,7
146778,npp,678,2726,7.28235769271851,21.1841220855713,92.1430358886719,3670144,678,2188,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.60584260263273,36.1005800768141,31.438425724302174,0.2568647604969266,13.0,36.09,1.2937979144666532,36.34,0.269,0.7787,2.7138,1.2719,6.0173,9.2628,2.521767617982462,7
146964,npp,3052,2088,4.98515605926514,21.1820449829102,92.1446685791016,3670144,3052,1653,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.50889973438598,3.2047924034963744,2.836611117877939,0.1956563182635551,10.0,3.14,1.0,3.43,0.2464,0.9905,3.1545,1.0,4.9852,4.9852,-0.14950814217326425,7
147159,npp,2318,1446,3.44299054145813,21.1853618621826,92.1479263305664,3670144,2318,1085,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.99933495984408,31.635221963161122,27.664969507045413,0.1497355187339187,7.0,-31.62,1.2365102219381485,-31.45,0.234,1.0344,2.5078,0.9575,2.9384,3.2968,-0.6327852750327612,7
147345,npp,1581,798,2.36938190460205,21.1847057342529,92.1477813720703,3670144,1580,584,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.88990848616973,54.24461541625794,45.91859277400157,0.10969771355882318,4.0,-54.23,1.9513309067639726,-54.13,0.2661,1.4034,3.4963,0.7058,1.4855,1.6722,-1.206652816956024,7
147924,npp,1467,2303,1.079183042049408,21.1826839447021,92.148796081543,3670144,1467,1855,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.55794530775238,15.447374202753581,13.637626403157178,0.03952068888677116,11.0,15.44,1.0442604737599883,15.66,0.2692,1.262,3.5533,0.7849,0.8154,0.847,-0.19016151265736858,7
148548,npp,2346,374,0.2023723423480988,21.1827411651611,92.1424942016602,3670144,2345,209,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.78718385882524,63.871541485312896,52.62918790346334,0.0008157250146790038,2.0,-63.85,2.7445598364131496,-63.85,0.3995,1.6496,3.9543,0.6005,0.4632,0.1215,0.1215,7
148562,npp,1244,3782,1.031312882900238,21.1827163696289,92.1448059082031,3670144,1242,3047,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.20503695221849,65.31877213797044,53.55124810553536,0.007292992946260599,18.0,65.31,3.0,65.37,0.4842,0.8868,2.6242,1.1169,1.0387,1.1519,0.960506281696798,7
148951,npp,2949,2516,0.197664700448513,21.1837844848633,92.1469192504883,3670176,2949,2037,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59665328553326,26.60183594779365,23.352879654049016,5.497138314897688e-07,12.0,26.6,1.1367971201176101,26.7,0.2668,1.3301,3.6544,0.7447,-0.0057,0.1472,0.1472,7
149155,npp,2243,1875,0.1018204055726528,21.1852779388428,92.1425399780273,3670176,2243,1449,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.61345024715,9.2102880381153,8.145360943266985,1.886455901148931e-15,9.0,-9.22,1.0,-9.05,0.2645,0.9604,3.81,1.0314,0.1319,0.105,0.105,7
149345,npp,1518,1232,-0.03299139440059701,21.1819610595703,92.1490020751953,3670176,1517,915,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.79926648542086,40.4681990509183,35.06561068293656,2.6745284253468295e-23,6.0,-40.47,1.4276677814245327,-40.36,0.2126,0.7908,3.2632,1.2526,0.4135,-0.0413,-0.0413,7
149538,npp,773,588,-0.10542140901088701,21.1865749359131,92.1450881958008,3670176,775,376,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.71484430481476,59.40641854954733,49.63781059930586,9.712261552741927e-30,3.0,-59.4,2.3545700244418297,-59.38,0.2556,0.8817,2.6554,1.1234,0.5713,-0.1184,-0.1184,7
149921,npp,1369,2729,0.18255417793989182,21.1864547729492,92.1460113525391,3670176,1369,2189,196611,3866787,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.9779311330776,36.222414115855216,31.541113184224002,7.320097884613944e-33,13.0,36.22,1.357151599901897,36.34,0.269,0.7787,2.7138,1.2719,0.5512,0.2322,0.2322,7
151530,npp,3007,372,0.986939668655396,21.1843452453613,92.1431198120117,3670144,3004,209,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.66773765871012,63.86494528568729,52.62842695512024,0.019352820608444954,2.0,-63.89,2.7445598364131496,-63.85,0.3995,1.6496,3.9543,0.6005,0.7491,0.5926,0.08471409866997015,7
151723,npp,1238,3157,1.49139404296875,21.1844081878662,92.1469650268555,3670144,1239,2522,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.28316838359221,51.02659625319495,43.491578147239814,0.014522959852053222,15.0,50.99,1.847645286154319,51.1,0.21,1.1556,3.6746,0.8571,1.1722,1.2783,0.8971665877871449,7
151905,npp,550,2516,1.81759858131409,21.1821746826172,92.1454010009766,3670144,550,2037,196611,3866755,402,402,21.18333333,92.14583333,6,12,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.71088081820064,26.636785255499944,23.38397208997069,0.04912588651742634,12.0,26.6,1.1367971201176101,26.7,0.2668,1.3301,3.6544,0.7447,1.4193,1.3535,0.06426440704192227,7
