gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1265,0.816459119319916,21.0234622955322,92.2358703613281,3670144,2471,944,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.04334789908815,39.228155952455275,34.04585443313673,0.005457389771469023,6.0,-39.23,1.4276677814245327,-39.76,0.2478,0.5453,1.9103,0.7781,0.6142,0.6353,0.5212699879107604,7
101102,npp,1722,618,3.40255808830261,21.0204410552979,92.236083984375,3670144,1721,402,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.38452190757701,58.71197273788451,49.15820316001453,0.02291582907876787,3.0,-58.71,2.253202848596432,-59.02,0.2325,0.5661,1.9309,0.7494,1.6831,2.55,2.0711827675296397,7
101111,npp,580,4028,1.59089493751526,21.0191059112549,92.2329864501953,3670144,582,3181,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.9831377677284,69.3779757495678,55.956729636388246,0.0013509415840562186,19.0,69.38,3.5496478698597698,69.14,0.3343,0.7393,2.2724,0.5739,0.6642,0.9131,0.8848726071230716,7
101234,npp,2990,3403,1.66742563247681,21.0193538665771,92.2352066040039,3670144,2988,2751,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.390009515071,57.46003566513876,48.275004434310034,0.017860002354233993,16.0,57.45,2.2013981571160284,57.1,0.2966,0.6977,1.7612,0.6081,0.8648,1.0139,0.6407222777463552,7
101357,npp,2290,2764,2.77583837509155,21.0236015319824,92.2302932739258,3670144,2291,2221,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.82894937483834,37.64242980488398,32.73059754072219,0.05353024881836736,13.0,37.62,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,2.1364,2.6044,1.4859065121772783,7
101482,npp,1586,2125,4.87923431396484,21.0230369567871,92.2348480224609,3670144,1586,1688,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.45787415573004,5.290807412406577,4.682573509989346,0.11278825202931213,10.0,5.28,1.0,4.47,0.2524,0.4243,1.4705,1.0,4.8792,4.8792,2.522533849881009,7
101605,npp,863,1480,5.48042106628418,21.0219593048096,92.2336349487305,3670144,863,1110,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.8284172005918,30.051324260313503,26.317034821277687,0.20657114827504916,7.0,-30.07,1.184412938166907,-30.655,0.2349,0.5132,1.6947,0.8268,4.6181,4.5312,0.2149771312875597,7
102352,npp,1587,1048,0.648710131645203,21.0211791992188,92.2364883422852,3670144,1589,769,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.80416594108273,46.92125236752772,40.289190941030625,0.0037772932914395727,5.0,-46.93,1.646109783506203,-47.41,0.2226,0.4122,2.4639,1.0293,0.568,0.6677,0.5887749428345274,7
102602,npp,2126,3193,0.28027890622615803,21.0172939300537,92.2339401245117,3670144,2124,2543,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.61366427689111,52.01214220820341,44.24997507093038,0.0006526702495413614,15.0,52.01,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.262,0.205,0.205,7
102724,npp,1434,2551,0.639980375766754,21.0193405151367,92.2358016967773,3670176,1434,2063,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.77069829822968,28.304992435838816,24.821960160998632,9.223154522033174e-08,12.0,28.28,1.184412938166907,27.6,0.271,0.4583,2.4306,0.9259,0.5777,0.5925,0.5925,7
103092,npp,1155,4029,0.23049209266901,21.0214385986328,92.2318572998047,3670176,1158,3182,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.84464519862019,69.38291657465477,55.96414151994319,1.348754888071352e-15,19.0,69.39,3.5496478698597698,69.14,0.3343,0.7393,2.2724,0.5739,0.281,0.1323,0.1323,7
103211,npp,492,3403,0.41247233748436,21.0181255340576,92.2310028076172,3670176,490,2751,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2616733322044,57.452805917067245,48.27266949745262,3.690670079696952e-21,16.0,57.45,2.2013981571160284,57.1,0.2966,0.6977,1.7612,0.6081,0.2947,0.2508,0.2508,7
103330,npp,2878,2764,0.31394368410110496,21.0198707580566,92.2347869873047,3670176,2877,2220,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28108121550966,37.6336753759797,32.72500653433226,4.115743844490236e-26,13.0,37.62,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,0.3224,0.2946,0.2946,7
103566,npp,1447,1480,0.269148141145706,21.0237617492676,92.2354431152344,3670176,1448,1110,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.07137019234325,30.037499162101586,26.30645443564485,8.84681572686491e-28,7.0,-30.07,1.184412938166907,-30.655,0.2349,0.5132,1.6947,0.8268,0.2183,0.2225,0.2225,7
103811,npp,1924,3611,0.23154965788126,21.0204124450684,92.2309341430664,3670176,1926,2929,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.0582120086245,62.04635977038631,51.452514916559565,8.954031255417784e-26,17.0,62.05,2.6065528283652384,61.75,0.3298,0.819,1.9706,0.5181,0.1989,0.12,0.12,7
103928,npp,1244,2979,0.421318382024765,21.0211315155029,92.2364196777344,3670176,1243,2400,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.17502045433334,45.46786222445663,39.13489897559335,3.5900956504454945e-24,14.0,45.47,1.5732132722552272,44.99,0.3244,0.4757,2.07,0.8919,0.3897,0.3758,0.3758,7
104406,npp,293,3820,0.898351430892944,21.0198001861572,92.2344360351562,3670176,295,3070,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.40281714476457,65.96566618700433,53.962690511008645,7.247913171716191e-15,18.0,65.98,3.0,65.72,0.2522,0.749,2.8287,0.5664,0.4741,0.5089,0.5089,7
104522,npp,2692,3192,0.335687413811684,21.0216007232666,92.2345962524414,3670176,2694,2543,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.22309785407253,51.98153390464518,44.227886636347264,6.055301548022826e-09,15.0,51.98,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.292,0.2455,0.2455,7
105916,npp,535,1262,1.98134350776672,21.0186195373535,92.2332077026367,3670144,535,942,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.16268443264156,39.32721671475409,34.13016511828888,0.045383317170892105,6.0,-39.34,1.4276677814245327,-39.76,0.2478,0.5453,1.9103,0.7781,1.4302,1.5417,0.5934334435774421,7
106098,npp,2854,615,3.4351646900177,21.02268409729,92.2354888916016,3670144,2855,400,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.62066746331263,58.774816678802736,49.206340020471146,0.09308698162366248,3.0,-58.78,2.253202848596432,-59.02,0.2325,0.5661,1.9309,0.7494,1.6976,2.5745,0.6294841436303014,7
106285,npp,1046,3401,5.93280506134033,21.0207500457764,92.2319641113281,3670144,1047,2749,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.46918890967548,57.393870977377475,48.23120861508134,0.12903742916977956,16.0,57.4,2.2013981571160284,57.1,0.2966,0.6977,1.7612,0.6081,2.8024,3.6077,0.9115136866970377,7
106467,npp,358,2761,4.54846239089966,21.0215854644775,92.2299423217773,3670144,358,2218,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.44776722027756,37.51399880438575,32.625159400514214,0.13437306434324103,13.0,37.5,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,3.4426,4.2675,1.459827689029364,7
106642,npp,2706,2121,3.3958158493042,21.0211124420166,92.2304458618164,3670144,2706,1685,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.54315843086307,5.05974173032938,4.478302938348038,0.09421090088411158,10.0,5.05,1.0,4.47,0.2524,0.4243,1.4705,1.0,3.3958,3.3958,1.4273002928842256,7
107043,npp,2467,3608,1.7465033531189,21.0227813720703,92.2328186035156,3670144,2470,2927,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28168830944227,61.987149553134095,51.41326940061211,0.030437574272610846,17.0,61.99,2.5331140255951103,61.75,0.3298,0.819,1.9706,0.5181,0.7904,0.9048,0.2688188611013079,7
107388,npp,1083,2333,0.831244647502899,21.0230617523193,92.2338790893555,3670144,1083,1882,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.57552385237385,17.103211968080164,15.092494180111954,0.005902360635004055,11.0,17.09,1.0442604737599883,16.59,0.2527,0.4672,2.3722,0.9082,0.7729,0.755,0.6316724967889927,7
107562,npp,362,1690,0.266443192958832,21.0202751159668,92.2313919067383,3670144,362,1279,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.59373506847898,19.5689792869184,17.249657259940417,0.000815830926024024,8.0,-19.58,1.0442604737599883,-20.025,0.2664,0.4266,1.4562,0.9946,0.2709,0.265,0.265,7
108091,npp,136,3187,0.29929964244365703,21.0195999145508,92.2300262451172,3670176,136,2540,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.08567312997624,51.84144158596633,44.11976776866762,6.920537369375081e-09,15.0,51.84,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.2723,0.2189,0.2189,7
109321,npp,153,2116,0.4354088306427,21.0195407867432,92.2345809936523,3670176,153,1679,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.44357897409417,4.794933858459207,4.243964615761582,3.731626138880681e-26,10.0,4.76,1.0,4.47,0.2524,0.4243,1.4705,1.0,0.4354,0.4354,0.4354,7
115819,npp,183,2953,-0.03258831799030301,21.0211410522461,92.2301406860352,3670176,183,2381,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-78.0767807035503,44.59459994800982,38.4263617205737,1.2606630177527983e-11,14.0,44.58,1.5732132722552272,44.99,0.3244,0.4757,2.07,0.8919,0.1012,-0.0291,-0.0291,7
119300,npp,354,383,11.9224920272827,21.0176334381104,92.230827331543,3670144,357,215,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.913502886554,63.70490876774279,52.52122486785986,0.10638887749867595,2.0,-63.68,2.7445598364131496,-63.54,0.324,0.6884,3.7326,0.6164,4.5175,7.3486,5.125646262893355,7
119657,npp,971,2526,5.15855741500854,21.0202102661133,92.2320556640625,3670144,971,2045,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.06380317475289,27.106109005065157,23.78707942508975,0.12990407957620015,12.0,27.1,1.1367971201176101,27.6,0.271,0.4583,2.4306,0.9259,4.559,4.7762,2.0619053674346075,7
122252,npp,2330,3173,0.187881775200367,21.0217761993408,92.2337875366211,3670176,2330,2531,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.1515839129214,51.443821734582436,43.81116752255975,8.280266520132086e-28,15.0,51.44,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.212,0.1374,0.1374,7
132746,npp,727,1680,0.460701465606689,21.0173244476318,92.2363510131836,3670176,727,1270,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.37551469059774,20.13039799435218,17.73963376637292,1.1785591474080168e-30,8.0,-20.11,1.0837787002826917,-20.025,0.2664,0.4266,1.4562,0.9946,0.4558,0.4582,0.4582,7
134402,npp,1300,2749,0.33917899429798104,21.0220699310303,92.2343597412109,3670176,1301,2206,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.23128202312381,37.002495461777904,32.198508871981794,4.544452632946021e-08,13.0,37.02,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,0.341,0.3182,0.3182,7
138576,npp,2632,2319,0.245147794485092,21.0206623077393,92.2335052490234,3670176,2632,1870,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.96012058064291,16.329411980381654,14.413411550629819,1.1555953100081737e-32,11.0,16.32,1.0442604737599883,16.59,0.2527,0.4672,2.3722,0.9082,0.2117,0.2226,0.2226,7
139562,npp,1002,2530,0.5009466111659999,21.0185852050781,92.2337417602539,3670176,1002,2048,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.360744170414,27.29470471789973,23.9521378889798,7.589310779716048e-20,12.0,27.29,1.184412938166907,27.6,0.271,0.4583,2.4306,0.9259,0.4603,0.4638,0.4638,7
142653,npp,1538,2524,0.686624348163605,21.0214080810547,92.2322540283203,3670144,1539,2043,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.30679371480812,27.001819234737013,23.698688958347205,0.007511192310588092,12.0,27.0,1.1367971201176101,27.6,0.271,0.4583,2.4306,0.9259,0.6252,0.6357,0.478756591915294,7
143444,npp,645,3378,0.510222643613815,21.0207481384277,92.2334136962891,3670176,646,2727,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.21584206875947,56.85464456491336,47.83705219197661,3.3070713385511403e-13,16.0,56.85,2.1127631471468895,57.1,0.2966,0.6977,1.7612,0.6081,0.3355,0.3103,0.3103,7
143639,npp,3026,2739,0.487861216068268,21.0192413330078,92.2298202514648,3670176,3027,2198,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91463272383743,36.62448514770824,31.878291552516412,2.0795455574546033e-21,13.0,36.62,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,0.4505,0.4577,0.4577,7
143835,npp,2330,2100,0.1568597555160522,21.0240116119385,92.2329559326172,3670176,2330,1664,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.76559994877561,4.078127368123093,3.609534462160459,1.2029470846766167e-28,10.0,3.83,1.0,4.47,0.2524,0.4243,1.4705,1.0,0.1569,0.1569,0.1569,7
144028,npp,1616,1457,0.318819239735603,21.0217628479004,92.2331237792969,3670176,1618,1094,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.0276370052368,31.133747154856398,27.238362513939354,1.0001069601957154e-33,7.0,-31.13,1.2365102219381485,-30.655,0.2349,0.5132,1.6947,0.8268,0.2671,0.2636,0.2636,7
144221,npp,883,809,0.290240377187729,21.0192337036133,92.2347183227539,3670176,885,596,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.16360573765401,53.952317792459446,45.70186067260579,1.4389425778374417e-33,4.0,-53.94,1.9513309067639726,-53.75,0.2815,0.5118,2.0547,0.829,0.3107,0.2406,0.2406,7
144634,npp,1465,2956,0.369964823126793,21.0194625854492,92.2300720214844,3670176,1465,2383,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.59817964358956,44.68660798770117,38.50144452049529,7.870886612452872e-32,14.0,44.69,1.5732132722552272,44.99,0.3244,0.4757,2.07,0.8919,0.3571,0.33,0.33,7
144831,npp,775,2316,0.264383494853973,21.0229682922363,92.2354125976562,3670176,775,1867,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.40160587207252,16.14933320364036,14.254093623024776,9.151162965894347e-29,11.0,16.16,1.0442604737599883,16.59,0.2527,0.4672,2.3722,0.9082,0.2301,0.2401,0.2401,7
145028,npp,67,1674,0.302429020404816,21.0189266204834,92.2301559448242,3670176,67,1266,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.93028210997085,20.41803339999945,17.988363749628686,1.537532961311838e-23,8.0,-20.42,1.0837787002826917,-20.025,0.2664,0.4266,1.4562,0.9946,0.3097,0.3008,0.3008,7
145227,npp,2394,1027,0.2248030677437782,21.0234718322754,92.2332611083984,3670176,2394,755,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.63989342678397,47.613921233162216,40.831051093446554,1.0917829811927746e-16,5.0,-47.61,1.646109783506203,-47.41,0.2226,0.4122,2.4639,1.0293,0.3104,0.2314,0.2314,7
145421,npp,1647,386,0.441489100456238,21.0173606872559,92.2361831665039,3670176,1644,217,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8090917191728,63.64234825885596,52.48262151611883,8.962365520680331e-09,2.0,-63.62,2.7445598364131496,-63.54,0.324,0.6884,3.7326,0.6164,0.3343,0.2721,0.2721,7
145624,npp,2953,3172,0.500451236963272,21.0177974700928,92.2351226806641,3670176,2953,2530,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.23780609477794,51.41753338207236,43.78923434608553,2.927632178544784e-11,15.0,51.41,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.3811,0.366,0.366,7
145818,npp,2269,2529,0.287996366620064,21.0199661254883,92.2318344116211,3670144,2268,2047,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.14314285142058,27.258865150113714,23.91906404924877,0.0005887142261523425,12.0,27.25,1.184412938166907,27.6,0.271,0.4583,2.4306,0.9259,0.2805,0.2667,0.2667,7
146006,npp,1565,1888,0.648844838142395,21.0244255065918,92.2313995361328,3670144,1565,1462,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.13607294888718,8.528861663884493,7.543812177279044,0.015550168168632137,9.0,-8.47,1.0,-8.06,0.256,0.4643,2.4406,0.9139,0.6089,0.593,0.2680853542605728,7
146194,npp,843,1245,1.75305795669556,21.0194854736328,92.2325057983398,3670144,842,927,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.81410186407417,39.99869319981583,34.6791014045416,0.04886658586968461,6.0,-39.98,1.4276677814245327,-39.76,0.2478,0.5453,1.9103,0.7781,1.2703,1.3641,0.3430519145926685,7
146385,npp,101,601,3.1797354221344,21.020544052124,92.2351913452148,3670144,102,387,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.70325896032794,59.123838035225965,49.44072794036552,0.09881209890729617,3.0,-59.11,2.253202848596432,-59.02,0.2325,0.5661,1.9309,0.7494,1.5842,2.383,0.3183600705105736,7
146778,npp,699,2744,6.77057504653931,21.0241298675537,92.2312698364258,3670144,699,2202,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62211054388754,36.81681281478042,32.037982255460825,0.25660708088495154,13.0,36.82,1.357151599901897,37.1,0.272,0.4522,1.9357,0.9382,5.0799,6.3524,0.9906960058176244,7
146965,npp,2,2106,4.27477598190308,21.0196151733398,92.2314453125,3670144,2,1670,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.29611039349935,4.177272735129772,3.697055729370612,0.19557153034054753,10.0,4.18,1.0,4.47,0.2524,0.4243,1.4705,1.0,4.2748,4.2748,0.18840982027847364,7
147159,npp,2341,1463,3.36913871765137,21.0207576751709,92.2307510375977,3670144,2341,1097,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.41911415613278,30.88889590071946,27.029066421810473,0.14974163199774324,7.0,-30.87,1.2365102219381485,-30.655,0.2349,0.5132,1.6947,0.8268,2.734,2.7856,-0.3431924854172288,7
147924,npp,1489,2321,1.108020424842834,21.0194683074951,92.2354125976562,3670144,1489,1871,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.60903425691107,16.414520319849363,14.486248635689027,0.03957074136696887,11.0,16.43,1.0442604737599883,16.59,0.2527,0.4672,2.3722,0.9082,1.038,1.0063,0.17948492806845584,7
148562,npp,1265,3802,0.749043464660645,21.0224552154541,92.2325897216797,3670144,1269,3059,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.69983764384513,65.66866805684086,53.76763889847786,0.007321211818280435,18.0,65.66,3.0,65.72,0.2522,0.749,2.8287,0.5664,0.4243,0.4243,0.27132615955508715,7
148951,npp,2971,2533,0.5882580876350401,21.0180435180664,92.2320938110352,3670176,2970,2050,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12328876394714,27.44282934020472,24.07717113028542,6.029913416812033e-07,12.0,27.44,1.184412938166907,27.6,0.271,0.4583,2.4306,0.9259,0.5341,0.5447,0.5447,7
149155,npp,2265,1892,0.1865097209811211,21.0226612091064,92.2334976196289,3670176,2265,1465,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.10300891899946,8.219556085946044,7.270561572927837,2.04230296834078e-15,9.0,-8.24,1.0,-8.06,0.256,0.4643,2.4406,0.9139,0.1465,0.1705,0.1705,7
149345,npp,1541,1249,0.289791777729988,21.0191478729248,92.2349090576172,3670176,1542,930,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.1381856582009,39.83419437957665,34.54303200158064,2.841996171929584e-23,6.0,-39.83,1.4276677814245327,-39.76,0.2478,0.5453,1.9103,0.7781,0.2453,0.2255,0.2255,7
149734,npp,2071,3386,0.450636208057404,21.0188484191895,92.2305603027344,3670176,2071,2735,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.73030270643278,57.05468060676075,47.97837704764184,8.890136526935598e-32,16.0,57.05,2.2013981571160284,57.1,0.2966,0.6977,1.7612,0.6081,0.312,0.274,0.274,7
151530,npp,3031,388,1.90885722637177,21.0228443145752,92.2302627563477,3670144,3032,220,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.15570651435702,63.55247059932479,52.42665291896651,0.0192597486085667,2.0,-63.58,2.7445598364131496,-63.54,0.324,0.6884,3.7326,0.6164,0.869,1.1766,0.7741751304859787,7
151543,npp,1926,3801,0.294595509767532,21.0207080841064,92.2328796386719,3670176,1927,3060,196611,3866787,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.57725381584757,65.6931160690125,53.78610782922482,0.0004031938661951453,18.0,65.65,3.0,65.72,0.2522,0.749,2.8287,0.5664,0.2728,0.1669,0.1669,7
151723,npp,1259,3175,1.33126664161682,21.0232048034668,92.2320098876953,3670144,1258,2533,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.11659620011498,51.5377756210772,43.882867871845676,0.01438012482287966,15.0,51.5,1.847645286154319,51.61,0.2819,0.5802,2.0732,0.7313,0.8308,0.9735,0.6730329496217478,7
151905,npp,571,2533,1.84640908241272,21.0235862731934,92.2322311401367,3670144,571,2051,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.35706317959,27.477562270489763,24.108054521312624,0.04893733421557592,12.0,27.44,1.184412938166907,27.6,0.271,0.4583,2.4306,0.9259,1.5963,1.7096,0.6870736557408901,7
152083,npp,2936,1892,2.44853568077087,21.0203094482422,92.2329940795898,3670144,2936,1466,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.1392736097479,8.226172368597295,7.276718919148001,0.10263742963584352,9.0,-8.24,1.0,-8.06,0.256,0.4643,2.4406,0.9139,2.4086,2.2378,0.09323128999684904,7
152266,npp,2209,1248,3.77143812179565,21.0220832824707,92.2328567504883,3670144,2211,930,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.62196793418417,39.83350034856217,34.54432976655466,0.1883174391967414,6.0,-39.87,1.4276677814245327,-39.76,0.2478,0.5453,1.9103,0.7781,2.684,2.9346,-1.0002187993614249,7
152445,npp,1463,602,5.75103807449341,21.020227432251,92.2369003295898,3670144,1464,389,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.58210741225322,59.059564804482605,49.39940078325042,0.30027115257137493,3.0,-59.09,2.253202848596432,-59.02,0.2325,0.5661,1.9309,0.7494,2.7254,4.3101,-1.9639475926364094,7
152458,npp,322,4009,5.91900396347046,21.0198535919189,92.2359619140625,3670144,325,3173,196611,3866755,1827,1827,21.02083333,92.23333333,27,51,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.86574533510445,69.1279001154487,55.8138791178168,0.2247796753126413,19.0,69.09,3.5496478698597698,69.14,0.3343,0.7393,2.2724,0.5739,1.8835,3.3971,-1.2995828770993763,7
