lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.592,0.694,0.742
2,0.471,0.596,0.613
3,0.42,0.511,0.531
4,0.448,0.436,0.473
5,0.357,0.372,0.336
6,0.311,0.317,0.232
7,0.291,0.27,0.16
8,0.276,0.231,0.102
9,0.242,0.199,0.042
10,0.217,0.173,-0.001
11,0.193,0.152,-0.033
12,0.17,0.136,-0.06
13,0.144,0.124,-0.084
14,0.128,0.115,-0.101
15,0.115,0.109,-0.113
16,0.099,0.106,-0.123
17,0.089,0.105,-0.127
18,0.077,0.105,-0.128
19,0.073,0.105,-0.119
20,0.067,0.107,-0.106
21,0.06,0.109,-0.086
22,0.061,0.111,-0.048
23,0.088,0.112,0.016
24,0.084,0.113,0.073
25,0.057,0.113,0.127
26,0.083,0.102,0.221
27,0.227,0.099,0.37
28,0.183,0.098,0.386
29,0.111,0.097,0.373
30,0.099,0.094,0.365
31,0.193,0.088,0.379
32,0.136,0.081,0.296
33,0.054,0.075,0.186
34,0.028,0.069,0.099
35,0.043,0.057,0.04
36,0.028,0.043,-0.027
37,0.011,0.03,-0.085
38,-0.001,0.018,-0.128
39,-0.008,0.005,-0.157
40,-0.021,-0.008,-0.183
41,-0.029,-0.018,-0.2
42,-0.034,-0.027,-0.212
43,-0.041,-0.034,-0.221
44,-0.042,-0.038,-0.224
45,-0.042,-0.041,-0.224
46,-0.043,-0.041,-0.222
47,-0.04,-0.038,-0.214
48,-0.037,-0.032,-0.202
49,-0.038,-0.025,-0.187
50,-0.032,-0.016,-0.16
51,-0.02,-0.004,-0.12
52,-0.029,0.01,-0.084
53,-0.017,0.018,-0.023
54,0.014,0.026,0.061
55,0.073,0.036,0.164
56,0.018,0.045,0.198
57,0.038,0.048,0.251
58,0.105,0.05,0.323
59,0.181,0.051,0.38
60,0.08,0.053,0.291
61,0.058,0.056,0.233
62,0.067,0.052,0.191
63,0.079,0.046,0.147
64,0.041,0.04,0.065
65,0.02,0.033,-0.003
66,0.012,0.024,-0.052
67,0.007,0.014,-0.09
68,-0.005,0.004,-0.126
69,-0.015,-0.005,-0.151
70,-0.026,-0.013,-0.17
71,-0.036,-0.021,-0.184
72,-0.043,-0.027,-0.194
73,-0.046,-0.031,-0.199
74,-0.049,-0.034,-0.2
75,-0.044,-0.035,-0.196
76,-0.046,-0.034,-0.192
77,-0.045,-0.031,-0.182
78,-0.036,-0.025,-0.162
79,-0.026,-0.017,-0.137
80,-0.021,-0.007,-0.109
81,-0.01,0.001,-0.068
82,0.017,0.012,-0.009
83,-0.0,0.024,0.032
84,-0.004,0.034,0.086
85,0.031,0.038,0.169
86,0.155,0.045,0.287
87,0.063,0.051,0.263
88,0.065,0.055,0.283
89,0.076,0.056,0.289
90,0.114,0.055,0.283
91,0.084,0.053,0.221
92,0.055,0.051,0.155
93,0.041,0.047,0.097
94,0.041,0.041,0.048
95,0.034,0.033,-0.002
96,0.021,0.025,-0.048
97,0.008,0.017,-0.084
98,-0.001,0.009,-0.111
99,-0.015,0.001,-0.137
100,-0.026,-0.006,-0.156
101,-0.031,-0.013,-0.166
102,-0.034,-0.018,-0.173
103,-0.038,-0.023,-0.178
104,-0.039,-0.026,-0.178
105,-0.039,-0.027,-0.174
106,-0.035,-0.027,-0.165
107,-0.031,-0.026,-0.15
108,-0.028,-0.024,-0.132
109,-0.021,-0.019,-0.105
110,-0.015,-0.013,-0.073
111,-0.015,-0.006,-0.038
112,0.003,-0.003,0.016
113,0.028,0.002,0.082
114,0.026,0.007,0.134
115,-0.006,0.011,0.166
116,0.007,0.013,0.208
117,0.05,0.013,0.256
118,0.048,0.014,0.26
119,0.023,0.014,0.226
120,0.015,0.013,0.187
121,0.013,0.009,0.146
122,0.011,0.004,0.1
123,0.001,-0.001,0.043
124,-0.011,-0.007,-0.008
125,-0.017,-0.012,-0.047
126,-0.021,-0.018,-0.081
127,-0.027,-0.025,-0.11
128,-0.034,-0.032,-0.132
129,-0.042,-0.038,-0.15
130,-0.049,-0.043,-0.163
131,-0.056,-0.047,-0.173
132,-0.059,-0.05,-0.178
133,-0.058,-0.052,-0.177
134,-0.057,-0.053,-0.174
135,-0.058,-0.052,-0.168
136,-0.058,-0.049,-0.157
137,-0.054,-0.046,-0.139
138,-0.05,-0.042,-0.118
139,-0.044,-0.037,-0.09
140,-0.036,-0.033,-0.054
141,-0.027,-0.026,-0.011
142,-0.034,-0.02,0.03
143,-0.022,-0.015,0.086
144,0.009,-0.011,0.158
145,0.021,-0.007,0.207
146,-0.008,-0.004,0.217
147,-0.01,-0.002,0.239
148,0.003,-0.002,0.249
149,0.009,-0.002,0.232
150,0.027,-0.003,0.2
151,0.029,-0.004,0.155
152,0.011,-0.007,0.098
153,-0.003,-0.011,0.046
154,-0.016,-0.016,-0.002
155,-0.022,-0.02,-0.041
156,-0.029,-0.025,-0.074
157,-0.035,-0.03,-0.102
158,-0.043,-0.034,-0.126
159,-0.048,-0.038,-0.143
160,-0.05,-0.04,-0.155
161,-0.052,-0.042,-0.163
162,-0.057,-0.042,-0.169
163,-0.057,-0.04,-0.169
164,-0.053,-0.037,-0.162
165,-0.045,-0.033,-0.15
166,-0.039,-0.028,-0.135
167,-0.034,-0.022,-0.115
168,-0.023,-0.015,-0.089
169,-0.015,-0.007,-0.058
170,-0.002,-0.001,-0.018
171,0.008,0.006,0.028
172,0.021,0.012,0.08
173,0.013,0.019,0.121
174,0.024,0.024,0.174
175,0.049,0.028,0.229
176,0.053,0.03,0.266
177,0.055,0.031,0.279
178,0.053,0.03,0.268
179,0.049,0.027,0.24
180,0.044,0.023,0.202
181,0.029,0.017,0.15
182,0.015,0.011,0.091
183,0.004,0.003,0.039
184,-0.006,-0.005,-0.009
185,-0.019,-0.014,-0.053
186,-0.032,-0.022,-0.089
187,-0.042,-0.03,-0.118
188,-0.051,-0.038,-0.14
189,-0.06,-0.045,-0.159
190,-0.066,-0.051,-0.172
191,-0.068,-0.056,-0.179
192,-0.067,-0.059,-0.18
193,-0.068,-0.06,-0.179
194,-0.067,-0.059,-0.174
195,-0.064,-0.056,-0.163
196,-0.058,-0.052,-0.147
197,-0.051,-0.047,-0.125
198,-0.045,-0.041,-0.099
199,-0.037,-0.033,-0.064
200,-0.032,-0.025,-0.027
201,-0.025,-0.017,0.018
202,-0.004,-0.009,0.075
203,0.013,-0.002,0.135
204,0.015,0.004,0.185
205,0.011,0.009,0.223
206,0.016,0.013,0.255
207,0.037,0.015,0.279
208,0.035,0.016,0.26
209,0.022,0.015,0.216
210,0.019,0.014,0.173
211,0.023,0.011,0.128
212,0.039,0.007,0.091
213,0.021,0.002,0.036
214,0.003,-0.001,-0.014
215,-0.013,-0.007,-0.056
216,-0.023,-0.013,-0.089
217,-0.034,-0.02,-0.117
218,-0.039,-0.026,-0.136
219,-0.042,-0.032,-0.15
220,-0.048,-0.036,-0.162
221,-0.052,-0.039,-0.169
222,-0.054,-0.04,-0.17
223,-0.05,-0.04,-0.164
224,-0.048,-0.038,-0.155
225,-0.045,-0.035,-0.144
226,-0.04,-0.03,-0.126
227,-0.03,-0.024,-0.101
228,-0.022,-0.018,-0.073
229,-0.011,-0.011,-0.037
230,0.002,-0.003,0.008
231,0.004,0.004,0.053
232,0.007,0.012,0.101
233,0.015,0.018,0.152
234,0.024,0.023,0.203
235,0.039,0.028,0.251
236,0.032,0.031,0.265
237,0.022,0.033,0.256
238,0.037,0.033,0.245
239,0.095,0.031,0.252
240,0.076,0.028,0.195
241,0.047,0.025,0.123
242,0.029,0.02,0.064
243,0.027,0.014,0.018
244,0.001,0.007,-0.036
245,-0.013,0.0,-0.075
246,-0.022,-0.006,-0.104
247,-0.027,-0.014,-0.126
248,-0.036,-0.02,-0.145
249,-0.042,-0.025,-0.159
250,-0.045,-0.03,-0.168
251,-0.048,-0.033,-0.173
252,-0.051,-0.034,-0.174
253,-0.05,-0.035,-0.17
254,-0.046,-0.034,-0.161
255,-0.039,-0.032,-0.146
256,-0.033,-0.029,-0.128
257,-0.026,-0.025,-0.103
258,-0.02,-0.02,-0.071
259,-0.016,-0.015,-0.033
260,-0.008,-0.009,0.012
261,-0.002,-0.004,0.064
262,0.009,0.001,0.122
263,0.012,0.007,0.169
264,0.007,0.012,0.202
265,0.012,0.013,0.239
266,0.053,0.013,0.28
267,0.055,0.011,0.269
268,0.012,0.01,0.213
269,0.002,0.007,0.171
270,0.03,0.002,0.135
271,0.023,-0.003,0.075
272,-0.007,-0.009,0.005
273,-0.027,-0.014,-0.051
274,-0.021,-0.021,-0.083
275,-0.037,-0.029,-0.121
276,-0.047,-0.035,-0.149
277,-0.051,-0.039,-0.167
278,-0.051,-0.042,-0.177
279,-0.055,-0.044,-0.186
280,-0.058,-0.044,-0.191
281,-0.055,-0.043,-0.189
282,-0.052,-0.04,-0.185
283,-0.047,-0.036,-0.177
284,-0.041,-0.03,-0.165
285,-0.033,-0.023,-0.148
286,-0.024,-0.015,-0.124
287,-0.018,-0.006,-0.097
288,-0.001,0.004,-0.054
289,0.014,0.014,-0.003
290,0.023,0.024,0.052
291,0.023,0.034,0.105
292,0.032,0.042,0.163
293,0.068,0.048,0.231
294,0.106,0.053,0.294
295,0.07,0.059,0.295
296,0.063,0.062,0.289
297,0.078,0.061,0.278
298,0.146,0.059,0.286
299,0.053,0.056,0.181
300,0.023,0.055,0.096
301,0.035,0.048,0.045
302,0.061,0.039,0.008
303,0.028,0.03,-0.052
304,0.017,0.023,-0.089
305,0.011,0.014,-0.115
306,0.001,0.004,-0.138
307,-0.014,-0.004,-0.159
308,-0.021,-0.011,-0.171
309,-0.026,-0.017,-0.179
310,-0.034,-0.021,-0.185
311,-0.038,-0.025,-0.188
312,-0.04,-0.027,-0.187
313,-0.04,-0.027,-0.182
314,-0.038,-0.027,-0.173
315,-0.036,-0.026,-0.159
316,-0.033,-0.024,-0.138
317,-0.026,-0.02,-0.105
318,-0.029,-0.016,-0.069
319,-0.03,-0.012,-0.024
320,-0.013,-0.009,0.044
321,0.024,-0.007,0.127
322,0.003,-0.004,0.162
323,-0.014,-0.002,0.189
324,0.0,-0.004,0.236
325,0.103,-0.006,0.316
326,0.041,-0.007,0.264
327,-0.021,-0.007,0.189
328,-0.028,-0.009,0.141
329,0.036,-0.016,0.112
330,-0.027,-0.023,0.01
331,-0.055,-0.028,-0.068
332,-0.059,-0.034,-0.119
333,-0.044,-0.042,-0.147
334,-0.064,-0.05,-0.186
335,-0.063,-0.055,-0.206
336,-0.068,-0.06,-0.222
337,-0.071,-0.064,-0.233
338,-0.074,-0.066,-0.24
339,-0.076,-0.068,-0.245
340,-0.076,-0.067,-0.246
341,-0.075,-0.066,-0.243
342,-0.072,-0.063,-0.238
343,-0.066,-0.059,-0.228
344,-0.058,-0.054,-0.212
345,-0.051,-0.047,-0.189
346,-0.051,-0.04,-0.163
347,-0.042,-0.034,-0.122
348,-0.028,-0.027,-0.067
349,-0.018,-0.019,-0.004
350,-0.034,-0.012,0.049
351,-0.028,-0.009,0.118
352,0.033,-0.008,0.204
353,0.097,-0.005,0.279
354,-0.01,-0.002,0.245
355,-0.019,-0.001,0.239
356,0.033,-0.004,0.239
357,0.056,-0.005,0.216
358,-0.027,-0.006,0.105
359,-0.04,-0.005,0.032
360,-0.013,-0.011,-0.013
361,-0.018,-0.018,-0.068
362,-0.032,-0.024,-0.117
363,-0.038,-0.028,-0.151
364,-0.039,-0.033,-0.17
365,-0.041,-0.037,-0.184
366,-0.047,-0.039,-0.195
367,-0.043,-0.039,-0.197
368,-0.042,-0.037,-0.197
369,-0.04,-0.034,-0.195
370,-0.035,-0.029,-0.188
371,-0.03,-0.022,-0.179
372,-0.017,-0.014,-0.164
373,-0.009,-0.004,-0.148
374,-0.003,0.007,-0.128
375,0.005,0.018,-0.098
376,0.023,0.032,-0.054
377,0.017,0.045,-0.016
378,0.021,0.058,0.037
379,0.041,0.071,0.114
380,0.116,0.082,0.225
381,0.054,0.091,0.25
382,0.066,0.099,0.297
383,0.125,0.105,0.369
384,0.262,0.109,0.465
385,0.131,0.11,0.366
386,0.087,0.109,0.297
387,0.092,0.106,0.258
388,0.125,0.1,0.218
389,0.072,0.091,0.123
390,0.048,0.081,0.052
391,0.052,0.069,0.01
392,0.05,0.056,-0.026
393,0.034,0.042,-0.063
394,0.027,0.028,-0.085
395,0.017,0.014,-0.103
396,0.007,0.003,-0.117
397,0.001,-0.006,-0.126
398,-0.007,-0.011,-0.135
399,-0.008,-0.011,-0.137
400,-0.007,-0.003,-0.135
