gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2539,0.231453992426395,21.0277767181396,92.1509704589844,3670176,1435,2054,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68072602253179,27.7423154988192,24.338383046405824,8.473043467286005e-08,12.0,27.72,1.184412938166907,27.0,0.0773,0.1904,0.2512,0.6277,0.1542,0.1453,7
102845,npp,723,1897,0.1470771990716457,21.0297107696533,92.1497344970703,3670176,723,1470,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.2343342028105,7.9210408388467,7.007908734810056,4.7118277790525976e-14,9.0,-7.95,1.0,-8.7,0.0745,0.1505,0.2346,0.7942,0.1161,0.1168,7
103083,npp,2298,606,0.278437525033951,21.0256328582764,92.1511840820312,3670176,2297,391,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.49166796328406,58.978360968433634,49.348508085295485,2.3240563457676995e-24,3.0,-58.99,2.253202848596432,-59.29,0.0168,0.098,0.2297,1.2197,0.1996,0.3396,7
103092,npp,1157,4018,1.13778865337372,21.0274276733398,92.151252746582,3670176,1159,3176,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8150427986049,69.21502939894548,55.87037614629604,1.2493061632272709e-15,19.0,69.23,3.5496478698597698,69.01,0.0928,0.3036,0.5232,0.3937,0.3545,0.448,7
103211,npp,493,3392,0.2189169973134995,21.0286293029785,92.151969909668,3670176,491,2740,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.24419897777965,57.19126723490226,48.08517567550294,3.4678435692711125e-21,16.0,57.19,2.2013981571160284,56.85,0.0809,0.1893,0.3323,0.6317,0.133,0.1383,7
103330,npp,2879,2752,0.15920386835932732,21.029275894165,92.1496963500977,3670176,2878,2209,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.21299933533429,37.15494365387796,32.32562974110928,3.939979953170628e-26,13.0,37.14,1.357151599901897,36.62,0.0586,0.152,0.2313,0.7863,0.1248,0.1252,7
103566,npp,1448,1468,0.2040504068136215,21.0286178588867,92.1464309692383,3670176,1448,1101,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93677801503738,30.605775544582134,26.79194247894187,8.835516219006928e-28,7.0,-30.63,1.184412938166907,-31.22,0.0677,0.1446,0.2058,0.8266,0.1697,0.1687,7
103811,npp,1925,3600,0.447923928499222,21.0316677093506,92.1504440307617,3670176,1927,2921,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.048254218613,61.81924787690836,51.30094250302287,9.044764567918566e-26,17.0,61.82,2.5331140255951103,61.53,0.025,0.1571,0.3944,0.7609,0.2344,0.3408,7
103928,npp,1245,2967,0.25989206135273,21.0314598083496,92.1502151489258,3670176,1244,2391,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.1346310523917,45.06183568300915,38.80945373977483,3.705785254777226e-24,14.0,45.06,1.5732132722552272,44.52,0.0801,0.154,0.2635,0.7761,0.1868,0.2017,7
104162,npp,2897,1683,0.18706170842051512,21.0303173065186,92.1512298583984,3670176,2898,1273,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.73058431685446,19.934580613533598,17.568828553452242,1.108083097669008e-16,8.0,-19.95,1.0837787002826917,-20.655,0.0888,0.1329,0.1947,0.8992,0.1695,0.1682,7
104397,npp,1399,391,0.6156744360923769,21.0322971343994,92.1509628295898,3670176,1400,221,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.94403395361867,63.51675019875462,52.4117729439397,0.00010602369030269375,2.0,-63.52,2.7445598364131496,-63.73,-0.0314,0.0658,0.2289,1.8174,0.3199,1.1189,7
107731,npp,2677,1031,0.229077868163586,21.0305233001709,92.1538009643555,3670176,2678,757,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87723267556598,47.46350393409072,40.718643240565235,1.7242245560905284e-07,5.0,-47.48,1.646109783506203,-47.7,0.0407,0.1398,0.2435,0.855,0.1738,0.1959,7
108091,npp,137,3176,0.1700501553714275,21.0291404724121,92.1507415771484,3670176,137,2533,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06002054473981,51.52854234229118,43.881001586932136,6.384307649141408e-09,15.0,51.52,1.847645286154319,51.32,0.0518,0.1567,0.2494,0.7628,0.1268,0.1297,7
109321,npp,154,2104,0.29464408755302396,21.026481628418,92.148567199707,3670176,154,1668,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.82801978806694,4.112722073263398,3.6403872026529247,3.7931931854299073e-26,10.0,4.06,1.0,3.89,0.0835,0.1195,0.1684,1.0,0.2946,0.2946,7
122252,npp,2331,3161,0.056641265749931294,21.0326023101807,92.1486892700195,3670176,2331,2524,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.12829832423421,51.1034741982353,43.550527092249716,8.056364985156358e-28,15.0,51.1,1.847645286154319,51.32,0.0518,0.1567,0.2494,0.7628,0.0654,0.0432,7
132566,npp,1443,2311,0.1643711924552917,21.030366897583,92.1512832641602,3670176,1443,1862,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.14367621998795,15.873828130636,14.013967334395252,2.2664071905952635e-25,11.0,15.88,1.0442604737599883,15.99,0.0829,0.1499,0.2189,0.7975,0.1334,0.1311,7
134402,npp,1301,2737,0.0898423679172993,21.0308895111084,92.150390625,3670176,1302,2195,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17226573565998,36.52378434700583,31.798139598182594,4.907407101654216e-08,13.0,36.54,1.357151599901897,36.62,0.0586,0.152,0.2313,0.7863,0.0737,0.0706,7
138381,npp,261,2949,0.102311035618186,21.029956817627,92.147331237793,3670176,262,2378,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60274991075293,44.44108526741177,38.30817874999493,2.6422448632190733e-31,14.0,44.45,1.5732132722552272,44.52,0.0801,0.154,0.2635,0.7761,0.0867,0.0794,7
138576,npp,2633,2307,0.2223642915487289,21.0284366607666,92.1470718383789,3670176,2633,1859,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7466399312892,15.67273581881084,13.837142832033214,1.1460780112784464e-32,11.0,15.66,1.0442604737599883,15.99,0.0829,0.1499,0.2189,0.7975,0.1889,0.1773,7
139756,npp,289,1877,0.260122999548912,21.0280780792236,92.1500549316406,3670176,289,1451,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63287336062815,9.118509949326855,8.065144318927375,2.838353036553314e-12,9.0,-9.11,1.0,-8.7,0.0745,0.1505,0.2346,0.7942,0.2291,0.2066,7
143444,npp,646,3367,0.1679069548845291,21.0310535430908,92.1528701782227,3670176,647,2716,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.19434303619046,56.58322868793138,47.64099027547511,3.0497809227900684e-13,16.0,56.58,2.1127631471468895,56.85,0.0809,0.1893,0.3323,0.6317,0.1094,0.1061,7
143639,npp,3027,2728,0.27474708855152097,21.0276679992676,92.1533050537109,3670176,3028,2188,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84449371952523,36.1860632939858,31.51116725996356,1.9413884577925692e-21,13.0,36.18,1.2937979144666532,36.62,0.0586,0.152,0.2313,0.7863,0.2144,0.216,7
143835,npp,2331,2088,0.1038560401648283,21.0308647155762,92.1470260620117,3670176,2331,1653,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.100162738241856,3.4584910691504307,3.0612542546944925,1.1452242552674536e-28,10.0,3.14,1.0,3.89,0.0835,0.1195,0.1684,1.0,0.1039,0.1039,7
144028,npp,1617,1446,0.1583594270050526,21.0273380279541,92.1478500366211,3670176,1618,1085,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79554685473835,31.63871096637485,27.66834387547861,9.744368391793632e-34,7.0,-31.62,1.2365102219381485,-31.22,0.0677,0.1446,0.2058,0.8266,0.1307,0.1309,7
144418,npp,130,161,0.306617200374603,21.028039932251,92.1463165283203,3670176,133,77,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77062658626758,67.69523828165707,54.98114836723534,6.563482651107611e-32,1.0,-67.68,3.1865100272627664,-67.6,0.0945,0.2455,0.4548,0.487,0.1387,0.1493,7
144431,npp,2135,3577,0.278590217232704,21.0285511016846,92.1514282226562,3670176,2136,2902,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.07711867270316,61.347450060419824,50.97463285481718,1.2930168375384933e-32,17.0,61.34,2.5331140255951103,61.53,0.025,0.1571,0.3944,0.7609,0.1675,0.212,7
144634,npp,1466,2945,0.132986880838871,21.0279216766357,92.1526412963867,3670176,1466,2374,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.5579944742507,44.31583279126315,38.2029220916781,7.986531025269104e-32,14.0,44.31,1.5732132722552272,44.52,0.0801,0.154,0.2635,0.7761,0.1062,0.1032,7
144831,npp,776,2304,0.1614072434604168,21.0307121276855,92.1490325927734,3670176,776,1856,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.15990391213995,15.493349676687446,13.67837041474325,9.511219433307554e-29,11.0,15.5,1.0442604737599883,15.99,0.0829,0.1499,0.2189,0.7975,0.1306,0.1287,7
145028,npp,67,1663,0.2231513857841492,21.0301322937012,92.1514739990234,3670176,67,1256,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.89345028285211,20.996295375528657,18.492516842030376,1.6318253823113e-23,8.0,-21.0,1.0837787002826917,-20.655,0.0888,0.1329,0.1947,0.8992,0.2028,0.2007,7
145227,npp,2395,1016,0.013735756278037997,21.0256881713867,92.1512451171875,3670176,2394,747,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5553691931804,47.97261034181788,41.11356863744896,1.1767007843893667e-16,5.0,-47.96,1.646109783506203,-47.7,0.0407,0.1398,0.2435,0.855,0.043,0.0117,7
145421,npp,1646,374,0.022964909672736997,21.0314998626709,92.1485214233398,3670176,1644,209,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81363164419078,63.87414919106656,52.63184973314052,9.719694036828768e-09,2.0,-63.85,2.7445598364131496,-63.73,-0.0314,0.0658,0.2289,1.8174,0.1039,0.0417,7
145624,npp,2954,3160,0.260444894433022,21.0285892486572,92.1500625610352,3670176,2953,2523,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.21517998215056,51.07711809500283,43.52849690970509,3.179550965151234e-11,15.0,51.07,1.847645286154319,51.32,0.0518,0.1567,0.2494,0.7628,0.1757,0.1987,7
148951,npp,2971,2522,0.258136048913002,21.031681060791,92.1538619995117,3670176,2971,2041,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.121093973052,26.909755514233762,23.61819022981309,5.517032347515911e-07,12.0,26.9,1.1367971201176101,27.0,0.0773,0.1904,0.2512,0.6277,0.1791,0.162,7
149155,npp,2266,1881,0.06827717646956441,21.0279388427734,92.153190612793,3670176,2266,1454,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.77595709484017,8.859673555814808,7.835818992592007,1.884953634931217e-15,9.0,-8.87,1.0,-8.7,0.0745,0.1505,0.2346,0.7942,0.0373,0.0542,7
149345,npp,1541,1237,0.027562163770198794,21.0296077728271,92.1503143310547,3670176,1542,920,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.11342611161369,40.28661208858126,34.91598369427957,2.6632510711720485e-23,6.0,-40.28,1.4276677814245327,-40.17,0.0319,0.1476,0.236,0.8097,0.0354,0.0223,7
149538,npp,797,592,0.06670726090669629,21.0261173248291,92.1504669189453,3670176,795,379,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.1496524167738,59.328367729759826,49.58339405827683,9.65599311386824e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0168,0.098,0.2297,1.2197,0.1062,0.0814,7
149548,npp,2730,3999,-0.11098308861255601,21.0265445709229,92.1497116088867,3670176,2729,3167,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.80304102068476,68.93757070340679,55.70223164788239,1.3818162846514958e-22,19.0,68.94,3.5496478698597698,69.01,0.0928,0.3036,0.5232,0.3937,0.0027,-0.0437,7
151543,npp,1928,3790,0.1694157235324383,21.025764465332,92.152587890625,3670176,1928,3053,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5403979405606,65.49992510924164,53.666672229476944,0.0004195245390404156,18.0,65.45,3.0,65.525,-0.0108,0.2132,0.3988,0.5607,0.105,0.095,7
154213,npp,1352,1018,-0.10870106518268599,21.0268859863281,92.1501846313477,3670176,1352,749,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.57555770198734,47.86700683724161,41.03355107099124,1.3541649832839906e-09,5.0,-47.9,1.646109783506203,-47.7,0.0407,0.1398,0.2435,0.855,-0.0314,-0.0929,7
154406,npp,598,374,-0.118714049458504,21.0274887084961,92.1488571166992,3670176,599,210,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.06602546874085,63.814300562422375,52.59907351608926,6.442421183042779e-18,2.0,-63.85,2.7445598364131496,-63.73,-0.0314,0.0658,0.2289,1.8174,0.0523,-0.2157,7
154419,npp,2566,3789,-0.152366131544113,21.0305080413818,92.1521224975586,3670176,2567,3052,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.51658688877183,65.47064716917592,53.65223054992329,8.259297762315785e-08,18.0,65.44,3.0,65.525,-0.0108,0.2132,0.3988,0.5607,-0.0023,-0.0854,7
154621,npp,1897,3162,-0.096261575818062,21.0326271057129,92.1490859985352,3670176,1897,2525,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.14179495866344,51.16327120288058,43.599903003469585,1.736150793371822e-16,15.0,51.13,1.847645286154319,51.32,0.0518,0.1567,0.2494,0.7628,-0.0174,-0.0734,7
154819,npp,1207,2520,-0.036108404397964006,21.0326843261719,92.1498107910156,3670176,1208,2040,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.4706338304714,26.83155348419415,23.55342371872434,1.5573470356861084e-24,12.0,26.8,1.1367971201176101,27.0,0.0773,0.1904,0.2512,0.6277,-0.0797,-0.0227,7
155011,npp,498,1879,-0.0006093680858610118,21.0289115905762,92.1526336669922,3670176,498,1452,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.91957818023343,8.94660823466403,7.913394327630236,2.9550302901694193e-31,9.0,-8.99,1.0,-8.7,0.0745,0.1505,0.2346,0.7942,-0.0316,-0.0005,7
155189,npp,2841,1233,-0.102428242564201,21.0312538146973,92.1499099731445,3670176,2841,917,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.70607410024465,40.4196501860607,35.03026490732668,2.0088620167241992e-34,6.0,-40.43,1.4276677814245327,-40.17,0.0319,0.1476,0.236,0.8097,-0.0556,-0.0829,7
155372,npp,2077,586,-0.055335476994513993,21.0300598144531,92.1488571166992,3670176,2075,374,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.46276487272269,59.40651430458234,49.645561140904015,2.6283788463824483e-33,3.0,-59.45,2.3545700244418297,-59.29,0.0168,0.098,0.2297,1.2197,0.0544,-0.0675,7
155386,npp,954,3995,-0.0018096119165419977,21.0298442840576,92.1507339477539,3670176,953,3165,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.77599049072087,68.9174222052262,55.700511717560566,2.183778040409716e-32,19.0,68.88,3.5496478698597698,69.01,0.0928,0.3036,0.5232,0.3937,0.0335,-0.0007,7
155570,npp,277,3372,-0.05419960618019101,21.0287551879883,92.1499557495117,3670176,278,2721,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.86159077549559,56.74256778161799,47.760710068503215,1.4187168497909256e-32,16.0,56.7,2.1127631471468895,56.85,0.0809,0.1893,0.3323,0.6317,0.0043,-0.0342,7
155937,npp,1961,2093,0.0987230110913515,21.0313816070557,92.1515274047852,3670176,1961,1657,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.63845484349837,3.4986980060321415,3.0970603538587476,1.056785022922217e-26,10.0,3.43,1.0,3.89,0.0835,0.1195,0.1684,1.0,0.0987,0.0987,7
156115,npp,1239,1449,-0.019364252686500993,21.026819229126,92.151008605957,3670176,1239,1087,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.6685582318639,31.457625551342165,27.516984568852408,6.497733104767173e-21,7.0,-31.49,1.2365102219381485,-31.22,0.0677,0.1446,0.2058,0.8266,-0.0131,-0.016,7
156294,npp,496,797,-0.034179598093033,21.0294628143311,92.1466293334961,3670176,500,585,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.6435603726832,54.22998581971011,45.91456937284774,7.881123325474396e-14,4.0,-54.26,1.9513309067639726,-54.04,-0.0342,0.0939,0.1897,1.2737,0.0539,-0.0435,7
156491,npp,1739,3579,0.009750507771968994,21.0272960662842,92.151008605957,3670176,1738,2904,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03034871507573,61.418851346872195,51.02992521109098,2.1349864174941792e-16,17.0,61.38,2.5331140255951103,61.53,0.025,0.1571,0.3944,0.7609,0.0614,0.0074,7
156672,npp,1046,2947,0.0270949751138687,21.0255317687988,92.1519546508789,3670176,1046,2376,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.05584664463849,44.41902703647694,38.29089136390127,3.2286166529270995e-09,14.0,44.38,1.5732132722552272,44.52,0.0801,0.154,0.2635,0.7761,0.0389,0.021,7
168895,npp,312,153,-0.056311130523682,21.0260906219482,92.1491317749023,3670176,312,73,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.44027706651393,67.77287718076944,55.03678494809018,0.0001283119718670488,1.0,-67.81,3.3166247903554,-67.6,0.0945,0.2455,0.4548,0.487,0.0286,-0.0274,7
169083,npp,1637,2941,0.069811899214983,21.0294551849365,92.1498718261719,3670176,1638,2371,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.0741513916675,44.2141375293143,38.126253620092776,0.00031835536962069384,14.0,44.18,1.5732132722552272,44.52,0.0801,0.154,0.2635,0.7761,0.066,0.0542,7
169262,npp,937,2299,0.007790893316269004,21.0308055877686,92.1475067138672,3670176,937,1852,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.39091388226191,15.253126782984403,13.468892367669874,4.763495482513475e-11,11.0,15.22,1.0442604737599883,15.99,0.0829,0.1499,0.2189,0.7975,-0.0165,0.0062,7
169440,npp,218,1656,0.09253097325563431,21.0298671722412,92.1486282348633,3670176,218,1250,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.94471017592626,21.329729138806396,18.785227985686383,2.726734122047199e-19,8.0,-21.37,1.0837787002826917,-20.655,0.0888,0.1329,0.1947,0.8992,0.0823,0.0832,7
169619,npp,2552,1008,-0.09323720633983601,21.0261249542236,92.1513671875,3670176,2552,741,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.74288406852679,48.180276043854505,41.28293118329007,2.0421529663742496e-26,5.0,-48.22,1.7549928774784245,-47.7,0.0407,0.1398,0.2435,0.855,-0.0132,-0.0797,7
169799,npp,1794,364,-0.03141386806964899,21.030237197876,92.1507415771484,3670176,1797,202,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.28419269334316,64.00484506281714,52.72552664805717,9.315156195735404e-32,2.0,-64.04,2.7445598364131496,-63.73,-0.0314,0.0658,0.2289,1.8174,0.0841,-0.0571,7
169813,npp,692,3779,0.26560141146183003,21.0289497375488,92.1471328735352,3670176,694,3045,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.70445639684098,65.30222197864444,53.55224929853434,5.014013291005352e-26,18.0,65.26,3.0,65.525,-0.0108,0.2132,0.3988,0.5607,0.137,0.1489,7
169993,npp,19,3153,0.1047893967479467,21.0299663543701,92.1531600952148,3670176,21,2519,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.62296621712909,50.9119587732428,43.40976133354008,2.1931918781739305e-32,15.0,50.87,1.847645286154319,51.32,0.0518,0.1567,0.2494,0.7628,0.0914,0.0799,7
170167,npp,2381,2509,0.036639429628849,21.0311546325684,92.1479568481445,3670176,2381,2031,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.91381610862518,26.292801493500203,23.090121894266623,3.139696966701517e-33,12.0,26.26,1.1367971201176101,27.0,0.0773,0.1904,0.2512,0.6277,-0.0158,0.023,7
170350,npp,1668,1868,-0.003389030694961992,21.0292682647705,92.1537246704102,3670176,1668,1442,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.28245479987507,9.58075374751466,8.473599092715608,1.815410341899242e-32,9.0,-9.63,1.0,-8.7,0.0745,0.1505,0.2346,0.7942,-0.0344,-0.0027,7
170531,npp,936,1221,-0.009844809770583995,21.0265369415283,92.1463470458984,3670176,936,907,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.80947158274654,40.86988458032115,35.401897301799835,8.594185844507546e-30,6.0,-40.89,1.4276677814245327,-40.17,0.0319,0.1476,0.236,0.8097,0.0092,-0.008,7
170716,npp,186,575,0.0771181285381317,21.0295219421387,92.15087890625,3670176,185,364,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.68797723138526,59.658025531375465,49.82224908830557,3.1970184560198917e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0168,0.098,0.2297,1.2197,0.1107,0.0941,7
170727,npp,2122,3984,0.09278429299592969,21.0276184082031,92.1501922607422,3670176,2121,3160,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.94045513107949,68.75073397272381,55.60907223582417,1.0815642072525195e-29,19.0,68.71,3.3985290935932855,69.01,0.0928,0.3036,0.5232,0.3937,0.0575,0.0365,7
170910,npp,1475,3362,0.18016274273395538,21.0264949798584,92.146842956543,3670176,1477,2711,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.47799198277967,56.4810271706718,47.573439563169146,4.1208472507845615e-26,16.0,56.46,2.1127631471468895,56.85,0.0809,0.1893,0.3323,0.6317,0.1152,0.1138,7
171092,npp,805,2723,0.096436969935894,21.0272483825684,92.1494293212891,3670176,805,2185,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.2180382360201,35.98242113811492,31.343121811247183,7.019930577105129e-21,13.0,35.96,1.2937979144666532,36.62,0.0586,0.152,0.2313,0.7863,0.0766,0.0758,7
171271,npp,115,2084,0.0581552237272263,21.030122756958,92.1467742919922,3670176,115,1649,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-78.59246073435024,2.9437982052270013,2.6058990226288152,2.0767624185522867e-14,10.0,2.91,1.0,3.89,0.0835,0.1195,0.1684,1.0,0.0582,0.0582,7
171453,npp,2462,1440,0.023196980357169994,21.0311431884766,92.1474914550781,3670176,2462,1081,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.37265490343331,31.910860242503947,27.903559514834072,2.7523228195471505e-07,7.0,-31.89,1.2365102219381485,-31.22,0.0677,0.1446,0.2058,0.8266,0.0213,0.0192,7
174421,npp,226,1451,0.07518276572227481,21.0285148620605,92.1529922485352,3670176,227,1088,196611,3866787,1735,1735,21.02916667,92.15,7,49,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.63323927090337,31.38799459992355,27.45651447568584,4.65400409799929e-06,7.0,-31.4,1.2365102219381485,-31.22,0.0677,0.1446,0.2058,0.8266,0.0634,0.0621,7
