gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,484,3396,0.323998481035233,21.0819683074951,92.1945266723633,3670176,486,2745,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.60743746221357,57.28299398284756,48.15100722912788,3.675503777472471e-21,16.0,57.29,2.2013981571160284,56.9,0.1186,0.2543,0.3779,0.8542,0.2489,0.2767,7
103330,npp,2870,2757,0.25763602554798104,21.0823783874512,92.1971054077148,3670176,2870,2214,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.91537795352471,37.34561357700802,32.48478693081569,4.1634454571614874e-26,13.0,37.34,1.357151599901897,36.78,0.1529,0.2463,0.4231,0.8818,0.2255,0.2272,7
103566,npp,1439,1472,0.347791865468025,21.0814247131348,92.1920394897461,3670176,1438,1104,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.02139883621646,30.42428659137583,26.637053146223614,9.200009500143794e-28,7.0,-30.44,1.184412938166907,-30.95,0.1002,0.1725,0.3585,1.2589,0.3652,0.4378,7
103811,npp,1916,3603,0.429129302501678,21.0814933776855,92.1926345825195,3670176,1914,2923,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.68973065361725,61.87832002077757,51.34062126918932,9.382860275986699e-26,17.0,61.88,2.5331140255951103,61.6,0.2313,0.3718,0.4943,0.5843,0.2399,0.2507,7
104162,npp,2888,1687,0.288391336798668,21.0846767425537,92.1960067749023,3670176,2888,1276,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.28759883892788,19.738759462352593,17.397899343975915,1.1022754251034479e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1182,0.1924,0.3306,1.1292,0.3058,0.3256,7
104522,npp,2684,3184,0.456612408161163,21.0821399688721,92.1954803466797,3670176,2683,2538,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.72045608010664,51.749293898141126,44.05110939316264,6.371060751481002e-09,15.0,51.75,1.847645286154319,51.41,0.1183,0.2352,0.4539,0.9236,0.337,0.4217,7
107731,npp,2668,1035,0.260650366544724,21.0843162536621,92.1973190307617,3670176,2667,760,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.3650231041829,47.34010301783134,40.62129107826701,1.8089266042745035e-07,5.0,-47.35,1.646109783506203,-47.59,0.0944,0.2289,0.3333,0.949,0.2365,0.2473,7
107911,npp,1908,393,0.30267558991909,21.0832386016846,92.1982879638672,3670176,1910,222,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.12066011836674,63.4826022337702,52.3884769416286,2.0523719355914313e-13,2.0,-63.48,2.7445598364131496,-63.64,0.1219,0.2649,0.4178,0.82,0.231,0.2482,7
109321,npp,145,2109,0.39774551987648,21.0804786682129,92.1947402954102,3670176,145,1673,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.12062737389348,4.360627583622665,3.8597321308849324,3.91807982078617e-26,10.0,4.35,1.0,4.09,0.1106,0.2172,0.3426,1.0,0.3977,0.3977,7
132746,npp,718,1672,0.439828217029572,21.0835456848145,92.195915222168,3670176,718,1264,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.37857951710154,20.527649160249236,18.086250247800056,1.199211278019439e-30,8.0,-20.53,1.0837787002826917,-20.37,0.1182,0.1924,0.3306,1.1292,0.4455,0.4966,7
138576,npp,2624,2311,0.2778330296278,21.0810546875,92.1932144165039,3670176,2623,1863,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.88908045829503,15.903655950512643,14.039878303024024,1.1635854900250496e-32,11.0,15.88,1.0442604737599883,16.24,0.1778,0.2647,0.3744,0.8207,0.2298,0.228,7
139562,npp,994,2523,0.536700993776321,21.0812168121338,92.1943130493164,3670176,994,2042,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.30416945060054,26.946275963329953,23.652064448295917,7.74169286302015e-20,12.0,26.95,1.1367971201176101,27.245,0.1361,0.2573,0.507,0.8442,0.463,0.4531,7
143444,npp,637,3370,0.378883868455887,21.0805397033691,92.1939239501953,3670176,635,2719,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.15691363820437,56.664352219569025,47.69975103925362,2.5406996834540986e-13,16.0,56.65,2.1127631471468895,56.9,0.1186,0.2543,0.3779,0.8542,0.2762,0.3236,7
143639,npp,3018,2731,0.392012089490891,21.080358505249,92.1937942504883,3670176,3017,2191,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82506020225783,36.32799756354712,31.630137455427988,2.0356848612994305e-21,13.0,36.3,1.357151599901897,36.78,0.1529,0.2463,0.4231,0.8818,0.3245,0.3457,7
143835,npp,2322,2093,0.1563466489315033,21.0849800109863,92.1931533813477,3670176,2322,1658,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.88552374909939,3.5500581353097846,3.1422818724387653,1.1873144828036517e-28,10.0,3.43,1.0,4.09,0.1106,0.2172,0.3426,1.0,0.1563,0.1563,7
144028,npp,1608,1450,0.2099701091647148,21.0814723968506,92.192024230957,3670176,1608,1088,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.79784815647545,31.439745628000974,27.49902480949401,9.95682692251845e-34,7.0,-31.45,1.2365102219381485,-30.95,0.1002,0.1725,0.3585,1.2589,0.2475,0.2643,7
144221,npp,874,802,0.241709865629673,21.0805130004883,92.1961212158203,3670176,873,589,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.12486615406311,54.133428262286465,45.83689797266865,1.4433390143172617e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0578,0.205,0.4302,1.0594,0.236,0.2561,7
144431,npp,2125,3580,0.490211606025696,21.0854454040527,92.1953582763672,3670176,2123,2905,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.75269330971886,61.40719198938461,51.01508825801527,1.300589088567652e-32,17.0,61.4,2.5331140255951103,61.6,0.2313,0.3718,0.4943,0.5843,0.264,0.2864,7
144634,npp,1457,2949,0.261053085327148,21.0820655822754,92.1933670043945,3670176,1459,2378,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.10729213740805,44.44718417330111,38.3087534136022,7.920255399053796e-32,14.0,44.45,1.5732132722552272,44.65,0.1487,0.2611,0.4036,0.832,0.2172,0.2172,7
144831,npp,767,2308,0.276464760303497,21.0833702087402,92.1951522827148,3670176,767,1860,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.29250337328213,15.7292232956365,13.885473805306013,9.285486243670425e-29,11.0,15.72,1.0442604737599883,16.24,0.1778,0.2647,0.3744,0.8207,0.2285,0.2269,7
145028,npp,58,1667,0.278812304139137,21.084114074707,92.1965408325195,3670176,58,1259,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52585973724284,20.797962376355052,18.31970710849469,1.569931176804427e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1182,0.1924,0.3306,1.1292,0.297,0.3148,7
145227,npp,2386,1021,0.0623660609126091,21.0829811096191,92.1966171264648,3670176,2388,750,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.08366064320707,47.806133561016686,40.982537108031224,1.1187878557788087e-16,5.0,-47.8,1.646109783506203,-47.59,0.0944,0.2289,0.3333,0.949,0.116,0.0592,7
145421,npp,1638,380,0.268051832914352,21.0827159881592,92.199104309082,3670176,1639,213,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.1074504385797,63.754303352591045,52.55478521261944,9.182669803819924e-09,2.0,-63.73,2.7445598364131496,-63.64,0.1219,0.2649,0.4178,0.82,0.2184,0.2198,7
145624,npp,2945,3165,0.17706894874572748,21.0811309814453,92.1986312866211,3670176,2947,2526,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.65505483544105,51.21678584580701,43.635570380939654,3.0238661560561114e-11,15.0,51.21,1.847645286154319,51.41,0.1183,0.2352,0.4539,0.9236,0.1858,0.1635,7
148951,npp,2963,2526,0.33949114382267,21.0804538726807,92.193717956543,3670176,2963,2045,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.05594494587201,27.101000869799297,23.78291917973907,5.794433152042575e-07,12.0,27.1,1.1367971201176101,27.245,0.1361,0.2573,0.507,0.8442,0.2895,0.2866,7
149155,npp,2257,1885,0.1137802582234144,21.0833225250244,92.1922836303711,3670176,2257,1459,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.19598741380463,8.622734146298276,7.626613447747795,1.973458366126581e-15,9.0,-8.64,1.0,-8.47,0.1231,0.207,0.3512,1.0495,0.124,0.1194,7
149345,npp,1532,1241,0.0785606279969215,21.0831775665283,92.1933364868164,3670176,1531,924,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.10608547637204,40.12118254050735,34.779756314434216,2.767838451491534e-23,6.0,-40.13,1.4276677814245327,-39.98,0.148,0.2365,0.37,0.9186,0.1066,0.0722,7
149734,npp,2062,3378,0.100669028237462,21.0858173370361,92.1952514648438,3670176,2060,2727,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.3423707009179,56.86150217446549,47.839440317116306,8.678271721138014e-32,16.0,56.85,2.1127631471468895,56.9,0.1186,0.2543,0.3779,0.8542,0.1445,0.086,7
151543,npp,1918,3793,-0.079192325472832,21.0817642211914,92.1964721679688,3670176,1915,3055,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.24903694164088,65.54933460866611,53.69747516121678,0.0004122024916347849,18.0,65.51,3.0,65.58,0.1523,0.3739,0.6341,0.5809,0.0662,-0.046,7
154213,npp,1342,1022,0.0282766819000244,21.0867729187012,92.1943283081055,3670176,1341,752,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.1201181655812,47.74647647798321,40.93874429581262,1.4099700446987993e-09,5.0,-47.77,1.646109783506203,-47.59,0.0944,0.2289,0.3333,0.949,0.0953,0.0268,7
154621,npp,1888,3166,0.034825719892978696,21.0825080871582,92.1965255737305,3670176,1885,2527,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.65753177422226,51.27365480131206,43.68463058331875,1.7949400918062766e-16,15.0,51.24,1.847645286154319,51.41,0.1183,0.2352,0.4539,0.9236,0.1088,0.0322,7
154819,npp,1198,2524,0.005861759185791002,21.0839443206787,92.1970825195312,3670176,1198,2043,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.3991754343474,27.033875791898716,23.72781015528619,1.602055384034816e-24,12.0,27.0,1.1367971201176101,27.245,0.1361,0.2573,0.507,0.8442,-0.004,0.0049,7
155011,npp,489,1883,0.0815283171832561,21.0827598571777,92.1985244750977,3670176,489,1456,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.5949501054049,8.727123281731572,7.71961097177676,3.0136365229662974e-31,9.0,-8.76,1.0,-8.47,0.1231,0.207,0.3512,1.0495,0.0918,0.0856,7
155189,npp,2832,1237,0.025288768112659496,21.0848503112793,92.19287109375,3670176,2835,921,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.69662353854619,40.25497630098851,34.89472139789166,2.0262740040296535e-34,6.0,-40.28,1.4276677814245327,-39.98,0.148,0.2365,0.37,0.9186,0.0693,0.0232,7
155372,npp,2069,592,-0.06088007986545599,21.0800685882568,92.1988754272461,3670176,2070,379,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.79490136176597,59.26903460069949,49.54979865608471,2.621661839806964e-33,3.0,-59.31,2.3545700244418297,-59.18,0.0147,0.193,0.4075,1.1254,0.1094,-0.0685,7
155386,npp,945,3999,0.038530573248863206,21.0821590423584,92.1943359375,3670176,949,3167,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.01857497115869,68.97595584871716,55.73356272759171,2.2133403977197696e-32,19.0,68.94,3.5496478698597698,69.035,0.107,0.3603,0.6436,0.6028,0.1265,0.0232,7
155570,npp,267,3375,0.11862698290497065,21.0854625701904,92.1935806274414,3670176,266,2724,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.48794490781158,56.813574970283625,47.81213896662618,1.423717169878618e-32,16.0,56.78,2.1127631471468895,56.9,0.1186,0.2543,0.3779,0.8542,0.153,0.1013,7
155937,npp,1952,2097,0.017874635756016,21.0845985412598,92.1970748901367,3670176,1952,1661,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.15905608120671,3.749625855870461,3.3191205440011218,1.0390856852443432e-26,10.0,3.66,1.0,4.09,0.1106,0.2172,0.3426,1.0,0.0179,0.0179,7
156115,npp,1230,1453,-0.04091897606849701,21.0808296203613,92.1946640014648,3670176,1229,1090,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.79490981265994,31.29328254429239,27.377087926954875,6.325955907333846e-21,7.0,-31.31,1.2365102219381485,-30.95,0.1002,0.1725,0.3585,1.2589,0.0446,-0.0515,7
156491,npp,1730,3583,0.282808259129524,21.080638885498,92.1944808959961,3670176,1733,2907,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.34743252478593,61.499816168519175,51.084414678542736,2.0858392569902923e-16,17.0,61.47,2.5331140255951103,61.6,0.2313,0.3718,0.4943,0.5843,0.1821,0.1652,7
156672,npp,1036,2950,0.042140021920204204,21.0845069885254,92.1934814453125,3670176,1035,2378,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.53319155760374,44.51552718316667,38.36873644108934,3.1358064425119763e-09,14.0,44.48,1.5732132722552272,44.65,0.1487,0.2611,0.4036,0.832,0.0781,0.0351,7
168895,npp,302,158,0.0375459641218185,21.0852966308594,92.1973342895508,3670176,299,75,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.19071350556122,67.69581125604967,54.99192286541721,0.00013015979142185478,1.0,-67.73,3.3166247903554,-67.51,0.1184,0.2821,0.6832,0.77,0.1435,0.0289,7
169083,npp,1628,2945,0.125,21.0811309814453,92.1969680786133,3670176,1627,2374,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.49050008147174,44.34555665784651,38.232349057122576,0.0003202291173732237,14.0,44.31,1.5732132722552272,44.65,0.1487,0.2611,0.4036,0.832,0.1307,0.104,7
169440,npp,209,1661,0.11390958074480301,21.0848121643066,92.1942825317383,3670176,210,1254,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.32511065949313,21.063851145192512,18.553577041446882,2.8076628121739774e-19,8.0,-21.11,1.0837787002826917,-20.37,0.1182,0.1924,0.3306,1.1292,0.1448,0.1286,7
169619,npp,2542,1012,-0.11950732767581901,21.0863628387451,92.1960906982422,3670176,2541,744,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.29579623585627,48.057468058609466,41.186552096162096,2.0933108340913363e-26,5.0,-48.09,1.646109783506203,-47.59,0.0944,0.2289,0.3333,0.949,0.0056,-0.1134,7
169799,npp,1785,368,0.1356943519786,21.0829620361328,92.193489074707,3670176,1785,205,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.96870849633235,63.92921115695692,52.67723672162499,9.476243171711113e-32,2.0,-63.97,2.7445598364131496,-63.64,0.1219,0.2649,0.4178,0.82,0.1701,0.1113,7
169993,npp,10,3156,0.1104754861444235,21.0823020935059,92.1938247680664,3670176,9,2521,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.14302425267785,50.99239217288785,43.47169883540704,2.242788846813959e-32,15.0,50.96,1.847645286154319,51.41,0.1183,0.2352,0.4539,0.9236,0.1497,0.102,7
170167,npp,2372,2514,0.069309413433075,21.0850982666016,92.1960220336914,3670176,2373,2035,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.98887575219932,26.53168263940481,23.296195811900176,3.186910756625094e-33,12.0,26.51,1.1367971201176101,27.245,0.1361,0.2573,0.507,0.8442,0.0518,0.0585,7
170350,npp,1659,1871,0.013530150055884996,21.0841369628906,92.1924133300781,3670176,1659,1446,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.17606825792772,9.4234989558775,8.334818344556309,1.8272530367748712e-32,9.0,-9.45,1.0,-8.47,0.1231,0.207,0.3512,1.0495,0.0238,0.0142,7
170531,npp,926,1226,0.024261809885502,21.0858287811279,92.1976623535156,3670176,925,910,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.87243906768649,40.666906275200546,35.235156320322474,8.570569921362476e-30,6.0,-40.7,1.4276677814245327,-39.98,0.148,0.2365,0.37,0.9186,0.0686,0.0223,7
170716,npp,178,580,0.06327410414814949,21.080415725708,92.1941070556641,3670176,180,369,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.01737911092074,59.54330973953119,49.74265788876508,3.157174496512824e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0147,0.193,0.4075,1.1254,0.1621,0.0712,7
170910,npp,1465,3366,-0.088789626955986,21.0815963745117,92.1988220214844,3670176,1465,2714,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.48195861462266,56.593756829749445,47.65516634203519,4.1183941101350583e-26,16.0,56.55,2.1127631471468895,56.9,0.1186,0.2543,0.3779,0.8542,0.0548,-0.0758,7
171092,npp,795,2727,0.0426095277070999,21.0846118927002,92.1985931396484,3670176,795,2188,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.26445349497645,36.167811380958305,31.498624018241998,6.950547163676177e-21,13.0,36.13,1.2937979144666532,36.78,0.1529,0.2463,0.4231,0.8818,0.0597,0.0376,7
171271,npp,106,2088,0.1323449620977044,21.0832004547119,92.1929626464844,3670176,106,1653,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-69.29971100903767,3.2493490428691096,2.8763258062320154,2.0389962904534208e-14,10.0,3.14,1.0,4.09,0.1106,0.2172,0.3426,1.0,0.1323,0.1323,7
171453,npp,2453,1446,0.0913510881364346,21.0857582092285,92.1992263793945,3670176,2454,1085,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23421519130454,31.62457479951483,27.659997474013682,2.686490992024273e-07,7.0,-31.62,1.2365102219381485,-30.95,0.1002,0.1725,0.3585,1.2589,0.1515,0.115,7
174421,npp,217,1455,0.09876891225576401,21.0828495025635,92.1970291137695,3670176,217,1091,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.6367268287272,31.189377667337215,27.28735648687638,4.780272679755741e-06,7.0,-31.22,1.2365102219381485,-30.95,0.1002,0.1725,0.3585,1.2589,0.1575,0.1243,7
174611,npp,2560,805,0.016683496534823997,21.0812244415283,92.196159362793,3670176,2564,593,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.87724823653843,54.01215846889213,45.749380205338234,2.4022043372501804e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0578,0.205,0.4302,1.0594,0.1207,0.0177,7
174800,npp,1812,168,0.1703088358044624,21.0851955413818,92.195442199707,3670176,1814,81,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.49835476940343,67.53533216354884,54.891140041268386,6.420097300418105e-22,1.0,-67.56,3.1865100272627664,-67.51,0.1184,0.2821,0.6832,0.77,0.1821,0.1311,7
175010,npp,80,2953,0.246325351297855,21.0825252532959,92.1944808959961,3670176,83,2381,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.21221159229572,44.62463644330228,38.45378471707755,2.3458371950048003e-20,14.0,44.58,1.5732132722552272,44.65,0.1487,0.2611,0.4036,0.832,0.2078,0.2049,7
175388,npp,1749,1672,0.1918759942054749,21.0807723999023,92.1935653686523,3670176,1749,1264,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.94591792554277,20.50251885964611,18.06280896619911,4.492104151645801e-32,8.0,-20.53,1.0837787002826917,-20.37,0.1182,0.1924,0.3306,1.1292,0.2168,0.2167,7
175772,npp,284,382,-0.025282427668571,21.0825614929199,92.1931991577148,3670176,282,215,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.88187093645223,63.66752075430284,52.501823311874006,5.221245137237784e-32,2.0,-63.7,2.7445598364131496,-63.64,0.1219,0.2649,0.4178,0.82,0.1115,-0.0207,7
175784,npp,2252,3794,0.0885962210595608,21.0802116394043,92.1965713500977,3670176,2250,3054,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.28525590788931,65.57149741328118,53.71258909765304,3.404728311812225e-31,18.0,65.52,3.0,65.58,0.1523,0.3739,0.6341,0.5809,0.1221,0.0515,7
175976,npp,1595,3169,0.236332781612873,21.0845890045166,92.197151184082,3670176,1594,2529,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.12017659851244,51.371454844330785,43.75612244125033,1.0108305969612715e-30,15.0,51.32,1.847645286154319,51.41,0.1183,0.2352,0.4539,0.9236,0.2178,0.2183,7
176359,npp,220,1887,0.2031762227416039,21.0859851837158,92.1960067749023,3670176,220,1460,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.71079168330736,8.522373766240706,7.538312664806642,1.468444344700595e-24,9.0,-8.53,1.0,-8.47,0.1231,0.207,0.3512,1.0495,0.2134,0.2132,7
176552,npp,2560,1243,0.17731449380517011,21.0821590423584,92.1937026977539,3670176,2558,926,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.8050452481424,40.0267561286857,34.70329216575861,3.0719190133319888e-19,6.0,-40.06,1.4276677814245327,-39.98,0.148,0.2365,0.37,0.9186,0.1758,0.1629,7
176748,npp,1824,598,0.18054268136620522,21.0826511383057,92.1965255737305,3670176,1828,385,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.07385397135106,59.15952047964381,49.467801044975644,9.026986292093224e-13,3.0,-59.18,2.3545700244418297,-59.18,0.0147,0.193,0.4075,1.1254,0.2119,0.2032,7
176761,npp,683,4002,0.333698689937592,21.0873260498047,92.1935882568359,3670176,682,3169,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.73996461992508,69.03282955470263,55.759246751109615,1.0030532918873185e-20,19.0,68.98,3.5496478698597698,69.035,0.107,0.3603,0.6436,0.6028,0.2097,0.2012,7
177163,npp,2430,2718,0.1625211164355278,21.0808048248291,92.196907043457,3670176,2429,2182,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86280310422663,36.803832378358436,32.02828766654527,1.1601250168590626e-08,13.0,35.75,1.2937979144666532,36.78,0.1529,0.2463,0.4231,0.8818,0.1524,0.1433,7
180362,npp,171,2750,0.2094783559441566,21.0847053527832,92.1941528320312,3670176,171,2208,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.6496944439638,37.07418334110261,32.2537105988628,2.433329246129814e-07,13.0,37.06,1.357151599901897,36.78,0.1529,0.2463,0.4231,0.8818,0.19,0.1847,7
180557,npp,2553,2112,0.234073147177696,21.0853748321533,92.1926422119141,3670176,2553,1676,196611,3866787,1278,1278,21.08333333,92.19583333,18,36,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.60534094349919,4.535543875195152,4.014113621612725,5.93358617685061e-15,10.0,4.53,1.0,4.09,0.1106,0.2172,0.3426,1.0,0.2341,0.2341,7
