gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1253,0.725443542003632,20.9562168121338,92.1352767944336,3670144,2483,934,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.46305253972614,39.67014785788418,34.41119274559992,0.005511985391722626,6.0,-39.68,1.4276677814245327,-40.17,0.0923,0.2296,1.2236,0.9442,0.5641,0.685,0.6363558759081516,7
101111,npp,592,4018,1.40028762817383,20.9574031829834,92.1402740478516,3670144,597,3176,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.67297495167409,69.22591931016005,55.87182861923282,0.0013793970073567355,19.0,69.23,3.5496478698597698,69.01,0.1967,0.6055,1.9495,0.358,0.4407,0.5013,0.489126607940843,7
101234,npp,3002,3393,1.45277488231659,20.9598903656006,92.1395034790039,3670144,3002,2741,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.3127402700859,57.214702135006455,48.099098568988666,0.017996082141739936,16.0,57.21,2.2013981571160284,56.85,0.2063,0.4662,1.427,0.465,0.6649,0.6755,0.5166817901069741,7
101357,npp,2302,2753,3.42014408111572,20.9583759307861,92.1363296508789,3670144,2301,2210,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.91232721162402,37.206223184668794,32.36676478616257,0.053743688339193685,13.0,37.18,1.357151599901897,36.66,0.1264,0.2718,1.1094,0.7975,2.5366,2.7277,2.253403633276805,7
101482,npp,1598,2113,2.36897420883179,20.9571342468262,92.1354217529297,3670144,1598,1677,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.85443025287883,4.664294160351993,4.128368563618934,0.1130846962550668,10.0,4.58,1.0,3.92,0.1209,0.2168,0.6794,1.0,2.369,2.369,1.3710100550735858,7
101605,npp,874,1469,2.91192126274109,20.9617652893066,92.1344680786133,3670144,874,1102,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.52892263926809,30.56500853942061,26.755801869212434,0.20694466130081782,7.0,-30.59,1.184412938166907,-31.2,0.1213,0.2893,1.097,0.7493,2.431,2.1819,0.3555813382017192,7
102602,npp,2138,3183,0.299028411507607,20.9573040008545,92.1366119384766,3670144,2137,2537,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.95608353893572,51.72332348456332,44.02980957482987,0.0006430447466469299,15.0,51.72,1.847645286154319,51.32,0.1059,0.3347,1.359,0.6476,0.1975,0.1937,0.1937,7
103083,npp,2309,606,0.24876594543456998,20.9567565917969,92.1345977783203,3670176,2310,392,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.78854358638046,58.98075534930455,49.35000836722934,2.2452090865265388e-24,3.0,-58.99,2.253202848596432,-59.27,0.1296,0.3984,1.5079,0.5442,0.1504,0.1354,0.1354,7
103211,npp,504,3393,0.227171570062637,20.9579563140869,92.1347503662109,3670176,504,2742,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.55532954544222,57.21690721769759,48.10341451391712,3.336352729918785e-21,16.0,57.21,2.2013981571160284,56.85,0.2063,0.4662,1.427,0.465,0.1082,0.1056,0.1056,7
103566,npp,1459,1469,0.19843707233667368,20.9569110870361,92.1361999511719,3670176,1459,1102,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.75255189943806,30.57801538386097,26.7682056053975,8.414096812678256e-28,7.0,-30.59,1.184412938166907,-31.2,0.1213,0.2893,1.097,0.7493,0.1401,0.1487,0.1487,7
103686,npp,698,818,0.12015904486179352,20.957462310791,92.1398468017578,3670176,697,606,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.8229001502468,53.689624732284926,45.51360482195093,3.269662038596225e-26,4.0,-53.69,1.9513309067639726,-54.03,0.1199,0.3574,1.4721,0.6067,0.0952,0.0729,0.0729,7
103811,npp,1936,3601,0.584719359874725,20.9565010070801,92.1383056640625,3670176,1932,2921,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.6482789363786,61.84211855054666,51.316234433102416,8.601410169661756e-26,17.0,61.84,2.5331140255951103,61.57,0.2118,0.6818,1.4722,0.318,0.1785,0.1859,0.1859,7
103928,npp,1256,2968,0.012136049568652996,20.9607124328613,92.1348495483398,3670176,1256,2392,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.5818423488232,45.098354219063836,38.83863311451021,3.539535128191125e-24,14.0,45.09,1.5732132722552272,44.65,0.18,0.371,1.2471,0.5843,-0.0113,0.0071,0.0071,7
104046,npp,556,2326,0.1791210100054741,20.955867767334,92.1379241943359,3670176,556,1876,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.81255756067252,16.736177557916537,14.770624928342597,3.762581096878636e-21,11.0,16.7,1.0442604737599883,16.05,0.1383,0.2732,1.2222,0.7936,0.1267,0.1421,0.1421,7
104397,npp,1411,392,0.57366743683815,20.9555225372314,92.1408538818359,3670176,1413,221,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.16859767423222,63.50159319633354,52.4017585105401,0.00010568985886993493,2.0,-63.5,2.7445598364131496,-63.75,0.0443,0.3834,3.1914,0.5655,0.2861,0.3244,0.3244,7
104522,npp,2704,3181,0.501757025718689,20.957649230957,92.1372909545898,3670176,2701,2536,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.65043410026706,51.67166717479238,43.99173272562434,6.569724260876915e-09,15.0,51.67,1.847645286154319,51.32,0.1059,0.3347,1.359,0.6476,0.3072,0.325,0.325,7
105916,npp,546,1251,1.47209692001343,20.9571533203125,92.1403427124023,3670144,547,932,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.65424043298022,39.7321794587199,34.46478601482799,0.045580407715682766,6.0,-39.76,1.4276677814245327,-40.17,0.0923,0.2296,1.2236,0.9442,1.0871,1.39,0.9877458480916277,7
106098,npp,2866,604,3.37430429458618,20.9548740386963,92.1392135620117,3670144,2868,389,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.85208903679577,59.025145823192695,49.38168123988674,0.09334576868182988,3.0,-59.04,2.253202848596432,-59.27,0.1296,0.3984,1.5079,0.5442,1.5375,1.8362,1.0124091456144382,7
106285,npp,1058,3391,3.80223631858826,20.9608936309814,92.1366195678711,3670144,1061,2740,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.76761808101634,57.160610471128834,48.06370461087299,0.12950750665807523,16.0,57.17,2.2013981571160284,56.85,0.2063,0.4662,1.427,0.465,1.7322,1.7679,0.6249762117472744,7
106467,npp,370,2751,2.44039297103882,20.9574909210205,92.1366958618164,3670144,371,2208,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.2457858767212,37.09853323211846,32.2783881813185,0.13468174488115003,13.0,37.1,1.357151599901897,36.66,0.1264,0.2718,1.1094,0.7975,1.8147,1.9463,0.757712758686965,7
106642,npp,2717,2110,1.76396203041077,20.9607105255127,92.1393966674805,3670144,2717,1673,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.35034228554873,4.483130604647458,3.968193634252556,0.09433923153899805,10.0,4.41,1.0,3.92,0.1209,0.2168,0.6794,1.0,1.764,1.764,0.9314416821561164,7
107030,npp,477,176,1.15346169471741,20.9576148986816,92.1366653442383,3670144,475,85,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.29192764250554,67.4289443246851,54.83593385889256,0.015444706501133486,1.0,-67.43,3.1865100272627664,-67.57,0.198,0.5907,2.6663,0.367,0.3934,0.4233,0.28699807497466545,7
107043,npp,2479,3598,1.44393801689148,20.959114074707,92.1394500732422,3670144,2484,2919,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.87295745142139,61.779287231732965,51.27441818037841,0.030427667541671685,17.0,61.78,2.5331140255951103,61.57,0.2118,0.6818,1.4722,0.318,0.5177,0.4591,0.19057112509672064,7
107217,npp,1798,2965,0.923420011997223,20.9562244415283,92.1357269287109,3670144,1798,2390,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.02150326014178,44.998974468189544,38.75892387700236,0.01589848382308364,14.0,44.99,1.5732132722552272,44.65,0.18,0.371,1.2471,0.5843,0.5679,0.5396,0.3992934198839321,7
107388,npp,1095,2323,0.297242492437363,20.957592010498,92.1403503417969,3670144,1095,1873,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.71105616568259,16.549894358314607,14.607340360243498,0.005873534010525552,11.0,16.54,1.0442604737599883,16.05,0.1383,0.2732,1.2222,0.7936,0.2398,0.2359,0.18406515339558882,7
107562,npp,373,1679,0.25847353041172,20.9599723815918,92.1345367431641,3670144,373,1270,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.70651336880574,20.1385935837,17.746944385261163,0.0008016731010324743,8.0,-20.16,1.0837787002826917,-20.605,0.1355,0.26,1.1079,0.8338,0.2154,0.2155,0.2155,7
107731,npp,2688,1030,0.321643650531769,20.9566860198975,92.1366500854492,3670176,2691,758,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.24098146905865,47.5005544149184,40.747898019288904,1.699163212065735e-07,5.0,-47.51,1.646109783506203,-47.755,0.0824,0.318,1.8103,0.6818,0.219,0.2193,0.2193,7
107911,npp,1928,387,0.0608604252338409,20.9561042785645,92.1337890625,3670176,1928,218,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.04935018492023,63.59859837172135,52.46329950167375,1.8897273720792865e-13,2.0,-63.6,2.7445598364131496,-63.75,0.0443,0.3834,3.1914,0.5655,0.0993,0.0344,0.0344,7
108268,npp,2523,2533,0.22787905484437898,20.9594821929932,92.13671875,3670176,2523,2050,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.9975482534631,27.450612327151497,24.087345993097983,9.351742958378007e-15,12.0,27.44,1.184412938166907,27.05,0.1441,0.2903,1.3904,0.7467,0.1641,0.1702,0.1702,7
109321,npp,164,2105,0.286574795842171,20.9611129760742,92.1364517211914,3670176,164,1669,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.38054086172868,4.134060249903192,3.6592570647849114,3.614432930291475e-26,10.0,4.12,1.0,3.92,0.1209,0.2168,0.6794,1.0,0.2866,0.2866,0.2866,7
112917,npp,2058,3378,2.78786540031433,20.9595909118652,92.1377410888672,3670144,2058,2727,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.3338958407114,56.850894132291934,47.835254971824526,0.07955239022236578,16.0,56.85,2.1127631471468895,56.85,0.2063,0.4662,1.427,0.465,1.3156,1.2963,0.5942378451199912,7
113767,npp,1457,166,0.248282842338085,20.9602851867676,92.1343765258789,3670144,1461,80,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.83249924863064,67.60644692671205,54.9305142724894,0.0011918676595241747,1.0,-67.6,3.1865100272627664,-67.57,0.198,0.5907,2.6663,0.367,0.1093,0.0911,0.08058158345665795,7
113779,npp,405,3584,1.36636984348297,20.9592456817627,92.1364822387695,3670144,407,2908,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.19439812592512,61.49353778135488,51.07431476589869,0.009129455775333932,17.0,61.49,2.5331140255951103,61.57,0.2118,0.6818,1.4722,0.318,0.487,0.4345,0.3539311399494481,7
122252,npp,2342,3163,0.062462240457534804,20.9606914520264,92.139404296875,3670176,2343,2525,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.04627370528324,51.150054238091315,43.58617432511604,7.691074452509543e-28,15.0,51.15,1.847645286154319,51.32,0.1059,0.3347,1.359,0.6476,0.0694,0.0405,0.0405,7
132566,npp,1454,2311,0.2171072736382484,20.9573516845703,92.1372528076172,3670176,1454,1863,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.88009710638548,15.88685599674512,14.025401849856804,2.169545696175654e-25,11.0,15.88,1.0442604737599883,16.05,0.1383,0.2732,1.2222,0.7936,0.1631,0.1723,0.1723,7
132746,npp,738,1669,0.311084568500519,20.9572696685791,92.1399230957031,3670176,738,1261,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.46876164660074,20.692832434693273,18.23023039255332,1.1073476969763287e-30,8.0,-20.68,1.0837787002826917,-20.605,0.1355,0.26,1.1079,0.8338,0.2639,0.2594,0.2594,7
134402,npp,1312,2737,0.17960155755281448,20.9585094451904,92.1348724365234,3670176,1314,2197,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.29159094992728,36.53272462691944,31.805623642370755,5.0923426956935627e-08,13.0,36.54,1.357151599901897,36.66,0.1264,0.2718,1.1094,0.7975,0.1488,0.1432,0.1432,7
135128,npp,1436,165,3.02046203613281,20.9550189971924,92.1399230957031,3670144,1434,79,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.43491778863306,67.6142708046291,54.94444595074215,0.15612971713389018,1.0,-67.61,3.1865100272627664,-67.57,0.198,0.5907,2.6663,0.367,0.9793,1.1085,-0.26936891563451804,7
138772,npp,1924,1665,0.2050015926361084,20.9597492218018,92.1348495483398,3670176,1924,1258,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02170027028085,20.908181803881796,18.417410533520744,3.925016638558863e-32,8.0,-20.89,1.0837787002826917,-20.605,0.1355,0.26,1.1079,0.8338,0.166,0.1709,0.1709,7
139174,npp,2381,3791,0.040637627243995694,20.954906463623,92.1380310058594,3670176,2379,3052,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.15745142211546,65.45921169146193,53.64704382964198,4.2874546079983334e-30,18.0,65.47,3.0,65.52,0.1296,0.6178,1.8196,0.3509,0.0244,0.0143,0.0143,7
139562,npp,1013,2520,0.373102098703384,20.9608478546143,92.1404418945312,3670176,1014,2040,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.19661710892926,26.804953763777686,23.530214771888033,8.311180416525276e-20,12.0,26.8,1.1367971201176101,27.05,0.1441,0.2903,1.3904,0.7467,0.2896,0.2786,0.2786,7
139756,npp,300,1877,0.35752864181995403,20.9550437927246,92.1375885009766,3670176,300,1451,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.65550226596321,9.154234753682923,8.096683225689423,2.9270815898397383e-12,9.0,-9.11,1.0,-8.64,0.121,0.2639,1.0478,0.8214,0.3104,0.2937,0.2937,7
142253,npp,952,369,0.701048672199249,20.9601345062256,92.1347961425781,3670144,952,206,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.11558379782055,63.95700088670199,52.68718203853135,0.02059076777719101,2.0,-63.95,2.7445598364131496,-63.75,0.0443,0.3834,3.1914,0.5655,0.3325,0.3964,0.2146832878323204,7
142265,npp,2922,3784,0.69819188117981,20.9596939086914,92.1368255615234,3670144,2921,3048,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.27882305542407,65.34424646684323,53.57084592377881,0.03345969593851287,18.0,65.35,3.0,65.52,0.1296,0.6178,1.8196,0.3509,0.2436,0.245,-0.050286994728385936,7
142458,npp,2247,3157,0.722822606563568,20.9552173614502,92.1397323608398,3670144,2247,2521,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.9977956247775,50.977457547021885,43.45406653341545,0.018344305186583174,15.0,50.99,1.847645286154319,51.32,0.1059,0.3347,1.359,0.6476,0.4268,0.4681,0.3062086678468112,7
142653,npp,1549,2513,0.374028518795967,20.9615650177002,92.1378784179688,3670144,1549,2034,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.01672612490002,26.464840092608714,23.235850452630554,0.007474982690061504,12.0,26.46,1.1367971201176101,27.05,0.1441,0.2903,1.3904,0.7467,0.2904,0.2793,0.2133321209657391,7
143235,npp,2447,582,0.446839779615402,20.9573287963867,92.1371307373047,3670176,2452,371,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.10667126741336,59.55826361848178,49.74685791471964,3.3289500774631055e-15,3.0,-59.54,2.3545700244418297,-59.27,0.1296,0.3984,1.5079,0.5442,0.2374,0.2432,0.2432,7
143444,npp,657,3368,0.385065495967865,20.9612464904785,92.1360626220703,3670176,660,2717,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.51650595946194,56.6093915811037,47.659741248897966,2.980167714563599e-13,16.0,56.6,2.1127631471468895,56.85,0.2063,0.4662,1.427,0.465,0.1784,0.179,0.179,7
143639,npp,3037,2728,0.354304984211922,20.9601974487305,92.1388473510742,3670176,3037,2189,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.01513276907413,36.204074907558514,31.52626191829309,1.898960450188195e-21,13.0,36.18,1.2937979144666532,36.66,0.1264,0.2718,1.1094,0.7975,0.2805,0.2826,0.2826,7
143835,npp,2342,2089,0.1208545882254839,20.9584255218506,92.1340713500977,3670176,2342,1654,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.97805963588095,3.3695406069704426,2.9825319246875353,1.1243014064762646e-28,10.0,3.2,1.0,3.92,0.1209,0.2168,0.6794,1.0,0.1209,0.1209,0.1209,7
144028,npp,1627,1446,0.241619057953358,20.9604625701904,92.1377944946289,3670176,1627,1085,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.82748924257545,31.646507398949762,27.67497825348098,9.620806749863322e-34,7.0,-31.62,1.2365102219381485,-31.2,0.1213,0.2893,1.097,0.7493,0.1782,0.181,0.181,7
144221,npp,893,797,0.2023752778768539,20.9598560333252,92.137580871582,3670176,892,583,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.66298626176574,54.2820626988081,45.94737289833065,1.429252829676567e-33,4.0,-54.26,1.9513309067639726,-54.03,0.1199,0.3574,1.4721,0.6067,0.1374,0.1228,0.1228,7
144418,npp,140,161,0.1991395726799965,20.9592094421387,92.1398468017578,3670176,138,77,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.46452312759382,67.69713657666624,54.98225970360151,6.578315113861899e-32,1.0,-67.68,3.1865100272627664,-67.57,0.198,0.5907,2.6663,0.367,0.0939,0.0731,0.0731,7
144431,npp,2146,3578,0.484206110239029,20.9592761993408,92.1343460083008,3670176,2149,2904,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35998780130467,61.37206087661049,50.991019306227365,1.289500894917876e-32,17.0,61.36,2.5331140255951103,61.57,0.2118,0.6818,1.4722,0.318,0.1388,0.154,0.154,7
144634,npp,1477,2946,0.18671038001775742,20.9563617706299,92.1366806030273,3670176,1478,2375,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.00603721718237,44.35239696704339,38.23226274647683,8.007629843699165e-32,14.0,44.35,1.5732132722552272,44.65,0.18,0.371,1.2471,0.5843,0.0997,0.1091,0.1091,7
144831,npp,787,2305,0.1816597655415535,20.958423614502,92.1353759765625,3670176,787,1857,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.632614846119,15.54596452262833,13.72452411776306,9.600010823981834e-29,11.0,15.55,1.0442604737599883,16.05,0.1383,0.2732,1.2222,0.7936,0.1291,0.1442,0.1442,7
145028,npp,78,1663,0.20337334275245672,20.9567623138428,92.1396942138672,3670176,78,1256,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20803886603893,21.005202869830708,18.500279139407716,1.6586036619027325e-23,8.0,-21.0,1.0837787002826917,-20.605,0.1355,0.26,1.1079,0.8338,0.1645,0.1696,0.1696,7
145227,npp,2406,1016,-0.03506380319595301,20.9554748535156,92.1352310180664,3670176,2406,747,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.45912161371562,47.98623443243258,41.12421507171731,1.2036838894559862e-16,5.0,-47.96,1.646109783506203,-47.755,0.0824,0.318,1.8103,0.6818,0.0023,-0.0239,-0.0239,7
145421,npp,1658,374,0.0738528221845627,20.9554252624512,92.1342544555664,3670176,1657,209,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.03570987637889,63.87010632363637,52.62904420138446,9.987705236406363e-09,2.0,-63.85,2.7445598364131496,-63.75,0.0443,0.3834,3.1914,0.5655,0.104,0.0418,0.0418,7
145624,npp,2965,3161,-0.014920979738235002,20.958122253418,92.1339569091797,3670176,2966,2524,196611,3866787,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.13524751819403,51.095685377609946,43.54266219080669,3.238348934832274e-11,15.0,51.1,1.847645286154319,51.32,0.1059,0.3347,1.359,0.6476,0.0275,-0.0097,-0.0097,7
145818,npp,2281,2519,0.1877728998661041,20.9556999206543,92.1362380981445,3670144,2281,2039,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.85722403491917,26.762064663219473,23.491076914701736,0.0006101608538549811,12.0,26.75,1.1367971201176101,27.05,0.1441,0.2903,1.3904,0.7467,0.1266,0.1402,0.1402,7
146006,npp,1577,1878,0.385233849287033,20.9571876525879,92.1389389038086,3670144,1577,1452,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.57897791167301,9.073514401137965,8.02467906085789,0.015680075524060436,9.0,-9.05,1.0,-8.64,0.121,0.2639,1.0478,0.8214,0.3381,0.3164,0.1780209069226911,7
146194,npp,854,1234,1.52154493331909,20.9580669403076,92.1377258300781,3670144,854,917,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.29561015545191,40.406130649677664,35.01464213933769,0.04904185456929493,6.0,-40.4,1.4276677814245327,-40.17,0.0923,0.2296,1.2236,0.9442,1.1217,1.4367,1.0038980439306617,7
146385,npp,111,589,2.62737560272217,20.9601230621338,92.1406555175781,3670144,116,377,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.27215935233421,59.395432636738015,49.630080516164035,0.09901035928825744,3.0,-59.38,2.3545700244418297,-59.27,0.1296,0.3984,1.5079,0.5442,1.1635,1.4298,0.5560182568863267,7
146778,npp,711,2734,1.96880197525024,20.9600028991699,92.1381912231445,3670144,712,2193,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.12870695917441,36.41399582051644,31.700864184574517,0.25695771218196967,13.0,36.42,1.357151599901897,36.66,0.1264,0.2718,1.1094,0.7975,1.4672,1.5702,-0.6974915756176994,7
146965,npp,13,2095,1.48862326145172,20.9590511322021,92.1404571533203,3670144,13,1659,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.49493159367172,3.5811690983463227,3.169641370267102,0.19570802712281185,10.0,3.54,1.0,3.92,0.1209,0.2168,0.6794,1.0,1.4886,1.4886,-0.23855362624676202,7
147159,npp,2352,1451,1.13909769058228,20.9585266113281,92.1353988647461,3670144,2354,1089,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.33072458909433,31.43759489137151,27.49662675913371,0.14976387593889584,7.0,-31.4,1.2365102219381485,-31.2,0.1213,0.2893,1.097,0.7493,0.904,0.8535,-0.46818938193993953,7
147345,npp,1615,802,1.237748503685,20.9600982666016,92.1361312866211,3670144,1613,589,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.59690769334473,54.1501876082071,45.84810879818525,0.10969046019658257,4.0,-54.13,1.9513309067639726,-54.03,0.1199,0.3574,1.4721,0.6067,0.668,0.7509,-0.21713528643369073,7
147546,npp,2864,3582,1.23883295059204,20.958517074585,92.135856628418,3670144,2868,2907,196611,3866755,2344,2344,20.95833333,92.1375,4,66,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.74101235630076,61.45114618706235,51.04282595859926,0.08660396815683342,17.0,61.45,2.5331140255951103,61.57,0.2118,0.6818,1.4722,0.318,0.4367,0.3939,-0.3703934214219515,7
