gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2553,0.1782653592526913,21.0698585510254,92.2607040405273,3670176,1427,2065,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.64079491255822,28.397851371955234,24.901701262818506,9.440821321844098e-08,12.0,28.38,1.184412938166907,27.645,0.1206,0.1719,0.3048,0.856,0.1525,0.1526,7
102964,npp,3040,1267,0.35263086855411496,21.0682773590088,92.2652282714844,3670176,3042,947,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.4321615245394,39.14695941006243,33.98081135571523,1.1335438937279002e-19,6.0,-39.15,1.4276677814245327,-39.61,0.1056,0.1824,0.259,0.8063,0.2663,0.2843,7
103092,npp,1147,4030,0.713820815086365,21.0665721893311,92.2591781616211,3670176,1146,3182,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.52999749744599,69.39661898175292,55.97199852667312,1.4024511415293973e-15,19.0,69.41,3.5496478698597698,69.15,0.0413,0.3473,0.5501,0.4236,0.2504,0.3024,7
103211,npp,484,3406,0.5177614390850069,21.0664730072021,92.2657699584961,3670176,486,2754,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.58445948997586,57.52314562297646,48.32298409327351,3.847604638521748e-21,16.0,57.52,2.2013981571160284,57.12,0.1402,0.2258,0.3401,0.6516,0.2798,0.3374,7
104162,npp,2889,1696,0.313953280448914,21.0686473846436,92.2609405517578,3670176,2889,1285,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.10785036846393,19.249084818185842,16.970129604108614,1.037324834367624e-16,8.0,-19.25,1.0442604737599883,-19.9,0.0915,0.1577,0.2341,0.9326,0.2967,0.2928,7
104406,npp,285,3821,0.677979946136475,21.0644454956055,92.2640075683594,3670176,283,3070,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.05309626294836,65.98864496733371,53.97698791781311,7.193952433181451e-15,18.0,66.0,3.0,65.76,0.0125,0.2195,0.5428,0.6704,0.3,0.4545,7
104522,npp,2684,3193,0.361816763877869,21.0685386657715,92.2599563598633,3670176,2683,2544,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.7021969900595,52.00777561331087,44.24800787369167,5.941694995711046e-09,15.0,52.01,1.847645286154319,51.705,0.0795,0.1892,0.3292,0.7778,0.2406,0.2814,7
107911,npp,1910,402,0.451994657516479,21.0640525817871,92.2610702514648,3670176,1911,228,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0728566125957,63.31204675679868,52.27782693812097,2.1816776303671684e-13,2.0,-63.31,2.7445598364131496,-63.47,0.019,0.1716,0.3816,0.8574,0.2493,0.3876,7
108091,npp,128,3189,0.074591264128685,21.0647468566895,92.2639999389648,3670176,125,2541,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.56076719858652,51.90311301133893,44.16690663366149,7.196111758024885e-09,15.0,51.9,1.847645286154319,51.705,0.0795,0.1892,0.3292,0.7778,0.0851,0.058,7
115819,npp,175,2955,-0.0016111284494400024,21.0677509307861,92.2630767822266,3670176,174,2382,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-06-28 19:54:49.971593,-77.43413921089308,44.66452513341407,38.48274400526081,1.2152458121529833e-11,14.0,44.65,1.5732132722552272,44.96,0.0754,0.1703,0.3125,0.864,0.0379,-0.0014,7
121027,npp,283,813,0.320130914449692,21.0653877258301,92.26025390625,3670176,282,601,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.0692790950318,53.84051931017237,45.618093175786235,0.00042856338980651207,4.0,-53.83,1.9513309067639726,-53.65,0.0979,0.139,0.2261,1.0583,0.2399,0.3388,7
138576,npp,2624,2321,0.261036232113838,21.0688629150391,92.2643814086914,3670176,2625,1872,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.96053427249939,16.452110921039473,14.521080234580547,1.1692275197576104e-32,11.0,16.43,1.0442604737599883,16.7,0.0991,0.1697,0.2578,0.8671,0.2346,0.2263,7
143444,npp,637,3379,0.1541522052139044,21.0661640167236,92.2590255737305,3670176,635,2728,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.13772717061127,56.88847730069138,47.86153375082292,2.706337874732086e-13,16.0,56.88,2.1127631471468895,57.12,0.1402,0.2258,0.3401,0.6516,0.1132,0.1005,7
143639,npp,3018,2741,0.30343145132064797,21.0673751831055,92.262451171875,3670176,3018,2199,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82492032905189,36.72793189395276,31.96487542900782,2.147271260909903e-21,13.0,36.7,1.357151599901897,37.14,0.1126,0.1983,0.2494,0.7419,0.2246,0.2251,7
144221,npp,875,811,0.1743179038167,21.0669345855713,92.2611923217773,3670176,874,599,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.10049649038311,53.89121593413185,45.656354792937414,1.4445214852537051e-33,4.0,-53.88,1.9513309067639726,-53.65,0.0979,0.139,0.2261,1.0583,0.1652,0.1845,7
144831,npp,768,2318,0.1458383593708277,21.0645561218262,92.2649765014648,3670176,768,1868,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.18600651820014,16.280975073790735,14.369618010600862,9.007788071184254e-29,11.0,16.27,1.0442604737599883,16.7,0.0991,0.1697,0.2578,0.8671,0.1243,0.1265,7
145028,npp,59,1676,0.2026522308588028,21.068452835083,92.2596969604492,3670176,59,1267,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.36668005569155,20.32703884556049,17.90904113179511,1.498493996424159e-23,8.0,-20.32,1.0837787002826917,-19.9,0.0915,0.1577,0.2341,0.9326,0.1885,0.189,7
145227,npp,2387,1030,-0.0187017172575,21.0685958862305,92.2614059448242,3670176,2389,757,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.05039936359951,47.515012939462366,40.75301746719887,1.0554132140518286e-16,5.0,-47.51,1.646109783506203,-47.31,0.0449,0.1375,0.2465,1.0702,0.0522,-0.02,7
145421,npp,1640,389,0.0632043965160847,21.0634231567383,92.2629928588867,3670176,1640,219,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.06058171162223,63.58265513643855,52.444076671767704,8.623700894759998e-09,2.0,-63.56,2.7445598364131496,-63.47,0.019,0.1716,0.3816,0.8574,0.1076,0.0542,7
145435,npp,535,3800,0.003068715333939001,21.0678749084473,92.2639541625977,3670176,536,3058,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.49969849809892,65.6318041652642,53.74657108163924,9.50576259315069e-19,18.0,65.63,3.0,65.76,0.0125,0.2195,0.5428,0.6704,0.075,0.0021,7
145624,npp,2945,3174,0.0725140981376171,21.068151473999,92.2619705200195,3670176,2948,2532,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.63260059036963,51.474172696445436,43.83253890671188,2.833012073808219e-11,15.0,51.47,1.847645286154319,51.705,0.0795,0.1892,0.3292,0.7778,0.084,0.0564,7
148951,npp,2963,2536,0.300172999501228,21.0670833587646,92.2636413574219,3670176,2964,2052,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.01984681300198,27.577986440818947,24.193451719727772,6.223516123830019e-07,12.0,27.58,1.184412938166907,27.645,0.1206,0.1719,0.3048,0.856,0.2554,0.2569,7
149155,npp,2258,1895,0.0010814294219019943,21.0657901763916,92.2630081176758,3670176,2258,1468,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.95930545232818,8.041806699177952,7.113563213998098,2.103530579853354e-15,9.0,-8.06,1.0,-7.95,0.0997,0.1761,0.227,0.8353,-0.0279,0.0009,7
149345,npp,1533,1251,0.029823794960975605,21.0680255889893,92.2624435424805,3670176,1532,932,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.05581073552254,39.74622887967022,34.47047791881203,2.9141155734288796e-23,6.0,-39.76,1.4276677814245327,-39.61,0.1056,0.1824,0.259,0.8063,0.0402,0.024,7
149538,npp,790,607,-0.07854989171028101,21.0636825561523,92.2658386230469,3670176,791,392,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.46645727984927,58.98444640782551,49.343244208903826,1.026414135639226e-29,3.0,-58.97,2.253202848596432,-58.97,-0.0206,0.1798,0.3357,0.8182,0.0325,-0.0643,7
149734,npp,2063,3388,-0.07233962416648901,21.0646991729736,92.2656478881836,3670176,2060,2736,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.28664218865953,57.106891297655366,48.01608345428073,9.031271860756056e-32,16.0,57.1,2.2013981571160284,57.12,0.1402,0.2258,0.3401,0.6516,0.0117,-0.0471,7
151043,npp,2159,2324,0.0740990191698074,21.0643348693848,92.2627334594727,3670176,2159,1874,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.85785879496083,16.608914474871987,14.657302939304618,3.7275503927365057e-16,11.0,16.59,1.0442604737599883,16.7,0.0991,0.1697,0.2578,0.8671,0.0556,0.0643,7
151221,npp,1445,1683,0.0813126638531685,21.0673408508301,92.2651062011719,3670176,1445,1273,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.5806039768751,19.944725621418108,17.575649814343738,1.2422499672589727e-08,8.0,-19.95,1.0837787002826917,-19.9,0.0915,0.1577,0.2341,0.9326,0.0766,0.0758,7
154213,npp,1344,1032,0.040370315313339206,21.0651798248291,92.265510559082,3670176,1347,759,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.02546416638602,47.423738442794225,40.684130001519414,1.5106569149864694e-09,5.0,-47.44,1.646109783506203,-47.31,0.0449,0.1375,0.2465,1.0702,0.0881,0.0432,7
154406,npp,590,388,0.1056264881044626,21.0670795440674,92.2613143920898,3670176,588,220,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.73471976919092,63.55336523306064,52.43098883078291,7.120240386691538e-18,2.0,-63.58,2.7445598364131496,-63.47,0.019,0.1716,0.3816,0.8574,0.1231,0.0906,7
154819,npp,1199,2533,0.12061352375894785,21.0667381286621,92.2596969604492,3670176,1198,2050,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.30984900081924,27.470129233803416,24.10341025315849,1.687423256253021e-24,12.0,27.44,1.184412938166907,27.645,0.1206,0.1719,0.3048,0.856,0.1038,0.1032,7
155011,npp,490,1892,0.044284559786319705,21.0663948059082,92.2620544433594,3670176,490,1465,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.11897074420094,8.208381468547486,7.261466119470474,3.115950662937373e-31,9.0,-8.24,1.0,-7.95,0.0997,0.1761,0.227,0.8353,0.0153,0.037,7
155189,npp,2834,1248,-0.035506859421730014,21.0653228759766,92.2623825073242,3670176,2835,930,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.24122733924827,39.850518249973256,34.5611827135736,2.0521042947957845e-34,6.0,-39.87,1.4276677814245327,-39.61,0.1056,0.1824,0.259,0.8063,-0.0055,-0.0286,7
155386,npp,944,4008,-0.07187770307064101,21.0677433013916,92.2642822265625,3670176,949,3172,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.48786843890558,69.1136787645337,55.81131303566685,2.1098703954912938e-32,19.0,69.07,3.5496478698597698,69.15,0.0413,0.3473,0.5501,0.4236,0.029,-0.0304,7
155570,npp,268,3385,-0.01729902625083901,21.0635356903076,92.2645797729492,3670176,266,2733,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.42677590915075,57.062097493873544,47.991190646997985,1.420429662565079e-32,16.0,57.02,2.2013981571160284,57.12,0.1402,0.2258,0.3401,0.6516,0.0367,-0.0113,7
155937,npp,1953,2107,0.0539805144071579,21.0685920715332,92.2600250244141,3670176,1953,1671,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-79.5154512071084,4.253066409199676,3.7645876764716233,9.973651278505422e-27,10.0,4.24,1.0,4.61,0.1054,0.1471,0.1912,1.0,0.054,0.054,7
156115,npp,1231,1463,0.0016528889536859964,21.0651531219482,92.263557434082,3670176,1230,1097,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.7033113812734,30.849405067874738,26.998693991484526,5.977721601999997e-21,7.0,-30.87,1.2365102219381485,-30.54,0.0895,0.1629,0.1948,0.9032,0.0167,0.0015,7
156294,npp,489,812,0.11964109865948558,21.066125869751,92.2630081176758,3670176,489,600,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.01017021533691,53.820102506873056,45.60902600770196,7.120510792447906e-14,4.0,-53.85,1.9513309067639726,-53.65,0.0979,0.139,0.2261,1.0583,0.1372,0.1266,7
156491,npp,1730,3592,0.06274835020303729,21.0659523010254,92.2592697143555,3670176,1733,2915,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.32465151194097,61.68896536737079,51.21140936502699,1.956668658386272e-16,17.0,61.65,2.5331140255951103,61.76,0.0782,0.2373,0.4364,0.62,0.0782,0.0389,7
156672,npp,1037,2960,0.024243712425232003,21.0639209747314,92.2615356445312,3670176,1036,2386,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.45131580491056,44.854706470147505,38.64156431605248,2.924200400873579e-09,14.0,44.82,1.5732132722552272,44.96,0.0754,0.1703,0.3125,0.864,0.0543,0.0209,7
168895,npp,304,167,0.372093230485916,21.0666923522949,92.2627105712891,3670176,309,81,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.15206161601509,67.54558515116473,54.90375531979468,0.00013415208256328505,1.0,-67.58,3.1865100272627664,-67.37,0.0634,0.283,0.4357,0.5198,0.1751,0.1934,7
169083,npp,1628,2954,0.0861481614410877,21.0686511993408,92.2593460083008,3670176,1627,2382,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.472750040028,44.65073846551577,38.4781133755237,0.00032548728706632477,14.0,44.62,1.5732132722552272,44.96,0.0754,0.1703,0.3125,0.864,0.0936,0.0744,7
169440,npp,210,1671,0.1954618021845818,21.0679378509521,92.2647018432617,3670176,211,1262,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.2127931354281,20.538390321037614,18.09546846546049,2.9851158161760466e-19,8.0,-20.58,1.0837787002826917,-19.9,0.0915,0.1577,0.2341,0.9326,0.1819,0.1823,7
169619,npp,2544,1021,-0.134981870651245,21.0654449462891,92.2607040405273,3670176,2547,751,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.20170196815562,47.76614377201478,40.957242541997026,2.1907815314233461e-26,5.0,-47.8,1.646109783506203,-47.31,0.0449,0.1375,0.2465,1.0702,-0.0184,-0.1445,7
169813,npp,682,3792,0.0830525457859039,21.0678901672363,92.2595291137695,3670176,681,3053,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.38482485999997,65.52615212581688,53.69154450636289,5.414779977228835e-26,18.0,65.49,3.0,65.76,0.0125,0.2195,0.5428,0.6704,0.1016,0.0557,7
170167,npp,2373,2523,0.0345071107149124,21.066837310791,92.2596740722656,3670176,2373,2043,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.85395578531414,26.97867585419659,23.681504028271668,3.221727795898858e-33,12.0,26.95,1.1367971201176101,27.645,0.1206,0.1719,0.3048,0.856,0.0263,0.0295,7
170350,npp,1660,1881,0.056488960981369005,21.0666942596436,92.2633819580078,3670176,1660,1455,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.70327409945669,8.846874732841645,7.825730230438979,1.8115248590937585e-32,9.0,-8.87,1.0,-7.95,0.0997,0.1761,0.227,0.8353,0.0275,0.0472,7
170531,npp,928,1235,0.0497872903943062,21.0647010803223,92.2597961425781,3670176,926,919,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.74732056990555,40.328982432796174,34.95710269928885,8.331442264136591e-30,6.0,-40.36,1.4276677814245327,-39.61,0.1056,0.1824,0.259,0.8063,0.0542,0.0401,7
170716,npp,179,590,0.10570506565272811,21.0666618347168,92.2655334472656,3670176,181,377,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.00470477367845,59.32130773864627,49.58823210306179,3.014894681728661e-25,3.0,-59.36,2.3545700244418297,-58.97,-0.0206,0.1798,0.3357,0.8182,0.1156,0.0865,7
170727,npp,2112,3997,0.282909318804741,21.0653915405273,92.2618637084961,3670176,2117,3167,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.64813707111512,68.94435702505797,55.71898363136408,1.0672129387919874e-29,19.0,68.91,3.5496478698597698,69.15,0.0413,0.3473,0.5501,0.4236,0.129,0.1198,7
170910,npp,1465,3375,0.0998486131429672,21.0673885345459,92.2637252807617,3670176,1465,2724,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.45453117630126,56.81775755015195,47.817041647411735,3.95892089169124e-26,16.0,56.78,2.1127631471468895,57.12,0.1402,0.2258,0.3401,0.6516,0.0875,0.0651,7
171092,npp,796,2736,0.0879538543522358,21.066722869873,92.2593688964844,3670176,795,2195,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.17178385183843,36.53162336569316,31.803369867444296,6.578794208853853e-21,13.0,36.5,1.357151599901897,37.14,0.1126,0.1983,0.2494,0.7419,0.0658,0.0652,7
171271,npp,107,2098,0.11923133069649339,21.0653190612793,92.2623291015625,3670176,107,1662,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.09941330509503,3.827160088827678,3.387652058721385,1.9088705882792795e-14,10.0,3.72,1.0,4.61,0.1054,0.1471,0.1912,1.0,0.1192,0.1192,7
171453,npp,2455,1455,-0.008974894881248002,21.0640392303467,92.2606048583984,3670176,2455,1092,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.03377574086917,31.226628604907372,27.321095662632516,2.5059289342469595e-07,7.0,-31.22,1.2365102219381485,-30.54,0.0895,0.1629,0.1948,0.9032,0.0081,-0.0081,7
174421,npp,218,1465,0.0869655795395374,21.0667343139648,92.2659912109375,3670176,218,1098,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.55278282806857,30.743289451585106,26.90698296291331,5.17536267393886e-06,7.0,-30.77,1.184412938166907,-30.54,0.0895,0.1629,0.1948,0.9032,0.083,0.0785,7
174611,npp,2562,815,0.09788169339299199,21.0654106140137,92.2620697021484,3670176,2564,603,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.25411146523767,53.74825578542456,45.552289290935306,2.5693494969344718e-14,4.0,-53.77,1.9513309067639726,-53.65,0.0979,0.139,0.2261,1.0583,0.126,0.1036,7
174800,npp,1814,177,0.231197267770767,21.066276550293,92.2615356445312,3670176,1815,86,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.45998792770915,67.38233621890451,54.80096665252042,6.787257651999488e-22,1.0,-67.41,3.1865100272627664,-67.37,0.0634,0.283,0.4357,0.5198,0.1308,0.1202,7
174813,npp,744,3594,-0.06301027536392201,21.0643196105957,92.2654113769531,3670176,744,2915,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.00375960050881,61.7396492088234,51.241489583900034,1.3754755510678166e-12,17.0,61.7,2.5331140255951103,61.76,0.0782,0.2373,0.4364,0.62,0.0286,-0.0391,7
175010,npp,80,2963,0.232051886618137,21.068359375,92.2644119262695,3670176,83,2389,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.19368129618017,44.96425736849278,38.72675805136666,2.4902295875247016e-20,14.0,44.92,1.5732132722552272,44.96,0.0754,0.1703,0.3125,0.864,0.1864,0.2005,7
175388,npp,1750,1682,0.1364865778014064,21.0640335083008,92.2634735107422,3670176,1750,1272,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.79188607051772,19.979411145183246,17.606389379524593,4.6063031405651534e-32,8.0,-20.0,1.0837787002826917,-19.9,0.0915,0.1577,0.2341,0.9326,0.1275,0.1273,7
175577,npp,1027,1035,0.2215072512626648,21.0692768096924,92.266227722168,3670176,1029,760,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.94376799085708,47.31328744969816,40.59574282075212,9.837116218685922e-34,5.0,-47.35,1.646109783506203,-47.31,0.0449,0.1375,0.2465,1.0702,0.1982,0.2371,7
175772,npp,285,392,0.37741693854332,21.0696849822998,92.2646484375,3670176,283,221,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.87163274873407,63.47697496047434,52.37867027507393,5.148059434587261e-32,2.0,-63.5,2.7445598364131496,-63.47,0.019,0.1716,0.3816,0.8574,0.2221,0.3236,7
175784,npp,2252,3803,-0.03852811455726601,21.0648002624512,92.2601165771484,3670176,2250,3060,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.26362238670507,65.73154337648906,53.81140996809362,3.4478205394698184e-31,18.0,65.68,3.0,65.76,0.0125,0.2195,0.5428,0.6704,0.0611,-0.0258,7
176359,npp,221,1896,0.2010467126965523,21.0696296691895,92.2595443725586,3670176,221,1469,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.0992333605198,8.006484361024727,7.082664220490193,1.4067691541841447e-24,9.0,-8.0,1.0,-7.95,0.0997,0.1761,0.227,0.8353,0.172,0.1679,7
176552,npp,2561,1254,0.111338134855032,21.069185256958,92.2636566162109,3670176,2563,935,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.42542622512946,39.623155399658366,34.37014274165322,2.9010364446561884e-19,6.0,-39.64,1.4276677814245327,-39.61,0.1056,0.1824,0.259,0.8063,0.0973,0.0898,7
176748,npp,1826,608,0.024343647062778,21.0679187774658,92.2603454589844,3670176,1829,394,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.75436058154267,58.929095213459846,49.306429844389676,8.442531903126484e-13,3.0,-58.95,2.253202848596432,-58.97,-0.0206,0.1798,0.3357,0.8182,0.0781,0.0199,7
176761,npp,683,4012,-0.017678350210190014,21.0697498321533,92.2629699707031,3670176,682,3173,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.7158502717798,69.18581470938129,55.84517341421338,9.534742281012158e-21,19.0,69.13,3.5496478698597698,69.15,0.0413,0.3473,0.5501,0.4236,0.0443,-0.0075,7
177163,npp,2430,2727,0.1731916591525078,21.0683536529541,92.2621383666992,3670176,2429,2188,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86049685799776,37.180466654310095,32.342950039833326,1.0831865914426095e-08,13.0,36.13,1.2937979144666532,37.14,0.1126,0.1983,0.2494,0.7419,0.1277,0.1285,7
180362,npp,172,2760,0.1983042061328888,21.0647277832031,92.2625503540039,3670176,171,2217,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.55812228953897,37.476024639802425,32.58904600704485,2.610257455911669e-07,13.0,37.46,1.357151599901897,37.14,0.1126,0.1983,0.2494,0.7419,0.1471,0.1471,7
180557,npp,2554,2122,0.33299927413463604,21.0673580169678,92.2622985839844,3670176,2554,1685,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.12112866526829,5.117741473832474,4.529097798249993,6.342476344218159e-15,10.0,5.1,1.0,4.61,0.1054,0.1471,0.1912,1.0,0.333,0.333,7
180755,npp,1845,1480,0.1719712354242802,21.0689277648926,92.2659072875977,3670176,1846,1109,196611,3866787,1438,1438,21.06666667,92.2625,34,40,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.92481097036449,30.06752795763198,26.328140115983967,7.966274138915023e-22,7.0,-30.07,1.184412938166907,-30.54,0.0895,0.1629,0.1948,0.9032,0.1548,0.1553,7
