lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.523,0.645,0.769
2,0.386,0.536,0.645
3,0.344,0.442,0.554
4,0.388,0.362,0.482
5,0.273,0.294,0.34
6,0.217,0.237,0.231
7,0.211,0.19,0.158
8,0.206,0.152,0.098
9,0.166,0.122,0.035
10,0.147,0.099,-0.007
11,0.13,0.082,-0.039
12,0.11,0.07,-0.065
13,0.085,0.062,-0.089
14,0.071,0.058,-0.105
15,0.063,0.057,-0.116
16,0.054,0.058,-0.126
17,0.047,0.061,-0.132
18,0.041,0.066,-0.133
19,0.045,0.071,-0.124
20,0.043,0.076,-0.111
21,0.035,0.081,-0.091
22,0.035,0.086,-0.053
23,0.068,0.091,0.011
24,0.07,0.094,0.076
25,0.014,0.096,0.127
26,0.037,0.086,0.216
27,0.195,0.085,0.353
28,0.162,0.085,0.391
29,0.087,0.086,0.397
30,0.09,0.084,0.398
31,0.21,0.078,0.403
32,0.159,0.072,0.322
33,0.04,0.067,0.199
34,0.023,0.061,0.114
35,0.054,0.05,0.05
36,0.026,0.036,-0.029
37,0.001,0.023,-0.094
38,-0.014,0.01,-0.141
39,-0.012,-0.003,-0.17
40,-0.028,-0.016,-0.198
41,-0.039,-0.026,-0.218
42,-0.048,-0.034,-0.231
43,-0.051,-0.04,-0.237
44,-0.052,-0.043,-0.238
45,-0.053,-0.045,-0.238
46,-0.054,-0.043,-0.235
47,-0.049,-0.04,-0.227
48,-0.045,-0.034,-0.214
49,-0.044,-0.026,-0.196
50,-0.032,-0.018,-0.164
51,-0.012,-0.005,-0.119
52,-0.033,0.009,-0.079
53,-0.033,0.017,-0.019
54,0.014,0.025,0.074
55,0.097,0.034,0.187
56,0.02,0.043,0.229
57,0.019,0.045,0.282
58,0.111,0.043,0.363
59,0.199,0.043,0.416
60,0.087,0.043,0.331
61,0.054,0.042,0.268
62,0.066,0.036,0.218
63,0.064,0.027,0.157
64,0.005,0.018,0.063
65,-0.026,0.008,-0.014
66,-0.029,-0.004,-0.066
67,-0.032,-0.017,-0.111
68,-0.052,-0.03,-0.155
69,-0.064,-0.041,-0.185
70,-0.076,-0.052,-0.208
71,-0.079,-0.061,-0.221
72,-0.088,-0.069,-0.233
73,-0.091,-0.075,-0.24
74,-0.087,-0.079,-0.239
75,-0.083,-0.08,-0.236
76,-0.083,-0.079,-0.232
77,-0.083,-0.076,-0.223
78,-0.072,-0.07,-0.204
79,-0.065,-0.06,-0.18
80,-0.063,-0.05,-0.15
81,-0.054,-0.042,-0.105
82,-0.023,-0.03,-0.04
83,-0.047,-0.016,0.011
84,-0.047,-0.006,0.077
85,-0.003,-0.001,0.167
86,0.11,0.005,0.272
87,0.033,0.01,0.28
88,0.016,0.014,0.296
89,0.027,0.014,0.297
90,0.076,0.013,0.283
91,0.043,0.011,0.221
92,0.002,0.009,0.149
93,-0.001,0.003,0.091
94,-0.003,-0.005,0.036
95,-0.011,-0.014,-0.02
96,-0.024,-0.022,-0.069
97,-0.036,-0.031,-0.108
98,-0.043,-0.039,-0.137
99,-0.059,-0.046,-0.165
100,-0.069,-0.053,-0.184
101,-0.075,-0.058,-0.197
102,-0.077,-0.062,-0.204
103,-0.079,-0.065,-0.208
104,-0.083,-0.066,-0.209
105,-0.081,-0.065,-0.205
106,-0.075,-0.063,-0.197
107,-0.071,-0.058,-0.184
108,-0.067,-0.054,-0.165
109,-0.052,-0.046,-0.135
110,-0.048,-0.037,-0.101
111,-0.05,-0.027,-0.061
112,-0.035,-0.022,-0.004
113,0.006,-0.015,0.072
114,0.02,-0.009,0.14
115,0.001,-0.002,0.189
116,0.021,0.001,0.24
117,0.078,0.002,0.294
118,0.05,0.004,0.285
119,-0.002,0.005,0.241
120,0.002,0.004,0.203
121,0.005,-0.0,0.157
122,0.004,-0.005,0.107
123,-0.014,-0.01,0.045
124,-0.028,-0.017,-0.009
125,-0.032,-0.025,-0.052
126,-0.04,-0.033,-0.091
127,-0.051,-0.041,-0.124
128,-0.059,-0.048,-0.15
129,-0.062,-0.055,-0.168
130,-0.067,-0.06,-0.181
131,-0.074,-0.064,-0.192
132,-0.08,-0.067,-0.199
133,-0.077,-0.069,-0.198
134,-0.076,-0.069,-0.194
135,-0.073,-0.068,-0.186
136,-0.071,-0.065,-0.174
137,-0.064,-0.06,-0.157
138,-0.06,-0.054,-0.134
139,-0.059,-0.048,-0.105
140,-0.045,-0.041,-0.063
141,-0.035,-0.033,-0.014
142,-0.045,-0.026,0.032
143,-0.03,-0.021,0.093
144,0.008,-0.017,0.166
145,0.019,-0.012,0.219
146,0.001,-0.008,0.248
147,0.005,-0.005,0.274
148,0.023,-0.004,0.276
149,0.019,-0.005,0.249
150,0.002,-0.006,0.199
151,-0.009,-0.008,0.146
152,-0.013,-0.012,0.096
153,-0.016,-0.017,0.048
154,-0.018,-0.022,0.002
155,-0.026,-0.027,-0.041
156,-0.03,-0.032,-0.077
157,-0.036,-0.036,-0.107
158,-0.046,-0.04,-0.133
159,-0.05,-0.044,-0.151
160,-0.053,-0.046,-0.164
161,-0.058,-0.047,-0.173
162,-0.06,-0.046,-0.177
163,-0.06,-0.044,-0.177
164,-0.059,-0.041,-0.173
165,-0.052,-0.037,-0.163
166,-0.047,-0.032,-0.149
167,-0.043,-0.026,-0.13
168,-0.035,-0.018,-0.104
169,-0.029,-0.011,-0.072
170,-0.015,-0.005,-0.029
171,0.008,0.001,0.025
172,0.042,0.006,0.088
173,0.023,0.01,0.132
174,0.026,0.013,0.184
175,0.046,0.015,0.237
176,0.055,0.015,0.273
177,0.042,0.015,0.28
178,0.011,0.013,0.259
179,0.011,0.01,0.23
180,0.013,0.005,0.189
181,0.023,-0.002,0.142
182,-0.002,-0.009,0.079
183,-0.023,-0.017,0.022
184,-0.039,-0.025,-0.029
185,-0.047,-0.034,-0.071
186,-0.059,-0.042,-0.108
187,-0.066,-0.049,-0.136
188,-0.071,-0.057,-0.157
189,-0.074,-0.064,-0.172
190,-0.078,-0.07,-0.182
191,-0.078,-0.074,-0.187
192,-0.078,-0.076,-0.189
193,-0.076,-0.076,-0.186
194,-0.078,-0.073,-0.181
195,-0.073,-0.069,-0.171
196,-0.068,-0.063,-0.156
197,-0.065,-0.056,-0.137
198,-0.064,-0.05,-0.111
199,-0.049,-0.042,-0.073
200,-0.039,-0.034,-0.03
201,-0.032,-0.027,0.019
202,-0.021,-0.021,0.074
203,-0.001,-0.016,0.136
204,0.01,-0.01,0.19
205,-0.001,-0.006,0.226
206,-0.007,-0.003,0.253
207,0.011,-0.002,0.27
208,0.011,-0.002,0.254
209,0.007,-0.003,0.218
210,0.0,-0.006,0.173
211,0.014,-0.01,0.127
212,0.034,-0.016,0.083
213,0.0,-0.022,0.019
214,-0.029,-0.027,-0.038
215,-0.046,-0.033,-0.083
216,-0.049,-0.038,-0.114
217,-0.06,-0.043,-0.141
218,-0.061,-0.046,-0.158
219,-0.062,-0.048,-0.169
220,-0.064,-0.048,-0.175
221,-0.063,-0.047,-0.177
222,-0.059,-0.044,-0.173
223,-0.053,-0.039,-0.167
224,-0.047,-0.033,-0.158
225,-0.043,-0.025,-0.145
226,-0.037,-0.017,-0.126
227,-0.024,-0.007,-0.1
228,-0.015,0.002,-0.07
229,-0.001,0.012,-0.031
230,0.015,0.021,0.017
231,0.039,0.03,0.076
232,0.056,0.038,0.136
233,0.072,0.046,0.196
234,0.095,0.051,0.255
235,0.1,0.055,0.299
236,0.093,0.058,0.315
237,0.059,0.059,0.302
238,0.063,0.056,0.28
239,0.083,0.051,0.251
240,0.067,0.044,0.192
241,0.023,0.037,0.114
242,0.009,0.031,0.055
243,0.023,0.02,0.011
244,-0.001,0.009,-0.044
245,-0.015,-0.001,-0.086
246,-0.024,-0.011,-0.118
247,-0.029,-0.021,-0.141
248,-0.041,-0.03,-0.16
249,-0.048,-0.036,-0.173
250,-0.049,-0.041,-0.179
251,-0.05,-0.044,-0.182
252,-0.055,-0.045,-0.184
253,-0.054,-0.044,-0.18
254,-0.051,-0.041,-0.172
255,-0.044,-0.036,-0.159
256,-0.044,-0.03,-0.144
257,-0.038,-0.023,-0.121
258,-0.028,-0.016,-0.087
259,-0.021,-0.008,-0.047
260,-0.012,-0.002,0.002
261,0.006,0.003,0.062
262,0.028,0.008,0.129
263,0.043,0.013,0.188
264,0.019,0.016,0.225
265,0.025,0.018,0.269
266,0.05,0.016,0.297
267,0.102,0.015,0.301
268,0.026,0.014,0.228
269,0.003,0.011,0.172
270,0.021,0.004,0.12
271,0.008,-0.004,0.053
272,-0.025,-0.01,-0.02
273,-0.041,-0.016,-0.076
274,-0.031,-0.026,-0.111
275,-0.047,-0.035,-0.147
276,-0.06,-0.042,-0.174
277,-0.059,-0.048,-0.188
278,-0.061,-0.053,-0.198
279,-0.066,-0.056,-0.205
280,-0.069,-0.057,-0.207
281,-0.065,-0.056,-0.205
282,-0.06,-0.054,-0.201
283,-0.055,-0.05,-0.194
284,-0.056,-0.045,-0.186
285,-0.051,-0.038,-0.171
286,-0.044,-0.03,-0.148
287,-0.039,-0.022,-0.12
288,-0.024,-0.013,-0.079
289,-0.0,-0.006,-0.023
290,0.007,0.002,0.034
291,-0.006,0.01,0.088
292,0.007,0.016,0.152
293,0.053,0.017,0.226
294,0.1,0.018,0.291
295,0.023,0.019,0.288
296,0.008,0.019,0.28
297,0.062,0.015,0.276
298,0.111,0.01,0.255
299,-0.004,0.005,0.147
300,-0.044,0.001,0.059
301,-0.026,-0.007,0.004
302,-0.012,-0.018,-0.045
303,-0.045,-0.029,-0.104
304,-0.056,-0.036,-0.144
305,-0.056,-0.047,-0.168
306,-0.061,-0.056,-0.185
307,-0.074,-0.063,-0.202
308,-0.077,-0.067,-0.208
309,-0.076,-0.071,-0.21
310,-0.079,-0.072,-0.211
311,-0.08,-0.071,-0.21
312,-0.08,-0.067,-0.206
313,-0.071,-0.063,-0.195
314,-0.065,-0.056,-0.182
315,-0.058,-0.049,-0.164
316,-0.051,-0.041,-0.137
317,-0.037,-0.031,-0.098
318,-0.037,-0.02,-0.055
319,-0.04,-0.011,-0.005
320,-0.016,-0.005,0.069
321,0.031,0.002,0.159
322,0.011,0.009,0.207
323,-0.009,0.013,0.247
324,0.034,0.013,0.306
325,0.141,0.011,0.371
326,0.074,0.011,0.325
327,-0.001,0.01,0.243
328,0.002,0.008,0.187
329,0.07,0.0,0.143
330,-0.018,-0.008,0.033
331,-0.054,-0.015,-0.052
332,-0.06,-0.024,-0.109
333,-0.037,-0.036,-0.143
334,-0.064,-0.048,-0.188
335,-0.067,-0.056,-0.213
336,-0.071,-0.063,-0.231
337,-0.075,-0.069,-0.244
338,-0.084,-0.073,-0.254
339,-0.089,-0.075,-0.261
340,-0.089,-0.075,-0.263
341,-0.083,-0.073,-0.261
342,-0.08,-0.07,-0.258
343,-0.077,-0.064,-0.25
344,-0.068,-0.057,-0.236
345,-0.055,-0.048,-0.213
346,-0.054,-0.038,-0.186
347,-0.044,-0.028,-0.143
348,-0.022,-0.018,-0.082
349,-0.0,-0.006,-0.011
350,-0.035,0.005,0.044
351,-0.024,0.01,0.119
352,0.067,0.014,0.217
353,0.151,0.02,0.301
354,0.022,0.024,0.28
355,0.026,0.027,0.278
356,0.103,0.026,0.273
357,0.115,0.025,0.231
358,-0.005,0.024,0.113
359,-0.038,0.025,0.029
360,0.012,0.019,-0.016
361,0.006,0.01,-0.075
362,-0.019,0.002,-0.132
363,-0.023,-0.003,-0.168
364,-0.017,-0.011,-0.187
365,-0.019,-0.017,-0.202
366,-0.031,-0.02,-0.216
367,-0.029,-0.021,-0.219
368,-0.023,-0.021,-0.218
369,-0.02,-0.018,-0.216
370,-0.018,-0.012,-0.212
371,-0.013,-0.005,-0.205
372,0.002,0.004,-0.191
373,0.01,0.016,-0.177
374,0.016,0.028,-0.156
375,0.024,0.041,-0.127
376,0.045,0.059,-0.081
377,0.036,0.076,-0.038
378,0.036,0.092,0.019
379,0.069,0.108,0.107
380,0.185,0.123,0.233
381,0.099,0.136,0.269
382,0.102,0.147,0.324
383,0.171,0.155,0.398
384,0.343,0.161,0.486
385,0.185,0.164,0.402
386,0.136,0.165,0.339
387,0.149,0.162,0.295
388,0.193,0.157,0.249
389,0.129,0.149,0.153
390,0.09,0.138,0.076
391,0.103,0.126,0.034
392,0.106,0.113,-0.002
393,0.084,0.099,-0.04
394,0.082,0.086,-0.06
395,0.081,0.074,-0.07
396,0.079,0.065,-0.077
397,0.072,0.06,-0.082
398,0.068,0.061,-0.085
399,0.073,0.069,-0.083
400,0.076,0.088,-0.079
