lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.471,0.622,0.746
2,0.358,0.493,0.617
3,0.305,0.382,0.511
4,0.336,0.286,0.421
5,0.171,0.205,0.246
6,0.108,0.137,0.122
7,0.097,0.082,0.038
8,0.091,0.037,-0.029
9,0.04,0.003,-0.102
10,0.016,-0.022,-0.149
11,0.003,-0.039,-0.18
12,-0.007,-0.049,-0.202
13,-0.021,-0.053,-0.221
14,-0.032,-0.052,-0.234
15,-0.033,-0.047,-0.24
16,-0.035,-0.038,-0.241
17,-0.036,-0.026,-0.237
18,-0.036,-0.012,-0.227
19,-0.024,0.003,-0.206
20,-0.019,0.019,-0.179
21,-0.022,0.035,-0.146
22,-0.016,0.051,-0.094
23,0.027,0.065,-0.013
24,0.054,0.079,0.076
25,0.015,0.091,0.145
26,0.036,0.088,0.25
27,0.205,0.095,0.403
28,0.165,0.101,0.45
29,0.132,0.105,0.482
30,0.131,0.105,0.482
31,0.26,0.103,0.479
32,0.206,0.099,0.386
33,0.088,0.093,0.253
34,0.056,0.086,0.151
35,0.093,0.071,0.083
36,0.031,0.054,-0.019
37,0.005,0.038,-0.091
38,-0.019,0.021,-0.149
39,-0.022,0.002,-0.185
40,-0.042,-0.015,-0.219
41,-0.055,-0.031,-0.243
42,-0.066,-0.044,-0.259
43,-0.072,-0.054,-0.269
44,-0.073,-0.062,-0.274
45,-0.07,-0.067,-0.274
46,-0.075,-0.068,-0.273
47,-0.068,-0.066,-0.264
48,-0.066,-0.06,-0.25
49,-0.068,-0.052,-0.23
50,-0.062,-0.041,-0.198
51,-0.04,-0.027,-0.147
52,-0.061,-0.01,-0.102
53,-0.063,0.002,-0.034
54,-0.025,0.015,0.069
55,0.088,0.028,0.204
56,0.035,0.04,0.269
57,0.045,0.046,0.338
58,0.116,0.047,0.428
59,0.219,0.05,0.494
60,0.091,0.051,0.394
61,0.067,0.051,0.325
62,0.094,0.047,0.272
63,0.082,0.041,0.197
64,0.026,0.033,0.091
65,-0.004,0.024,0.003
66,-0.014,0.012,-0.062
67,-0.019,-0.001,-0.115
68,-0.043,-0.015,-0.165
69,-0.055,-0.027,-0.2
70,-0.07,-0.04,-0.227
71,-0.073,-0.051,-0.241
72,-0.083,-0.061,-0.256
73,-0.085,-0.068,-0.264
74,-0.083,-0.074,-0.266
75,-0.079,-0.077,-0.265
76,-0.082,-0.077,-0.263
77,-0.078,-0.074,-0.253
78,-0.068,-0.068,-0.233
79,-0.061,-0.057,-0.208
80,-0.055,-0.045,-0.172
81,-0.05,-0.035,-0.125
82,-0.012,-0.022,-0.052
83,-0.042,-0.008,0.004
84,-0.046,0.003,0.077
85,-0.024,0.009,0.169
86,0.098,0.016,0.287
87,0.039,0.022,0.309
88,0.043,0.025,0.342
89,0.054,0.025,0.346
90,0.108,0.023,0.326
91,0.054,0.019,0.241
92,0.029,0.014,0.163
93,0.018,0.007,0.093
94,0.023,-0.002,0.032
95,-0.008,-0.011,-0.042
96,-0.024,-0.021,-0.1
97,-0.044,-0.031,-0.149
98,-0.05,-0.041,-0.181
99,-0.074,-0.05,-0.214
100,-0.087,-0.057,-0.236
101,-0.094,-0.063,-0.25
102,-0.093,-0.068,-0.257
103,-0.097,-0.071,-0.262
104,-0.092,-0.072,-0.26
105,-0.09,-0.071,-0.255
106,-0.087,-0.068,-0.245
107,-0.078,-0.063,-0.227
108,-0.071,-0.057,-0.202
109,-0.053,-0.049,-0.165
110,-0.041,-0.038,-0.12
111,-0.036,-0.026,-0.068
112,-0.017,-0.018,0.004
113,0.026,-0.008,0.097
114,0.045,0.002,0.185
115,0.017,0.01,0.244
116,0.024,0.014,0.299
117,0.062,0.017,0.356
118,0.048,0.018,0.361
119,0.027,0.019,0.319
120,0.032,0.016,0.269
121,0.034,0.011,0.213
122,0.015,0.004,0.143
123,-0.011,-0.004,0.062
124,-0.023,-0.013,-0.005
125,-0.024,-0.022,-0.058
126,-0.036,-0.031,-0.108
127,-0.049,-0.039,-0.15
128,-0.058,-0.046,-0.181
129,-0.062,-0.051,-0.202
130,-0.066,-0.056,-0.217
131,-0.072,-0.058,-0.229
132,-0.078,-0.059,-0.237
133,-0.076,-0.058,-0.237
134,-0.073,-0.055,-0.233
135,-0.069,-0.049,-0.223
136,-0.065,-0.043,-0.208
137,-0.054,-0.034,-0.184
138,-0.041,-0.025,-0.153
139,-0.029,-0.016,-0.113
140,-0.009,-0.007,-0.059
141,0.014,0.002,0.008
142,0.012,0.011,0.072
143,0.033,0.018,0.152
144,0.065,0.023,0.24
145,0.076,0.028,0.308
146,0.054,0.03,0.345
147,0.052,0.03,0.372
148,0.058,0.027,0.373
149,0.035,0.023,0.331
150,0.015,0.017,0.266
151,0.009,0.009,0.199
152,0.0,-0.0,0.13
153,-0.009,-0.011,0.061
154,-0.019,-0.022,-0.004
155,-0.033,-0.033,-0.063
156,-0.047,-0.043,-0.113
157,-0.059,-0.053,-0.153
158,-0.075,-0.061,-0.186
159,-0.079,-0.066,-0.208
160,-0.08,-0.069,-0.222
161,-0.084,-0.07,-0.233
162,-0.087,-0.068,-0.238
163,-0.082,-0.064,-0.235
164,-0.079,-0.056,-0.229
165,-0.072,-0.047,-0.217
166,-0.063,-0.035,-0.197
167,-0.051,-0.023,-0.17
168,-0.028,-0.009,-0.131
169,-0.012,0.006,-0.087
170,0.012,0.019,-0.028
171,0.039,0.03,0.043
172,0.071,0.041,0.125
173,0.075,0.05,0.199
174,0.08,0.057,0.27
175,0.097,0.062,0.337
176,0.117,0.065,0.39
177,0.111,0.066,0.41
178,0.083,0.064,0.383
179,0.08,0.06,0.341
180,0.076,0.052,0.283
181,0.056,0.042,0.208
182,0.023,0.031,0.121
183,0.009,0.018,0.047
184,0.001,0.004,-0.018
185,-0.02,-0.01,-0.078
186,-0.039,-0.024,-0.128
187,-0.056,-0.036,-0.167
188,-0.069,-0.048,-0.196
189,-0.081,-0.059,-0.219
190,-0.087,-0.067,-0.232
191,-0.088,-0.073,-0.238
192,-0.089,-0.076,-0.239
193,-0.087,-0.075,-0.236
194,-0.085,-0.071,-0.228
195,-0.078,-0.065,-0.213
196,-0.069,-0.057,-0.193
197,-0.06,-0.047,-0.166
198,-0.049,-0.036,-0.129
199,-0.033,-0.024,-0.08
200,-0.015,-0.011,-0.021
201,-0.007,0.001,0.044
202,0.018,0.011,0.122
203,0.043,0.02,0.205
204,0.059,0.028,0.278
205,0.062,0.035,0.335
206,0.05,0.038,0.37
207,0.072,0.039,0.391
208,0.062,0.038,0.361
209,0.049,0.035,0.306
210,0.043,0.03,0.245
211,0.041,0.023,0.178
212,0.042,0.013,0.111
213,0.017,0.002,0.035
214,-0.009,-0.008,-0.035
215,-0.033,-0.02,-0.094
216,-0.044,-0.032,-0.137
217,-0.064,-0.044,-0.176
218,-0.069,-0.053,-0.2
219,-0.075,-0.062,-0.218
220,-0.083,-0.068,-0.231
221,-0.091,-0.072,-0.238
222,-0.091,-0.073,-0.238
223,-0.088,-0.072,-0.232
224,-0.085,-0.067,-0.223
225,-0.082,-0.061,-0.208
226,-0.074,-0.052,-0.186
227,-0.056,-0.041,-0.153
228,-0.049,-0.029,-0.118
229,-0.03,-0.017,-0.067
230,-0.008,-0.005,-0.004
231,0.016,0.006,0.07
232,0.024,0.018,0.141
233,0.034,0.028,0.214
234,0.05,0.037,0.288
235,0.083,0.044,0.357
236,0.093,0.048,0.389
237,0.07,0.051,0.38
238,0.069,0.05,0.346
239,0.095,0.047,0.311
240,0.08,0.041,0.238
241,0.04,0.035,0.145
242,0.03,0.027,0.071
243,0.022,0.016,0.004
244,-0.004,0.004,-0.063
245,-0.023,-0.008,-0.116
246,-0.039,-0.02,-0.156
247,-0.051,-0.031,-0.186
248,-0.062,-0.042,-0.208
249,-0.068,-0.051,-0.223
250,-0.073,-0.059,-0.231
251,-0.077,-0.064,-0.236
252,-0.08,-0.066,-0.236
253,-0.08,-0.066,-0.231
254,-0.076,-0.063,-0.22
255,-0.07,-0.057,-0.205
256,-0.066,-0.05,-0.184
257,-0.054,-0.041,-0.152
258,-0.038,-0.03,-0.108
259,-0.022,-0.018,-0.054
260,-0.014,-0.006,0.005
261,-0.003,0.006,0.076
262,0.022,0.016,0.159
263,0.043,0.027,0.232
264,0.04,0.036,0.288
265,0.047,0.042,0.341
266,0.077,0.046,0.383
267,0.115,0.048,0.379
268,0.059,0.048,0.31
269,0.059,0.046,0.258
270,0.072,0.04,0.193
271,0.059,0.032,0.112
272,0.029,0.023,0.027
273,0.013,0.015,-0.042
274,0.011,0.003,-0.092
275,-0.015,-0.01,-0.141
276,-0.035,-0.021,-0.177
277,-0.042,-0.031,-0.2
278,-0.055,-0.041,-0.218
279,-0.067,-0.05,-0.231
280,-0.075,-0.058,-0.239
281,-0.082,-0.063,-0.244
282,-0.085,-0.066,-0.243
283,-0.091,-0.067,-0.241
284,-0.09,-0.066,-0.231
285,-0.086,-0.064,-0.215
286,-0.074,-0.059,-0.187
287,-0.076,-0.053,-0.158
288,-0.051,-0.045,-0.107
289,-0.036,-0.037,-0.048
290,-0.017,-0.028,0.024
291,-0.021,-0.018,0.091
292,-0.007,-0.01,0.166
293,0.024,-0.004,0.247
294,0.076,0.002,0.327
295,0.011,0.008,0.335
296,0.011,0.012,0.332
297,0.03,0.013,0.305
298,0.107,0.013,0.287
299,-0.01,0.012,0.169
300,-0.022,0.011,0.08
301,0.005,0.005,0.017
302,0.026,-0.004,-0.041
303,-0.02,-0.013,-0.113
304,-0.028,-0.019,-0.158
305,-0.033,-0.028,-0.188
306,-0.037,-0.037,-0.209
307,-0.049,-0.042,-0.228
308,-0.053,-0.045,-0.237
309,-0.055,-0.047,-0.242
310,-0.06,-0.046,-0.245
311,-0.06,-0.044,-0.243
312,-0.06,-0.04,-0.239
313,-0.053,-0.034,-0.228
314,-0.051,-0.026,-0.216
315,-0.041,-0.019,-0.194
316,-0.033,-0.01,-0.163
317,-0.011,-0.001,-0.115
318,-0.016,0.008,-0.067
319,-0.018,0.017,-0.007
320,0.009,0.023,0.079
321,0.059,0.029,0.183
322,0.062,0.035,0.255
323,0.047,0.039,0.311
324,0.081,0.038,0.379
325,0.184,0.037,0.454
326,0.091,0.035,0.391
327,0.038,0.032,0.307
328,0.023,0.027,0.238
329,0.09,0.017,0.182
330,-0.023,0.006,0.054
331,-0.056,-0.004,-0.037
332,-0.056,-0.014,-0.099
333,-0.032,-0.028,-0.136
334,-0.063,-0.04,-0.185
335,-0.066,-0.048,-0.212
336,-0.064,-0.054,-0.229
337,-0.064,-0.059,-0.24
338,-0.071,-0.06,-0.249
339,-0.068,-0.058,-0.252
340,-0.066,-0.053,-0.252
341,-0.062,-0.046,-0.247
342,-0.058,-0.036,-0.24
343,-0.049,-0.024,-0.227
344,-0.032,-0.01,-0.203
345,-0.013,0.006,-0.17
346,-0.009,0.023,-0.132
347,0.015,0.038,-0.073
348,0.044,0.054,0.001
349,0.093,0.069,0.096
350,0.059,0.082,0.165
351,0.082,0.089,0.257
352,0.162,0.094,0.366
353,0.242,0.098,0.465
354,0.137,0.101,0.467
355,0.122,0.1,0.456
356,0.166,0.096,0.426
357,0.177,0.09,0.368
358,0.042,0.083,0.228
359,0.012,0.077,0.128
360,0.052,0.062,0.062
361,0.031,0.044,-0.018
362,-0.008,0.027,-0.092
363,-0.021,0.011,-0.141
364,-0.017,-0.006,-0.17
365,-0.029,-0.022,-0.196
366,-0.043,-0.033,-0.217
367,-0.044,-0.041,-0.227
368,-0.046,-0.045,-0.235
369,-0.043,-0.046,-0.238
370,-0.043,-0.043,-0.239
371,-0.042,-0.037,-0.236
372,-0.034,-0.027,-0.227
373,-0.03,-0.014,-0.214
374,-0.031,0.001,-0.196
375,-0.024,0.017,-0.163
376,0.003,0.037,-0.111
377,-0.001,0.057,-0.06
378,0.0,0.077,0.007
379,0.029,0.096,0.101
380,0.171,0.112,0.245
381,0.112,0.126,0.304
382,0.114,0.138,0.369
383,0.166,0.145,0.449
384,0.374,0.149,0.556
385,0.185,0.149,0.449
386,0.151,0.144,0.377
387,0.131,0.136,0.305
388,0.16,0.123,0.238
389,0.065,0.107,0.115
390,0.02,0.087,0.02
391,0.025,0.065,-0.039
392,0.031,0.041,-0.084
393,-0.005,0.017,-0.137
394,-0.015,-0.006,-0.168
395,-0.025,-0.026,-0.19
396,-0.027,-0.043,-0.203
397,-0.033,-0.052,-0.214
398,-0.037,-0.052,-0.223
399,-0.035,-0.041,-0.224
400,-0.027,-0.014,-0.22
