gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2478,1250,0.873175621032715,20.982666015625,92.1241073608398,3670144,2477,932,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.4312538856856,39.79814250026042,34.51698131187005,0.005523098029047114,6.0,-39.79,1.4276677814245327,-40.265,0.1172,0.2872,1.2064,0.9565,0.6851,0.8352,0.775047177641235,7
101102,npp,1730,605,3.89705729484558,20.9820537567139,92.1263656616211,3670144,1733,391,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.7769496536925,59.01312883951865,49.369284488562194,0.022776679129943658,3.0,-59.02,2.253202848596432,-59.33,0.0867,0.4016,1.5879,0.6839,1.826,2.6653,2.4172360463239015,7
101111,npp,589,4015,1.18140137195587,20.9824714660645,92.1251602172852,3670144,587,3175,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.76390736332824,69.17984496525656,55.84602205680123,0.0013848844687521468,19.0,69.18,3.5496478698597698,68.97,0.2313,0.7098,1.5129,0.3869,0.4075,0.4571,0.4420170322528871,7
101234,npp,3000,3390,1.57132887840271,20.9776802062988,92.1218338012695,3670144,3000,2739,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.40186839770809,57.14288639412958,48.04752275282968,0.018013031027132958,16.0,57.14,2.2013981571160284,56.8,0.1726,0.4688,1.3837,0.5859,0.7755,0.9207,0.7245175947956164,7
101357,npp,2299,2751,2.16054487228394,20.9808940887451,92.1267242431641,3670144,2299,2208,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.15239701822884,37.124542609557146,32.29856502698707,0.05375733208458927,13.0,37.1,1.357151599901897,36.54,0.1592,0.3032,1.1727,0.9059,1.6432,1.9571,1.3716214822624946,7
101482,npp,1595,2111,4.94937801361084,20.9792747497559,92.1249237060547,3670144,1595,1675,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.84004379889137,4.522866411393173,4.003248143577063,0.11308367532282794,10.0,4.47,1.0,3.72,0.1303,0.2747,0.7883,1.0,4.9494,4.9494,3.717790095994019,7
101605,npp,872,1467,2.96703100204468,20.97731590271,92.1217956542969,3670144,872,1100,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.72996716006548,30.658464216074456,26.835573779008886,0.20690758679974325,7.0,-30.68,1.184412938166907,-31.29,0.103,0.2716,1.1591,1.0114,2.5504,3.0008,0.7473409362663408,7
102232,npp,2332,1682,0.672518670558929,20.9779376983643,92.1267471313477,3670144,2332,1272,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.62118341774716,20.011588710732028,17.635900785845706,0.015559006106460884,8.0,-20.0,1.0837787002826917,-20.74,0.1396,0.2424,1.009,1.1329,0.6715,0.7619,0.5924447186563236,7
102602,npp,2135,3181,0.235598094761372,20.980297088623,92.1272583007812,3670144,2136,2536,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.10968538201185,51.665494700452236,43.98568537241566,0.0006406374912001501,15.0,51.67,1.847645286154319,51.24,0.1437,0.3642,1.3287,0.7542,0.2051,0.1777,0.1777,7
102845,npp,731,1895,0.11356560792773959,20.9789409637451,92.1263275146484,3670176,731,1468,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.94829332643755,8.056673047365997,7.127733688190734,4.5859861628505753e-14,9.0,-8.06,1.0,-8.76,0.1266,0.2722,0.6978,1.009,0.116,0.1146,0.1146,7
102964,npp,3056,1250,0.28615707159042403,20.9776248931885,92.1255645751953,3670176,3054,931,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.55167990018768,39.77994451181765,34.50406720114214,9.88215307030016e-20,6.0,-39.79,1.4276677814245327,-40.265,0.1172,0.2872,1.2064,0.9565,0.274,0.2737,0.2737,7
103092,npp,1165,4016,0.717937767505646,20.9782009124756,92.1221084594727,3670176,1163,3175,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.59649701546171,69.18521483481844,55.85367243255155,1.2049440735313353e-15,19.0,69.19,3.5496478698597698,68.97,0.2313,0.7098,1.5129,0.3869,0.2769,0.2778,0.2778,7
103211,npp,501,3391,0.1748870275914669,20.980785369873,92.1257247924805,3670176,503,2740,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68391109373412,57.1689512890635,48.06897714383054,3.3317701412961576e-21,16.0,57.17,2.2013981571160284,56.8,0.1726,0.4688,1.3837,0.5859,0.1412,0.1025,0.1025,7
103330,npp,2887,2751,0.11926073906943202,20.9801387786865,92.1238327026367,3670176,2887,2209,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.01599910219039,37.106077001476216,32.284722747869445,3.782046704100844e-26,13.0,37.1,1.357151599901897,36.54,0.1592,0.3032,1.1727,0.9059,0.1391,0.108,0.108,7
103811,npp,1933,3598,0.408029228448868,20.9815578460693,92.1219711303711,3670176,1931,2919,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.7636903605693,61.77869804831652,51.27381434820532,8.736503046256434e-26,17.0,61.78,2.5331140255951103,61.51,0.2207,0.7406,1.4427,0.3709,0.1434,0.1513,0.1513,7
103928,npp,1254,2966,0.1893169805407524,20.9768199920654,92.1238327026367,3670176,1254,2390,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.70824247797137,45.02993592183082,38.78372449011608,3.6057222817287266e-24,14.0,45.02,1.5732132722552272,44.58,0.1815,0.3584,1.295,0.7663,0.1672,0.1451,0.1451,7
104162,npp,2905,1681,0.22261237353086472,20.9793491363525,92.128532409668,3670176,2905,1271,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.44398658445832,20.046126384224515,17.66620053460078,1.098735666543722e-16,8.0,-20.05,1.0837787002826917,-20.74,0.1396,0.2424,1.009,1.1329,0.2564,0.2522,0.2522,7
104406,npp,302,3807,0.458521723747253,20.9817714691162,92.1258926391602,3670176,300,3062,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.14797433604376,65.73698502207121,53.82212954150225,7.84463974368681e-15,18.0,65.75,3.0,65.48,0.0942,0.4841,1.7487,0.5674,0.2661,0.2602,0.2602,7
105916,npp,543,1248,1.46889138221741,20.9769229888916,92.1281814575195,3670144,542,929,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.55054399045794,39.85935640101509,34.56988741673958,0.04558453680423557,6.0,-39.87,1.4276677814245327,-40.265,0.1172,0.2872,1.2064,0.9565,1.1024,1.405,0.9085325228212817,7
106098,npp,2862,601,2.54409623146057,20.9766788482666,92.1248321533203,3670144,2860,387,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.25531660904518,59.104195264699,49.437160481685126,0.09333317547139672,3.0,-59.11,2.253202848596432,-59.33,0.0867,0.4016,1.5879,0.6839,1.2255,1.74,0.723495513788845,7
106285,npp,1055,3388,4.091891765594481,20.9814052581787,92.1259155273438,3670144,1060,2738,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.12502081811493,57.08713123276783,48.01106862343904,0.12948589204743832,16.0,57.1,2.2013981571160284,56.8,0.1726,0.4688,1.3837,0.5859,1.9205,2.3975,0.987251291515715,7
106467,npp,367,2748,2.61581110954285,20.9790687561035,92.1267776489258,3670144,366,2205,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.7639940411348,36.99908512708168,32.195360443532,0.1346398672819077,13.0,36.98,1.357151599901897,36.54,0.1592,0.3032,1.1727,0.9059,1.9787,2.3695,0.9031186364206907,7
107030,npp,474,174,1.30241858959198,20.9792404174805,92.1236114501953,3670144,473,84,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.37883944244255,67.46229447568902,54.85560250046841,0.015425752977208752,1.0,-67.46,3.1865100272627664,-67.61,0.2065,0.5078,2.1868,0.5409,0.524,0.7045,0.5364959968647671,7
107043,npp,2477,3595,1.25950515270233,20.977445602417,92.1214218139648,3670144,2475,2917,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.95258216526624,61.7163095924915,51.23224661541688,0.030408567474922533,17.0,61.72,2.5331140255951103,61.51,0.2207,0.7406,1.4427,0.3709,0.4795,0.4671,0.13591609779808345,7
107217,npp,1795,2963,0.918515384197235,20.9789428710938,92.1262664794922,3670144,1796,2388,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.21025234548303,44.93115414161814,38.704461552058504,0.015885123665992505,14.0,44.92,1.5732132722552272,44.58,0.1815,0.3584,1.295,0.7663,0.6307,0.7039,0.5308929273385867,7
107388,npp,1092,2320,0.292185321450233,20.9811611175537,92.1228256225586,3670144,1092,1871,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.30612478230398,16.38187119887234,14.4599652551429,0.005865627105904404,11.0,16.38,1.0442604737599883,15.94,0.1663,0.2908,1.2481,0.9445,0.276,0.276,0.21211664622489085,7
107731,npp,2685,1028,0.21801786869764328,20.9786643981934,92.1247482299805,3670176,2684,755,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.40918287147596,47.56390223293529,40.79789895377226,1.678738380501863e-07,5.0,-47.57,1.646109783506203,-47.77,0.0569,0.2636,1.4982,1.042,0.247,0.2272,0.2272,7
107911,npp,1925,385,0.254190415143967,20.9778747558594,92.1213302612305,3670176,1926,217,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.14885957667114,63.63647000844731,52.487759214396874,1.8751097713516696e-13,2.0,-63.64,2.7445598364131496,-63.81,0.082,0.443,2.8226,0.62,0.2059,0.1576,0.1576,7
109321,npp,162,2103,0.305062741041183,20.9766273498535,92.1247406005859,3670176,162,1667,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.05117702891145,4.016396228679501,3.555144485487168,3.673619860408585e-26,10.0,4.01,1.0,3.72,0.1303,0.2747,0.7883,1.0,0.3051,0.3051,0.3051,7
112405,npp,2303,1881,3.96822929382324,20.9771289825439,92.1211547851562,3670144,2303,1455,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.20528285895409,8.89326308263563,7.86595283107014,0.11299770238164736,9.0,-8.87,1.0,-8.76,0.1266,0.2722,0.6978,1.009,3.9707,4.0039,2.7732264391534738,7
112572,npp,1549,1237,5.03970718383789,20.9803295135498,92.128303527832,3670144,1548,920,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.66297071886711,40.276341144831214,34.90999051138295,0.17004411187631344,6.0,-40.28,1.4276677814245327,-40.265,0.1172,0.2872,1.2064,0.9565,3.6036,4.8204,2.9684261257259306,7
112917,npp,2056,3376,2.63211679458618,20.9763431549072,92.1267471313477,3670144,2056,2725,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.42451986810703,56.80085391261548,47.799155627966,0.07952091661804422,16.0,56.8,2.1127631471468895,56.8,0.1726,0.4688,1.3837,0.5859,1.2986,1.5422,0.6761267298942628,7
113767,npp,1453,164,-0.016602769494057007,20.9821510314941,92.1270294189453,3670144,1451,78,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.38064395221168,67.64655064740705,54.95427332943252,0.001188991857601341,1.0,-67.63,3.1865100272627664,-67.61,0.2065,0.5078,2.1868,0.5409,0.1101,-0.009,-0.021949474302314885,7
113779,npp,403,3582,1.15894067287445,20.9757270812988,92.1258010864258,3670144,405,2906,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.27177724067047,61.45188667605207,51.04629595663778,0.009123867307592669,17.0,61.45,2.5331140255951103,61.51,0.2207,0.7406,1.4427,0.3709,0.4398,0.4298,0.3304307028243615,7
119657,npp,980,2514,2.15966629981995,20.9792366027832,92.1270523071289,3670144,980,2035,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.15468670991383,26.512255125224357,23.275274972954893,0.13008150988418796,12.0,26.51,1.1367971201176101,27.0,0.147,0.2525,1.2488,1.0878,1.9523,2.3494,0.9326643355103563,7
122252,npp,2340,3160,0.1556594893336296,20.978214263916,92.1217880249023,3670176,2341,2523,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.15275417917343,51.06444392294101,43.520515630308786,7.748063924577955e-28,15.0,51.07,1.847645286154319,51.24,0.1437,0.3642,1.3287,0.7542,0.1618,0.1174,0.1174,7
132566,npp,1451,2309,0.1451852284371853,20.9796676635742,92.1269149780273,3670176,1451,1860,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.49305010452386,15.771308670044483,13.923980427273678,2.176761265946881e-25,11.0,15.77,1.0442604737599883,15.94,0.1663,0.2908,1.2481,0.9445,0.1352,0.1371,0.1371,7
132746,npp,735,1666,0.268237873911858,20.9781703948975,92.1280136108398,3670176,735,1258,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.15301839772694,20.88151150714003,18.394780250294122,1.1137680510074182e-30,8.0,-20.84,1.0837787002826917,-20.74,0.1396,0.2424,1.009,1.1329,0.2985,0.3039,0.3039,7
134402,npp,1309,2735,0.12100117933005095,20.9808464050293,92.1254501342773,3670176,1308,2193,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.53382230420193,36.449844128402496,31.736233207681543,5.1158519267038886e-08,13.0,36.46,1.357151599901897,36.54,0.1592,0.3032,1.1727,0.9059,0.1404,0.1096,0.1096,7
135128,npp,1433,163,1.89523446559906,20.9767570495605,92.1266632080078,3670144,1433,78,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.52145763304789,67.6479849095069,54.964227257982834,0.15610712711383395,1.0,-67.65,3.1865100272627664,-67.61,0.2065,0.5078,2.1868,0.5409,0.7101,1.0252,-0.674984251090633,7
139367,npp,1705,3160,0.552606612443924,20.979679107666,92.1222763061523,3670176,1705,2523,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.9293141321765,51.05647279572638,43.51795037964968,6.971569219332176e-26,15.0,51.07,1.847645286154319,51.24,0.1437,0.3642,1.3287,0.7542,0.3766,0.4168,0.4168,7
139562,npp,1011,2517,0.425276339054108,20.9781169891357,92.1215515136719,3670176,1011,2038,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.441485658293,26.656071544011294,23.40188071001572,8.366331574040408e-20,12.0,26.65,1.1367971201176101,27.0,0.147,0.2525,1.2488,1.0878,0.4267,0.4626,0.4626,7
139756,npp,297,1875,0.343325734138489,20.9771251678467,92.1265640258789,3670176,297,1449,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.77479261383662,9.255983546818037,8.186506208296645,2.946162893946744e-12,9.0,-9.22,1.0,-8.76,0.1266,0.2722,0.6978,1.009,0.3458,0.3464,0.3464,7
140894,npp,1011,1445,3.37953352928162,20.9785556793213,92.1237335205078,3670144,1012,1084,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-09-29 19:10:42.676213,97.82055925583528,31.674654615005075,27.70048593504445,0.2083934601248373,7.0,-31.67,1.2365102219381485,-31.29,0.103,0.2716,1.1591,1.0114,2.7882,3.4179,1.1482580849568138,7
142253,npp,949,367,0.713456034660339,20.9820995330811,92.1220321655273,3670144,951,204,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.21446770176807,63.99525116674816,52.71169682536633,0.020585616180343543,2.0,-63.99,2.7445598364131496,-63.81,0.082,0.443,2.8226,0.62,0.3732,0.4424,0.21819921509096163,7
142265,npp,2920,3782,0.883406758308411,20.9762058258057,92.1267395019531,3670144,2920,3046,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.34708556346548,65.30898249556566,53.548905271242795,0.03345508678491549,18.0,65.31,3.0,65.48,0.0942,0.4841,1.7487,0.5674,0.4078,0.5012,0.13683603582873782,7
142458,npp,2244,3154,0.441486030817032,20.979284286499,92.1238021850586,3670144,2245,2520,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.15481447827493,50.89161493502038,43.388128099409485,0.018340201607365398,15.0,50.9,1.847645286154319,51.24,0.1437,0.3642,1.3287,0.7542,0.3165,0.333,0.13325433488419836,7
142653,npp,1547,2511,0.368937432765961,20.977560043335,92.1262512207031,3670144,1547,2033,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.25734966829924,26.36342841723913,23.148378039767568,0.00747202714256455,12.0,26.36,1.1367971201176101,27.0,0.147,0.2525,1.2488,1.0878,0.3771,0.4013,0.3199211218771177,7
143235,npp,2444,580,0.269087791442871,20.9790744781494,92.1248092651367,3670176,2443,369,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.22041781536183,59.60172382322227,49.777014149106,3.310717276431467e-15,3.0,-59.58,2.3545700244418297,-59.33,0.0867,0.4016,1.5879,0.6839,0.2184,0.184,0.184,7
143444,npp,654,3365,0.114869786426425,20.9799995422363,92.1250991821289,3670176,652,2714,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.85185560743192,56.53736160118219,47.6077907811967,2.95294108264323e-13,16.0,56.53,2.1127631471468895,56.8,0.1726,0.4688,1.3837,0.5859,0.1072,0.0673,0.0673,7
143639,npp,3035,2726,0.414004325866699,20.9764347076416,92.1272354125977,3670176,3034,2187,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.17894942155293,36.11486692574236,31.451490938494498,1.885509899079e-21,13.0,36.09,1.2937979144666532,36.54,0.1592,0.3032,1.1727,0.9059,0.3603,0.375,0.375,7
143835,npp,2339,2087,0.12785131018608809,20.9805946350098,92.1235733032227,3670176,2339,1652,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.42959736054485,3.2073598575339055,2.839011777841579,1.119401940491998e-28,10.0,3.08,1.0,3.72,0.1303,0.2747,0.7883,1.0,0.1279,0.1279,0.1279,7
144028,npp,1625,1444,0.1004814580082893,20.9756908416748,92.1256256103516,3670176,1625,1083,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.01900270349476,31.73373410296796,27.74919337824983,9.606493774298796e-34,7.0,-31.71,1.2365102219381485,-31.29,0.103,0.2716,1.1591,1.0114,0.1363,0.1016,0.1016,7
144221,npp,890,795,0.1823653131723404,20.982006072998,92.1251907348633,3670176,890,581,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.79976163032757,54.335009400533245,45.98671305784767,1.430682498329115e-33,4.0,-54.32,1.9513309067639726,-54.1,0.0953,0.4197,1.7075,0.6545,0.1531,0.1194,0.1194,7
144418,npp,137,159,0.5518523156642909,20.9809474945068,92.1273880004883,3670176,137,76,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.55124553949514,67.72895175151352,55.00087677001453,6.601084968739577e-32,1.0,-67.72,3.3166247903554,-67.61,0.2065,0.5078,2.1868,0.5409,0.288,0.2985,0.2985,7
144634,npp,1474,2944,0.235740698873997,20.9788608551025,92.1274337768555,3670176,1476,2373,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.19673612887284,44.2847500631115,38.17773857602103,8.024231614538506e-32,14.0,44.28,1.5732132722552272,44.58,0.1815,0.3584,1.295,0.7663,0.1967,0.1806,0.1806,7
144831,npp,784,2302,0.259766697883606,20.9800491333008,92.1247177124023,3670176,784,1854,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.4564659932635,15.406520265578193,13.602132844205672,9.64661267166812e-29,11.0,15.39,1.0442604737599883,15.94,0.1663,0.2908,1.2481,0.9445,0.2449,0.2453,0.2453,7
145028,npp,75,1661,0.249521188437939,20.97878074646,92.1285400390625,3670176,75,1254,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66673858387438,21.10626011310197,18.58833608027058,1.670150401650884e-23,8.0,-21.11,1.0837787002826917,-20.74,0.1396,0.2424,1.009,1.1329,0.2812,0.2827,0.2827,7
145227,npp,2403,1014,-0.03642725944519001,20.977710723877,92.1230773925781,3670176,2404,745,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.62591743105297,48.05029016081827,41.174584426521164,1.213513552191188e-16,5.0,-48.03,1.646109783506203,-47.77,0.0569,0.2636,1.4982,1.042,0.0924,-0.038,-0.038,7
145421,npp,1655,372,0.0820471122860909,20.9773387908936,92.1215744018555,3670176,1656,208,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.13477234633714,63.90816656563611,52.6534796854855,1.0068772490956836e-08,2.0,-63.89,2.7445598364131496,-63.81,0.082,0.443,2.8226,0.62,0.1432,0.0509,0.0509,7
145435,npp,553,3785,0.21960615366697311,20.9794731140137,92.1226577758789,3670176,553,3049,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.27751994151592,65.36438774248236,53.58076259470255,1.0764913094721147e-18,18.0,65.37,3.0,65.48,0.0942,0.4841,1.7487,0.5674,0.1865,0.1246,0.1246,7
145624,npp,2962,3159,0.0926825702190399,20.9808177947998,92.124870300293,3670176,2964,2523,196611,3866787,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.29014501914172,51.03842605999415,43.49873432774086,3.273417697464257e-11,15.0,51.04,1.847645286154319,51.24,0.1437,0.3642,1.3287,0.7542,0.1277,0.0699,0.0699,7
145818,npp,2278,2517,0.09539051167666909,20.9784469604492,92.1259078979492,3670144,2278,2037,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.21752059584495,26.661726422608904,23.40459230074493,0.0006123170204948028,12.0,26.65,1.1367971201176101,27.0,0.147,0.2525,1.2488,1.0878,0.1365,0.1038,0.1038,7
146006,npp,1574,1876,0.35289411246776603,20.9792900085449,92.1279144287109,3670144,1574,1449,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.68498110615228,9.18118552322997,8.119725925258935,0.015691993306451796,9.0,-9.16,1.0,-8.76,0.1266,0.2722,0.6978,1.009,0.3553,0.3561,0.1851963367201401,7
146194,npp,851,1232,1.52879273891449,20.9801216125488,92.1263427734375,3670144,852,916,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.50656860061093,40.480949207902704,35.07620752056322,0.04905623624057434,6.0,-40.47,1.4276677814245327,-40.265,0.1172,0.2872,1.2064,0.9565,1.1444,1.4623,0.9280217654566979,7
146385,npp,108,587,2.7000048160553,20.9818019866943,92.1284332275391,3670144,107,374,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.38595062019466,59.43899918935584,49.6603821856276,0.09902413302184414,3.0,-59.42,2.3545700244418297,-59.33,0.0867,0.4016,1.5879,0.6839,1.2508,1.8466,0.7681145102319704,7
146778,npp,709,2732,1.82515776157379,20.9757118225098,92.1273574829102,3670144,709,2191,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.29289872596847,36.33323133474512,31.633228834385694,0.25699544169133975,13.0,36.34,1.357151599901897,36.54,0.1592,0.3032,1.1727,0.9059,1.3961,1.6533,-1.1456727992821156,7
146965,npp,10,2092,1.49806416034698,20.982328414917,92.1229019165039,3670144,10,1657,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-76.10329358100192,3.3860016031331117,2.9969462996402454,0.19572075517596738,10.0,3.37,1.0,3.72,0.1303,0.2747,0.7883,1.0,1.4981,1.4981,-0.6335217376743745,7
147159,npp,2349,1449,1.19488334655762,20.9803791046143,92.1242904663086,3670144,2349,1087,196611,3866755,2161,2161,20.97916667,92.125,1,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.6218060419947,31.522568204697702,27.56896794380834,0.14976347918256677,7.0,-31.49,1.2365102219381485,-31.29,0.103,0.2716,1.1591,1.0114,1.0214,1.2085,-0.422594706579706,7
