lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.85,0.861,0.915
2,0.744,0.76,0.798
3,0.653,0.667,0.674
4,0.574,0.584,0.549
5,0.506,0.509,0.434
6,0.442,0.442,0.33
7,0.384,0.383,0.244
8,0.335,0.332,0.176
9,0.292,0.287,0.122
10,0.26,0.248,0.08
11,0.229,0.216,0.046
12,0.201,0.189,0.019
13,0.176,0.167,-0.004
14,0.158,0.15,-0.021
15,0.144,0.137,-0.033
16,0.131,0.127,-0.042
17,0.117,0.121,-0.048
18,0.106,0.117,-0.049
19,0.1,0.116,-0.043
20,0.096,0.116,-0.031
21,0.097,0.118,-0.009
22,0.103,0.12,0.026
23,0.109,0.123,0.073
24,0.122,0.127,0.136
25,0.133,0.13,0.21
26,0.155,0.13,0.3
27,0.154,0.13,0.389
28,0.147,0.13,0.462
29,0.133,0.128,0.508
30,0.127,0.126,0.5
31,0.142,0.122,0.446
32,0.152,0.116,0.364
33,0.134,0.11,0.263
34,0.115,0.102,0.168
35,0.093,0.091,0.082
36,0.077,0.079,0.01
37,0.061,0.066,-0.05
38,0.045,0.052,-0.098
39,0.029,0.039,-0.135
40,0.017,0.026,-0.163
41,0.004,0.014,-0.185
42,-0.005,0.003,-0.2
43,-0.014,-0.007,-0.212
44,-0.023,-0.015,-0.221
45,-0.032,-0.022,-0.227
46,-0.036,-0.026,-0.227
47,-0.04,-0.029,-0.225
48,-0.041,-0.03,-0.218
49,-0.041,-0.029,-0.206
50,-0.04,-0.027,-0.186
51,-0.04,-0.024,-0.159
52,-0.04,-0.022,-0.121
53,-0.037,-0.019,-0.068
54,-0.026,-0.015,0.002
55,-0.016,-0.011,0.079
56,0.003,-0.007,0.161
57,0.02,-0.004,0.24
58,0.046,-0.003,0.311
59,0.051,-0.003,0.339
60,0.037,-0.003,0.302
61,0.008,-0.005,0.234
62,-0.006,-0.008,0.158
63,-0.011,-0.013,0.082
64,-0.015,-0.018,0.006
65,-0.026,-0.023,-0.062
66,-0.034,-0.028,-0.118
67,-0.043,-0.034,-0.162
68,-0.048,-0.041,-0.196
69,-0.056,-0.047,-0.222
70,-0.064,-0.052,-0.241
71,-0.072,-0.057,-0.253
72,-0.075,-0.061,-0.26
73,-0.075,-0.064,-0.264
74,-0.074,-0.065,-0.263
75,-0.073,-0.065,-0.259
76,-0.074,-0.064,-0.252
77,-0.071,-0.061,-0.24
78,-0.067,-0.057,-0.223
79,-0.06,-0.052,-0.201
80,-0.048,-0.045,-0.17
81,-0.036,-0.037,-0.13
82,-0.03,-0.03,-0.082
83,-0.022,-0.022,-0.024
84,-0.01,-0.017,0.043
85,0.007,-0.013,0.12
86,0.009,-0.009,0.193
87,0.006,-0.007,0.256
88,-0.006,-0.005,0.296
89,-0.005,-0.005,0.29
90,0.013,-0.007,0.252
91,0.011,-0.009,0.191
92,0.004,-0.012,0.117
93,-0.011,-0.017,0.044
94,-0.019,-0.022,-0.021
95,-0.022,-0.027,-0.076
96,-0.029,-0.033,-0.124
97,-0.039,-0.038,-0.164
98,-0.048,-0.043,-0.194
99,-0.056,-0.047,-0.217
100,-0.062,-0.05,-0.232
101,-0.067,-0.052,-0.243
102,-0.07,-0.053,-0.249
103,-0.073,-0.053,-0.252
104,-0.073,-0.052,-0.249
105,-0.072,-0.05,-0.243
106,-0.064,-0.047,-0.23
107,-0.056,-0.044,-0.213
108,-0.046,-0.04,-0.19
109,-0.035,-0.035,-0.16
110,-0.027,-0.031,-0.123
111,-0.016,-0.026,-0.076
112,-0.003,-0.022,-0.016
113,0.004,-0.019,0.051
114,0.004,-0.015,0.12
115,-0.0,-0.012,0.188
116,0.004,-0.011,0.251
117,0.009,-0.011,0.304
118,0.008,-0.012,0.323
119,-0.004,-0.014,0.294
120,-0.019,-0.017,0.241
121,-0.029,-0.022,0.182
122,-0.031,-0.028,0.118
123,-0.041,-0.033,0.052
124,-0.047,-0.038,-0.006
125,-0.051,-0.043,-0.055
126,-0.053,-0.048,-0.095
127,-0.055,-0.052,-0.129
128,-0.059,-0.056,-0.157
129,-0.061,-0.059,-0.178
130,-0.063,-0.061,-0.193
131,-0.068,-0.061,-0.204
132,-0.069,-0.06,-0.21
133,-0.068,-0.058,-0.211
134,-0.066,-0.055,-0.207
135,-0.062,-0.05,-0.199
136,-0.055,-0.045,-0.185
137,-0.047,-0.038,-0.165
138,-0.035,-0.031,-0.139
139,-0.023,-0.024,-0.105
140,-0.011,-0.017,-0.063
141,0.001,-0.009,-0.012
142,0.005,-0.003,0.046
143,0.011,0.003,0.112
144,0.025,0.007,0.184
145,0.02,0.01,0.247
146,0.008,0.012,0.299
147,-0.004,0.012,0.333
148,0.008,0.011,0.334
149,0.019,0.009,0.303
150,0.019,0.006,0.249
151,0.008,0.001,0.186
152,0.005,-0.006,0.123
153,0.002,-0.014,0.064
154,-0.005,-0.023,0.008
155,-0.017,-0.031,-0.044
156,-0.031,-0.04,-0.088
157,-0.045,-0.047,-0.124
158,-0.057,-0.054,-0.152
159,-0.068,-0.06,-0.175
160,-0.077,-0.064,-0.192
161,-0.086,-0.067,-0.204
162,-0.091,-0.069,-0.211
163,-0.092,-0.069,-0.211
164,-0.09,-0.068,-0.207
165,-0.088,-0.067,-0.199
166,-0.083,-0.064,-0.185
167,-0.078,-0.061,-0.165
168,-0.072,-0.057,-0.138
169,-0.064,-0.053,-0.102
170,-0.049,-0.049,-0.056
171,-0.035,-0.045,-0.0
172,-0.024,-0.041,0.062
173,-0.016,-0.037,0.127
174,-0.006,-0.033,0.195
175,0.007,-0.031,0.259
176,0.014,-0.029,0.31
177,0.001,-0.029,0.33
178,-0.019,-0.029,0.308
179,-0.03,-0.031,0.262
180,-0.04,-0.034,0.204
181,-0.05,-0.038,0.139
182,-0.054,-0.042,0.074
183,-0.061,-0.047,0.014
184,-0.066,-0.053,-0.04
185,-0.067,-0.06,-0.084
186,-0.071,-0.066,-0.121
187,-0.079,-0.071,-0.151
188,-0.084,-0.076,-0.173
189,-0.087,-0.079,-0.189
190,-0.088,-0.082,-0.2
191,-0.087,-0.083,-0.206
192,-0.083,-0.082,-0.207
193,-0.083,-0.081,-0.205
194,-0.08,-0.077,-0.198
195,-0.075,-0.073,-0.187
196,-0.071,-0.067,-0.172
197,-0.065,-0.061,-0.15
198,-0.058,-0.055,-0.119
199,-0.054,-0.049,-0.08
200,-0.048,-0.043,-0.033
201,-0.042,-0.038,0.023
202,-0.036,-0.034,0.087
203,-0.03,-0.032,0.154
204,-0.025,-0.03,0.219
205,-0.022,-0.028,0.274
206,-0.014,-0.029,0.313
207,-0.004,-0.03,0.324
208,-0.004,-0.032,0.298
209,-0.013,-0.034,0.248
210,-0.028,-0.038,0.188
211,-0.038,-0.042,0.125
212,-0.042,-0.048,0.065
213,-0.049,-0.052,0.007
214,-0.061,-0.056,-0.046
215,-0.072,-0.06,-0.091
216,-0.076,-0.064,-0.125
217,-0.08,-0.068,-0.153
218,-0.084,-0.071,-0.174
219,-0.087,-0.073,-0.19
220,-0.089,-0.075,-0.2
221,-0.089,-0.075,-0.207
222,-0.085,-0.074,-0.208
223,-0.08,-0.071,-0.204
224,-0.074,-0.067,-0.196
225,-0.067,-0.062,-0.184
226,-0.059,-0.056,-0.165
227,-0.049,-0.05,-0.139
228,-0.037,-0.042,-0.105
229,-0.028,-0.034,-0.063
230,-0.016,-0.027,-0.011
231,-0.011,-0.019,0.045
232,-0.012,-0.013,0.106
233,-0.006,-0.008,0.172
234,0.002,-0.004,0.236
235,0.013,-0.001,0.293
236,-0.001,0.0,0.321
237,-0.013,0.001,0.32
238,-0.0,-0.0,0.291
239,0.013,-0.003,0.243
240,0.02,-0.006,0.183
241,0.008,-0.011,0.114
242,-0.003,-0.016,0.049
243,-0.012,-0.022,-0.009
244,-0.023,-0.029,-0.059
245,-0.033,-0.035,-0.101
246,-0.045,-0.041,-0.134
247,-0.054,-0.045,-0.16
248,-0.062,-0.048,-0.179
249,-0.065,-0.05,-0.192
250,-0.065,-0.051,-0.201
251,-0.066,-0.05,-0.206
252,-0.066,-0.048,-0.206
253,-0.062,-0.045,-0.202
254,-0.056,-0.041,-0.193
255,-0.049,-0.036,-0.179
256,-0.04,-0.031,-0.159
257,-0.034,-0.025,-0.132
258,-0.028,-0.019,-0.097
259,-0.019,-0.012,-0.054
260,-0.005,-0.006,-0.0
261,0.006,-0.001,0.062
262,0.022,0.004,0.133
263,0.025,0.009,0.198
264,0.033,0.012,0.26
265,0.043,0.014,0.308
266,0.051,0.013,0.332
267,0.041,0.011,0.307
268,0.026,0.008,0.253
269,0.006,0.004,0.188
270,-0.001,-0.003,0.121
271,-0.016,-0.01,0.052
272,-0.027,-0.017,-0.01
273,-0.036,-0.024,-0.063
274,-0.041,-0.031,-0.104
275,-0.046,-0.038,-0.136
276,-0.054,-0.045,-0.163
277,-0.06,-0.051,-0.182
278,-0.065,-0.056,-0.197
279,-0.07,-0.06,-0.208
280,-0.074,-0.063,-0.215
281,-0.076,-0.064,-0.218
282,-0.073,-0.064,-0.217
283,-0.069,-0.061,-0.212
284,-0.062,-0.057,-0.203
285,-0.055,-0.051,-0.188
286,-0.046,-0.044,-0.166
287,-0.037,-0.036,-0.137
288,-0.026,-0.028,-0.097
289,-0.019,-0.02,-0.048
290,-0.011,-0.012,0.009
291,-0.004,-0.005,0.073
292,0.011,0.001,0.145
293,0.019,0.005,0.216
294,0.021,0.008,0.273
295,0.004,0.01,0.305
296,0.0,0.01,0.305
297,0.013,0.009,0.264
298,0.028,0.008,0.205
299,0.03,0.006,0.133
300,0.023,0.003,0.06
301,0.01,-0.001,-0.004
302,0.004,-0.008,-0.057
303,-0.008,-0.016,-0.103
304,-0.023,-0.025,-0.14
305,-0.037,-0.034,-0.17
306,-0.05,-0.041,-0.192
307,-0.062,-0.048,-0.209
308,-0.069,-0.054,-0.221
309,-0.072,-0.057,-0.229
310,-0.074,-0.06,-0.234
311,-0.074,-0.061,-0.236
312,-0.073,-0.061,-0.234
313,-0.07,-0.059,-0.229
314,-0.066,-0.057,-0.219
315,-0.059,-0.054,-0.203
316,-0.053,-0.05,-0.179
317,-0.05,-0.045,-0.148
318,-0.045,-0.04,-0.106
319,-0.044,-0.035,-0.054
320,-0.038,-0.031,0.012
321,-0.041,-0.026,0.083
322,-0.037,-0.021,0.157
323,-0.019,-0.016,0.23
324,0.015,-0.013,0.294
325,0.048,-0.011,0.328
326,0.057,-0.01,0.299
327,0.026,-0.01,0.224
328,0.008,-0.013,0.144
329,-0.014,-0.017,0.06
330,-0.022,-0.022,-0.014
331,-0.035,-0.026,-0.081
332,-0.044,-0.029,-0.132
333,-0.048,-0.032,-0.168
334,-0.049,-0.035,-0.193
335,-0.048,-0.036,-0.21
336,-0.047,-0.037,-0.221
337,-0.049,-0.037,-0.228
338,-0.049,-0.035,-0.232
339,-0.048,-0.031,-0.234
340,-0.042,-0.027,-0.231
341,-0.035,-0.021,-0.225
342,-0.027,-0.014,-0.216
343,-0.019,-0.005,-0.204
344,-0.009,0.003,-0.186
345,0.002,0.013,-0.163
346,0.014,0.023,-0.131
347,0.03,0.033,-0.088
348,0.046,0.044,-0.034
349,0.066,0.054,0.031
350,0.088,0.062,0.106
351,0.106,0.068,0.187
352,0.123,0.071,0.271
353,0.105,0.073,0.333
354,0.085,0.074,0.368
355,0.066,0.073,0.353
356,0.072,0.071,0.301
357,0.083,0.069,0.229
358,0.078,0.067,0.142
359,0.061,0.064,0.059
360,0.048,0.058,-0.01
361,0.035,0.05,-0.066
362,0.027,0.042,-0.109
363,0.018,0.034,-0.142
364,0.012,0.027,-0.163
365,0.009,0.022,-0.175
366,0.009,0.018,-0.182
367,0.011,0.016,-0.185
368,0.014,0.015,-0.185
369,0.016,0.016,-0.184
370,0.018,0.019,-0.18
371,0.023,0.024,-0.173
372,0.029,0.031,-0.164
373,0.037,0.038,-0.151
374,0.045,0.047,-0.134
375,0.05,0.057,-0.111
376,0.056,0.066,-0.079
377,0.06,0.076,-0.038
378,0.066,0.085,0.016
379,0.073,0.093,0.084
380,0.078,0.101,0.159
381,0.085,0.107,0.237
382,0.106,0.111,0.314
383,0.146,0.115,0.385
384,0.191,0.116,0.421
385,0.165,0.116,0.377
386,0.128,0.113,0.301
387,0.1,0.109,0.217
388,0.084,0.103,0.135
389,0.078,0.096,0.062
390,0.071,0.087,-0.002
391,0.065,0.077,-0.051
392,0.059,0.066,-0.089
393,0.05,0.055,-0.117
394,0.042,0.044,-0.137
395,0.035,0.034,-0.15
396,0.03,0.026,-0.157
397,0.024,0.02,-0.161
398,0.023,0.018,-0.162
399,0.024,0.021,-0.159
400,0.026,0.029,-0.153
