lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.892,0.905,0.913
2,0.802,0.79,0.788
3,0.707,0.687,0.644
4,0.614,0.595,0.495
5,0.54,0.515,0.361
6,0.464,0.445,0.239
7,0.396,0.385,0.139
8,0.337,0.334,0.061
9,0.287,0.292,0.001
10,0.247,0.257,-0.044
11,0.215,0.23,-0.076
12,0.191,0.209,-0.099
13,0.176,0.194,-0.114
14,0.167,0.184,-0.124
15,0.163,0.178,-0.129
16,0.164,0.177,-0.128
17,0.166,0.178,-0.125
18,0.172,0.181,-0.116
19,0.18,0.186,-0.103
20,0.19,0.193,-0.082
21,0.202,0.2,-0.051
22,0.216,0.207,-0.006
23,0.228,0.214,0.05
24,0.244,0.219,0.122
25,0.26,0.224,0.206
26,0.264,0.226,0.3
27,0.258,0.225,0.395
28,0.229,0.221,0.465
29,0.211,0.214,0.511
30,0.205,0.205,0.507
31,0.203,0.192,0.449
32,0.204,0.177,0.365
33,0.182,0.161,0.257
34,0.156,0.142,0.154
35,0.125,0.123,0.06
36,0.096,0.102,-0.019
37,0.074,0.082,-0.085
38,0.053,0.064,-0.137
39,0.035,0.048,-0.174
40,0.02,0.034,-0.202
41,0.007,0.024,-0.222
42,-0.002,0.016,-0.236
43,-0.009,0.012,-0.246
44,-0.017,0.011,-0.253
45,-0.019,0.012,-0.254
46,-0.017,0.016,-0.25
47,-0.008,0.022,-0.24
48,0.006,0.03,-0.224
49,0.02,0.04,-0.202
50,0.036,0.049,-0.17
51,0.054,0.059,-0.129
52,0.073,0.067,-0.074
53,0.091,0.075,-0.002
54,0.106,0.083,0.082
55,0.119,0.091,0.175
56,0.135,0.096,0.276
57,0.149,0.1,0.369
58,0.162,0.1,0.446
59,0.161,0.098,0.478
60,0.134,0.094,0.438
61,0.101,0.087,0.358
62,0.067,0.078,0.261
63,0.049,0.068,0.166
64,0.031,0.056,0.074
65,0.011,0.043,-0.009
66,-0.002,0.03,-0.076
67,-0.009,0.017,-0.128
68,-0.016,0.003,-0.17
69,-0.023,-0.01,-0.202
70,-0.033,-0.022,-0.227
71,-0.04,-0.033,-0.244
72,-0.044,-0.041,-0.256
73,-0.048,-0.048,-0.265
74,-0.051,-0.052,-0.269
75,-0.053,-0.054,-0.269
76,-0.056,-0.054,-0.264
77,-0.055,-0.051,-0.253
78,-0.053,-0.046,-0.237
79,-0.047,-0.04,-0.213
80,-0.038,-0.033,-0.178
81,-0.029,-0.024,-0.132
82,-0.018,-0.016,-0.074
83,-0.003,-0.008,-0.002
84,0.004,-0.002,0.077
85,0.014,0.003,0.167
86,0.017,0.007,0.256
87,0.009,0.009,0.326
88,0.012,0.011,0.375
89,0.01,0.012,0.372
90,0.02,0.011,0.333
91,0.029,0.009,0.266
92,0.027,0.006,0.184
93,0.022,0.001,0.104
94,0.01,-0.005,0.029
95,0.002,-0.012,-0.036
96,-0.008,-0.019,-0.094
97,-0.022,-0.025,-0.144
98,-0.034,-0.031,-0.184
99,-0.044,-0.037,-0.213
100,-0.052,-0.042,-0.235
101,-0.059,-0.045,-0.251
102,-0.065,-0.048,-0.261
103,-0.07,-0.049,-0.267
104,-0.072,-0.05,-0.267
105,-0.073,-0.049,-0.261
106,-0.07,-0.046,-0.249
107,-0.065,-0.043,-0.231
108,-0.059,-0.04,-0.205
109,-0.049,-0.036,-0.171
110,-0.038,-0.031,-0.127
111,-0.027,-0.027,-0.071
112,-0.012,-0.023,-0.001
113,0.003,-0.019,0.08
114,0.009,-0.015,0.162
115,0.022,-0.012,0.246
116,0.025,-0.009,0.319
117,0.026,-0.009,0.374
118,0.015,-0.009,0.388
119,-0.005,-0.011,0.351
120,-0.009,-0.015,0.292
121,-0.025,-0.019,0.213
122,-0.029,-0.025,0.134
123,-0.037,-0.031,0.055
124,-0.044,-0.037,-0.014
125,-0.053,-0.043,-0.073
126,-0.06,-0.049,-0.122
127,-0.066,-0.055,-0.163
128,-0.07,-0.06,-0.193
129,-0.073,-0.065,-0.216
130,-0.076,-0.068,-0.232
131,-0.079,-0.071,-0.243
132,-0.08,-0.072,-0.248
133,-0.078,-0.071,-0.248
134,-0.075,-0.069,-0.242
135,-0.072,-0.065,-0.231
136,-0.065,-0.06,-0.214
137,-0.058,-0.053,-0.191
138,-0.049,-0.046,-0.16
139,-0.037,-0.038,-0.119
140,-0.028,-0.03,-0.07
141,-0.018,-0.023,-0.009
142,-0.01,-0.017,0.061
143,-0.005,-0.012,0.137
144,0.002,-0.008,0.22
145,0.002,-0.005,0.295
146,-0.001,-0.003,0.356
147,-0.004,-0.002,0.394
148,-0.007,-0.004,0.391
149,0.001,-0.007,0.353
150,0.005,-0.011,0.291
151,0.002,-0.017,0.215
152,-0.004,-0.023,0.136
153,-0.013,-0.03,0.06
154,-0.022,-0.037,-0.008
155,-0.034,-0.044,-0.069
156,-0.047,-0.05,-0.121
157,-0.059,-0.055,-0.162
158,-0.071,-0.06,-0.194
159,-0.079,-0.064,-0.217
160,-0.087,-0.067,-0.233
161,-0.093,-0.069,-0.244
162,-0.095,-0.069,-0.247
163,-0.093,-0.068,-0.244
164,-0.091,-0.066,-0.236
165,-0.084,-0.063,-0.222
166,-0.075,-0.059,-0.2
167,-0.064,-0.054,-0.172
168,-0.051,-0.048,-0.134
169,-0.039,-0.042,-0.089
170,-0.023,-0.037,-0.03
171,-0.008,-0.031,0.037
172,0.001,-0.025,0.11
173,0.009,-0.02,0.187
174,0.011,-0.016,0.262
175,0.006,-0.013,0.329
176,0.006,-0.011,0.383
177,-0.008,-0.01,0.399
178,-0.017,-0.011,0.376
179,-0.023,-0.014,0.321
180,-0.024,-0.018,0.252
181,-0.023,-0.023,0.178
182,-0.029,-0.029,0.098
183,-0.034,-0.036,0.025
184,-0.041,-0.043,-0.041
185,-0.049,-0.05,-0.097
186,-0.06,-0.058,-0.144
187,-0.071,-0.065,-0.181
188,-0.079,-0.072,-0.208
189,-0.084,-0.077,-0.226
190,-0.089,-0.081,-0.239
191,-0.091,-0.084,-0.245
192,-0.091,-0.085,-0.247
193,-0.092,-0.085,-0.243
194,-0.09,-0.083,-0.234
195,-0.088,-0.08,-0.22
196,-0.084,-0.076,-0.2
197,-0.077,-0.072,-0.171
198,-0.07,-0.067,-0.133
199,-0.065,-0.062,-0.087
200,-0.059,-0.058,-0.03
201,-0.053,-0.053,0.036
202,-0.048,-0.049,0.11
203,-0.043,-0.046,0.191
204,-0.044,-0.043,0.263
205,-0.038,-0.04,0.329
206,-0.03,-0.039,0.374
207,-0.025,-0.039,0.383
208,-0.018,-0.04,0.353
209,-0.022,-0.043,0.291
210,-0.027,-0.046,0.217
211,-0.033,-0.051,0.139
212,-0.042,-0.055,0.062
213,-0.05,-0.059,-0.009
214,-0.063,-0.064,-0.074
215,-0.074,-0.067,-0.128
216,-0.082,-0.071,-0.168
217,-0.087,-0.074,-0.2
218,-0.091,-0.076,-0.222
219,-0.095,-0.078,-0.237
220,-0.098,-0.078,-0.247
221,-0.097,-0.078,-0.25
222,-0.094,-0.076,-0.248
223,-0.088,-0.073,-0.24
224,-0.081,-0.069,-0.227
225,-0.073,-0.064,-0.209
226,-0.064,-0.059,-0.184
227,-0.053,-0.052,-0.15
228,-0.04,-0.045,-0.108
229,-0.025,-0.037,-0.054
230,-0.013,-0.029,0.008
231,-0.004,-0.022,0.076
232,0.002,-0.015,0.149
233,0.005,-0.009,0.225
234,0.006,-0.004,0.297
235,0.002,-0.001,0.353
236,-0.006,0.001,0.382
237,-0.006,0.001,0.375
238,-0.002,-0.0,0.333
239,0.0,-0.003,0.269
240,0.002,-0.007,0.194
241,-0.004,-0.011,0.114
242,-0.006,-0.017,0.041
243,-0.013,-0.025,-0.026
244,-0.022,-0.032,-0.084
245,-0.032,-0.04,-0.133
246,-0.045,-0.047,-0.172
247,-0.055,-0.053,-0.201
248,-0.061,-0.057,-0.221
249,-0.065,-0.06,-0.234
250,-0.069,-0.061,-0.242
251,-0.072,-0.06,-0.245
252,-0.075,-0.057,-0.243
253,-0.073,-0.053,-0.234
254,-0.068,-0.048,-0.22
255,-0.061,-0.041,-0.201
256,-0.052,-0.033,-0.174
257,-0.042,-0.025,-0.138
258,-0.033,-0.017,-0.093
259,-0.021,-0.009,-0.038
260,-0.009,-0.002,0.027
261,0.007,0.006,0.103
262,0.016,0.012,0.183
263,0.028,0.018,0.263
264,0.048,0.023,0.34
265,0.062,0.026,0.393
266,0.076,0.028,0.414
267,0.074,0.027,0.381
268,0.055,0.026,0.312
269,0.043,0.022,0.233
270,0.026,0.016,0.148
271,0.014,0.01,0.068
272,0.002,0.004,-0.005
273,-0.013,-0.003,-0.07
274,-0.023,-0.009,-0.12
275,-0.033,-0.016,-0.158
276,-0.042,-0.022,-0.187
277,-0.048,-0.027,-0.206
278,-0.052,-0.031,-0.219
279,-0.054,-0.033,-0.226
280,-0.053,-0.033,-0.228
281,-0.049,-0.031,-0.225
282,-0.042,-0.027,-0.216
283,-0.031,-0.021,-0.203
284,-0.02,-0.013,-0.185
285,-0.008,-0.004,-0.162
286,0.004,0.007,-0.132
287,0.017,0.019,-0.093
288,0.031,0.032,-0.042
289,0.047,0.045,0.017
290,0.064,0.057,0.085
291,0.082,0.067,0.163
292,0.093,0.076,0.244
293,0.105,0.083,0.327
294,0.102,0.087,0.393
295,0.089,0.09,0.426
296,0.096,0.091,0.426
297,0.098,0.089,0.378
298,0.113,0.086,0.311
299,0.108,0.082,0.223
300,0.096,0.076,0.135
301,0.083,0.069,0.059
302,0.065,0.059,-0.01
303,0.048,0.049,-0.066
304,0.032,0.038,-0.11
305,0.018,0.028,-0.144
306,0.007,0.019,-0.167
307,-0.001,0.012,-0.184
308,-0.008,0.007,-0.197
309,-0.011,0.004,-0.204
310,-0.014,0.003,-0.209
311,-0.014,0.004,-0.209
312,-0.012,0.007,-0.205
313,-0.007,0.012,-0.197
314,0.003,0.019,-0.182
315,0.013,0.027,-0.162
316,0.024,0.036,-0.132
317,0.036,0.046,-0.093
318,0.047,0.055,-0.043
319,0.058,0.064,0.02
320,0.069,0.072,0.093
321,0.076,0.08,0.174
322,0.083,0.086,0.257
323,0.108,0.091,0.343
324,0.128,0.093,0.408
325,0.154,0.093,0.444
326,0.15,0.09,0.409
327,0.131,0.085,0.332
328,0.107,0.077,0.24
329,0.077,0.067,0.142
330,0.059,0.055,0.054
331,0.038,0.042,-0.025
332,0.022,0.029,-0.09
333,0.006,0.016,-0.139
334,-0.01,0.003,-0.176
335,-0.025,-0.009,-0.203
336,-0.038,-0.02,-0.222
337,-0.051,-0.028,-0.235
338,-0.059,-0.035,-0.244
339,-0.064,-0.039,-0.249
340,-0.066,-0.041,-0.249
341,-0.063,-0.04,-0.245
342,-0.059,-0.037,-0.238
343,-0.053,-0.032,-0.226
344,-0.043,-0.025,-0.208
345,-0.032,-0.017,-0.184
346,-0.02,-0.007,-0.15
347,-0.003,0.003,-0.103
348,0.011,0.014,-0.045
349,0.032,0.024,0.025
350,0.056,0.033,0.108
351,0.076,0.04,0.199
352,0.097,0.044,0.294
353,0.091,0.046,0.362
354,0.077,0.047,0.401
355,0.065,0.045,0.387
356,0.053,0.043,0.325
357,0.065,0.039,0.247
358,0.053,0.033,0.146
359,0.033,0.026,0.05
360,0.011,0.017,-0.034
361,-0.014,0.005,-0.106
362,-0.031,-0.007,-0.161
363,-0.046,-0.019,-0.203
364,-0.058,-0.03,-0.231
365,-0.063,-0.04,-0.247
366,-0.066,-0.049,-0.255
367,-0.066,-0.056,-0.26
368,-0.065,-0.06,-0.261
369,-0.066,-0.063,-0.261
370,-0.066,-0.064,-0.258
371,-0.063,-0.062,-0.253
372,-0.061,-0.058,-0.246
373,-0.054,-0.053,-0.234
374,-0.047,-0.045,-0.216
375,-0.041,-0.037,-0.192
376,-0.035,-0.027,-0.156
377,-0.029,-0.017,-0.11
378,-0.025,-0.008,-0.05
379,-0.016,0.001,0.025
380,-0.015,0.009,0.105
381,0.002,0.016,0.194
382,0.023,0.021,0.277
383,0.051,0.024,0.346
384,0.076,0.026,0.381
385,0.06,0.025,0.336
386,0.034,0.022,0.257
387,0.014,0.017,0.165
388,-0.006,0.01,0.071
389,-0.012,0.002,-0.009
390,-0.021,-0.009,-0.079
391,-0.031,-0.021,-0.136
392,-0.041,-0.034,-0.179
393,-0.052,-0.048,-0.211
394,-0.062,-0.061,-0.234
395,-0.072,-0.073,-0.249
396,-0.079,-0.083,-0.259
397,-0.084,-0.09,-0.265
398,-0.087,-0.092,-0.268
399,-0.086,-0.089,-0.267
400,-0.084,-0.079,-0.262
