gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3026,1246,0.34321953356266,21.1796436309814,92.1327362060547,3670176,3027,928,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.41878095173563,39.92721274861227,34.62571679850275,1.0408340028954988e-19,6.0,-39.94,1.4276677814245327,-40.4,0.1053,0.2168,0.3017,1.0387,0.3137,0.3565,7
103092,npp,1135,4008,0.536539107561111,21.1784572601318,92.132698059082,3670176,1141,3172,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.63628857972587,69.06329908245188,55.78554280107218,1.2771522226038157e-15,19.0,69.07,3.5496478698597698,68.83,0.1613,0.3503,0.6543,0.6427,0.2776,0.3448,7
103211,npp,472,3384,0.14732727780938148,21.1755676269531,92.1359252929688,3670176,472,2732,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.35820224386991,56.993684118749435,47.94327307506051,3.6385933239179885e-21,16.0,57.0,2.1127631471468895,56.6,0.1294,0.279,0.4568,0.807,0.1628,0.1189,7
103330,npp,2857,2744,0.28097833693027496,21.1826610565186,92.1317672729492,3670176,2857,2202,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.23465776326296,36.839674092200184,32.06224803412722,4.226194306305252e-26,13.0,36.82,1.357151599901897,36.26,0.1484,0.2168,0.3635,1.0384,0.2724,0.2918,7
103566,npp,1426,1462,0.1703512333333492,21.1782741546631,92.1324615478516,3670176,1427,1096,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.31388437653605,30.884086521422933,27.029506154183714,9.766768457511407e-28,7.0,-30.91,1.2365102219381485,-31.49,0.1089,0.2124,0.3592,1.06,0.1911,0.1806,7
103811,npp,1903,3591,0.326877176761627,21.1822071075439,92.1344528198242,3670176,1908,2914,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.83415398099088,61.63460635315013,51.17754634299212,1.0084726045891792e-25,17.0,61.63,2.5331140255951103,61.32,0.1567,0.292,0.4523,0.771,0.2389,0.252,7
103928,npp,1224,2959,0.2774468511343,21.1791667938232,92.1319808959961,3670176,1224,2385,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.86912709850463,44.798592404900084,38.59807560684138,4.140204532815479e-24,14.0,44.79,1.5732132722552272,44.25,0.1304,0.2593,0.3948,0.8684,0.2367,0.2409,7
107731,npp,2655,1024,0.358431085944176,21.1769275665283,92.1343460083008,3670176,2653,752,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.04740336557214,47.706220999233324,40.91043221754021,1.7024962716019768e-07,5.0,-47.7,1.646109783506203,-48.03,0.1169,0.2716,0.445,0.8289,0.2779,0.2971,7
108091,npp,116,3168,0.1620296314358711,21.1758594512939,92.1348495483398,3670176,117,2528,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.20242261779572,51.29995745635442,43.70629883352373,6.493407110546361e-09,15.0,51.3,1.847645286154319,51.1,0.1315,0.2545,0.4544,0.8846,0.1751,0.1433,7
109321,npp,132,2097,0.306535184383392,21.1786270141602,92.1323776245117,3670176,132,1661,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.77772526543633,3.674538460663663,3.252659385979509,4.22555529844318e-26,10.0,3.66,1.0,3.49,0.1375,0.2251,0.3118,1.0,0.3065,0.3065,7
132746,npp,705,1661,0.43501016497612,21.18115234375,92.1310653686523,3670176,706,1254,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.36360937972123,21.09900290839485,18.58436396710644,1.229733599600289e-30,8.0,-21.11,1.0837787002826917,-21.055,0.1407,0.2598,0.3168,0.8667,0.3868,0.377,7
134402,npp,1279,2728,0.229348130524158,21.1823444366455,92.1334457397461,3670176,1282,2189,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.7413120516144,36.18136880829189,31.511447693151414,4.7291003100494034e-08,13.0,36.18,1.2937979144666532,36.26,0.1484,0.2168,0.3635,1.0384,0.2348,0.2382,7
138576,npp,2611,2300,0.22812810540199302,21.1804180145264,92.1319961547852,3670176,2611,1853,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.5784834457372,15.275754973824712,13.488602659875164,1.1754704758831206e-32,11.0,15.28,1.0442604737599883,15.55,0.1498,0.2281,0.4339,0.9869,0.2251,0.2251,7
139756,npp,267,1869,0.497093081474304,21.1792659759521,92.1303863525391,3670176,267,1444,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,96.91050730389,9.578507892167181,8.471226509757035,2.7720649322541484e-12,9.0,-9.57,1.0,-9.16,0.1208,0.2507,0.3379,0.898,0.4715,0.4464,7
143444,npp,625,3359,0.317284464836121,21.1786918640137,92.13623046875,3670176,628,2708,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.70024765742644,56.39081019583695,47.50167432822849,2.424542265052873e-13,16.0,56.38,2.1127631471468895,56.6,0.1294,0.279,0.4568,0.807,0.2433,0.256,7
143639,npp,3005,2719,0.479645907878876,21.179271697998,92.1327590942383,3670176,3004,2183,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.38676985110811,35.826758611100296,31.209984581075723,1.9622788140166226e-21,13.0,35.79,1.2937979144666532,36.26,0.1484,0.2168,0.3635,1.0384,0.4283,0.4981,7
143835,npp,2309,2081,0.175279937684536,21.1826572418213,92.1306457519531,3670176,2309,1646,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.088975010431206,2.986041739708882,2.6431658185122178,1.1604404680264844e-28,10.0,2.73,1.0,3.49,0.1375,0.2251,0.3118,1.0,0.1753,0.1753,7
144028,npp,1595,1439,0.1147102518007159,21.1759300231934,92.1330795288086,3670176,1594,1080,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.29192535097258,31.942871727443308,27.927184594911107,9.875237478354203e-34,7.0,-31.94,1.2365102219381485,-31.49,0.1089,0.2124,0.3592,1.06,0.1461,0.1216,7
144221,npp,860,791,0.244691021740437,21.1791744232178,92.1333312988281,3670176,859,576,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.90285118157001,54.43127337319028,46.05843246300066,1.4501412995727717e-33,4.0,-54.42,1.9513309067639726,-54.18,0.099,0.2841,0.5824,0.7925,0.205,0.1939,7
144418,npp,106,156,0.265213534235954,21.1812286376953,92.1364135742188,3670176,105,74,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.35260927051928,67.78407683981536,55.033555567041724,6.60624606737332e-32,1.0,-67.76,3.3166247903554,-67.71,0.1724,0.3773,0.7034,0.5967,0.1913,0.1583,7
144634,npp,1444,2936,0.259070113301277,21.182107925415,92.1309356689453,3670176,1445,2368,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.80243775800736,44.0099461849735,37.95627156209988,8.004867023539528e-32,14.0,44.01,1.5732132722552272,44.25,0.1304,0.2593,0.3948,0.8684,0.225,0.225,7
144831,npp,755,2297,0.1825746074318886,21.1760997772217,92.132682800293,3670176,755,1850,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.77080436206293,15.095220876636027,13.328785766217287,9.518769775744496e-29,11.0,15.11,1.0442604737599883,15.55,0.1498,0.2281,0.4339,0.9869,0.1815,0.1802,7
145028,npp,45,1655,0.245477072894573,21.1804981231689,92.1305313110352,3670176,45,1249,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.77860844557796,21.444641633413802,18.883191576485018,1.6269560408666634e-23,8.0,-21.42,1.0837787002826917,-21.055,0.1407,0.2598,0.3168,0.8667,0.212,0.2128,7
145227,npp,2373,1010,0.06223556399345399,21.1759014129639,92.1320877075195,3670176,2374,743,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.76312464788671,48.17204445245268,41.27046873945383,1.1668503849492738e-16,5.0,-48.16,1.646109783506203,-48.03,0.1169,0.2716,0.445,0.8289,0.0979,0.0516,7
145421,npp,1624,369,-0.12385995686054199,21.1788272857666,92.1347961425781,3670176,1624,205,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92444266616751,63.96666386869556,52.69141720049801,9.578126531736594e-09,2.0,-63.95,2.7445598364131496,-63.88,0.077,0.3128,0.4671,0.7198,0.066,-0.0891,7
145435,npp,523,3777,0.1864370219409466,21.180362701416,92.1319427490234,3670176,522,3044,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.33312453868352,65.22547169181779,53.49460368016164,1.0581693253413728e-18,18.0,65.23,3.0,65.37,-0.0012,0.2125,0.5003,1.0597,0.2165,0.1976,7
145624,npp,2933,3152,0.2216569259762764,21.1758117675781,92.1340408325195,3670176,2934,2518,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.36445261154077,50.845144476741076,43.35051766246365,3.193451627313959e-11,15.0,50.84,1.847645286154319,51.1,0.1315,0.2545,0.4544,0.8846,0.2074,0.1961,7
148951,npp,2950,2514,0.290503442287445,21.1796360015869,92.1310729980469,3670176,2950,2035,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.47937078795583,26.50315148278504,23.26779033344612,5.424665572037665e-07,12.0,26.51,1.1367971201176101,26.6,0.1367,0.2134,0.3464,1.055,0.293,0.3065,7
149155,npp,2244,1874,0.048110589385032695,21.1797218322754,92.1341857910156,3670176,2244,1448,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.25143699016324,9.268725221895004,8.196942514584578,1.8636188300984087e-15,9.0,-9.28,1.0,-9.16,0.1208,0.2507,0.3379,0.898,0.0225,0.0432,7
149345,npp,1519,1230,0.010301686823368003,21.1768798828125,92.1338119506836,3670176,1518,914,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.72338127204615,40.54412517992499,35.12806837078675,2.6479391797928934e-23,6.0,-40.55,1.4276677814245327,-40.4,0.1053,0.2168,0.3017,1.0387,0.0805,0.0107,7
149538,npp,774,586,-0.021221652626990994,21.1811542510986,92.1299209594727,3670176,775,374,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67018938684285,59.45087674673789,49.668727135192334,9.64665511113251e-30,3.0,-59.45,2.3545700244418297,-59.45,0.0088,0.1943,0.3794,1.1586,0.1336,-0.0246,7
149548,npp,2708,3989,0.0351308807730675,21.1819839477539,92.1318206787109,3670176,2711,3163,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.90344215430157,68.790684062063,55.61933558779132,1.107270726382049e-22,19.0,68.79,3.5496478698597698,68.83,0.1613,0.3503,0.6543,0.6427,0.1363,0.0226,7
149921,npp,1370,2728,0.1645609252154827,21.180944442749,92.1374816894531,3670176,1370,2188,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.89537555335731,36.18173715488519,31.507025397387704,7.293177554803092e-33,13.0,36.18,1.2937979144666532,36.26,0.1484,0.2168,0.3635,1.0384,0.1848,0.1709,7
151543,npp,1906,3781,0.2021048963069916,21.1811637878418,92.1358947753906,3670176,1909,3047,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.65971201917984,65.33902441186486,53.56698619870555,0.0004271264166807254,18.0,65.3,3.0,65.37,-0.0012,0.2125,0.5003,1.0597,0.2217,0.2142,7
154621,npp,1876,3154,0.0833019837737083,21.1793098449707,92.1325073242188,3670176,1877,2520,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.28543604688495,50.92978763077771,43.420855377622054,1.6641173708085445e-16,15.0,50.9,1.847645286154319,51.1,0.1315,0.2545,0.4544,0.8846,0.1325,0.0737,7
154819,npp,1186,2513,0.1644687354564667,21.1788139343262,92.1340866088867,3670176,1186,2034,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.82451489888624,26.474543225428626,23.24569305016244,1.5125214856665706e-24,12.0,26.46,1.1367971201176101,26.6,0.1367,0.2134,0.3464,1.055,0.1821,0.1735,7
155011,npp,476,1871,0.014272242784499997,21.1801090240479,92.1331558227539,3670176,476,1445,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.93198384501792,9.447689466332369,8.355791385787471,2.909607659024125e-31,9.0,-9.45,1.0,-9.16,0.1208,0.2507,0.3379,0.898,-0.0113,0.0128,7
155189,npp,2819,1227,-0.07527470588684099,21.1813507080078,92.1340866088867,3670176,2820,911,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.60888615649804,40.62699812955253,35.20089926171424,2.002621037047045e-34,6.0,-40.66,1.4276677814245327,-40.4,0.1053,0.2168,0.3017,1.0387,0.0206,-0.0782,7
155372,npp,2055,581,0.095778601244092,21.1775817871094,92.1346130371094,3670176,2056,369,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.59360401472838,59.521664116848285,49.72579151690183,2.6448239489325622e-33,3.0,-59.56,2.3545700244418297,-59.45,0.0088,0.1943,0.3794,1.1586,0.1833,0.111,7
155386,npp,933,3986,0.498128265142441,21.1778354644775,92.134521484375,3670176,935,3161,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.84692690710253,68.7783366140704,55.62195793718422,2.04511983779243e-32,19.0,68.74,3.5496478698597698,68.83,0.1613,0.3503,0.6543,0.6427,0.2668,0.3201,7
155570,npp,255,3363,0.024017184972763006,21.1787776947021,92.132926940918,3670176,253,2712,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.22997514660754,56.513794498900616,47.595564701758505,1.436059007125904e-32,16.0,56.48,2.1127631471468895,56.6,0.1294,0.279,0.4568,0.807,0.1045,0.0194,7
155937,npp,1940,2086,0.0971946381032467,21.1765384674072,92.1339492797852,3670176,1940,1651,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.56265737986735,3.05582210240055,2.7051149069428226,1.0949804377677921e-26,10.0,3.02,1.0,3.49,0.1375,0.2251,0.3118,1.0,0.0972,0.0972,7
156115,npp,1217,1442,0.0697653703391552,21.1778430938721,92.1298904418945,3670176,1218,1082,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.03939765989334,31.77612943526999,27.788147370409597,6.7714316476216955e-21,7.0,-31.8,1.2365102219381485,-31.49,0.1089,0.2124,0.3592,1.06,0.1098,0.074,7
156294,npp,474,792,-0.071581736207008,21.1782722473145,92.1333084106445,3670176,473,577,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.81101940346262,54.36848522464369,46.017663759689164,8.224388557847912e-14,4.0,-54.4,1.9513309067639726,-54.18,0.099,0.2841,0.5824,0.7925,0.0429,-0.0567,7
156491,npp,1717,3570,0.225494854152203,21.1825122833252,92.133659362793,3670176,1719,2897,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.16996670418311,61.23451381621276,50.90576460697231,2.2715372689495406e-16,17.0,61.2,2.5331140255951103,61.32,0.1567,0.292,0.4523,0.771,0.1989,0.1739,7
156672,npp,1024,2938,0.012248709797858998,21.1778564453125,92.1356048583984,3670176,1027,2369,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.16683314731964,44.10955362530561,38.041565688810934,3.426185571619591e-09,14.0,44.08,1.5732132722552272,44.25,0.1304,0.2593,0.3948,0.8684,0.0681,0.0106,7
168895,npp,289,148,-0.030908092856407,21.1802177429199,92.1348419189453,3670176,293,70,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.56390702063588,67.85193019447071,55.08315738423046,0.00012540688582412176,1.0,-67.89,3.3166247903554,-67.71,0.1724,0.3773,0.7034,0.5967,0.1021,-0.0184,7
169083,npp,1615,2932,0.17030476406216621,21.1818675994873,92.1338729858398,3670176,1614,2364,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.18074942637134,43.90484005708347,37.87677137292125,0.0003133009382253201,14.0,43.88,1.5732132722552272,44.25,0.1304,0.2593,0.3948,0.8684,0.1686,0.1479,7
169440,npp,196,1650,0.1364761423319578,21.1803321838379,92.1359329223633,3670176,196,1244,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.53628790326299,21.64591773572712,19.06063574653072,2.1216415521077479e-19,8.0,-21.68,1.0837787002826917,-21.055,0.1407,0.2598,0.3168,0.8667,0.1114,0.1183,7
169619,npp,2529,1001,-0.011244922876358004,21.1825923919678,92.130500793457,3670176,2532,737,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.99631720517925,48.38981891312643,41.44755013673758,1.990296940914986e-26,5.0,-48.43,1.7549928774784245,-48.03,0.1169,0.2716,0.445,0.8289,0.064,-0.0093,7
169799,npp,1771,358,0.08561660349369049,21.1783008575439,92.1356811523438,3670176,1770,197,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.78815066696556,64.1235650897287,52.801910376844425,9.239611835942689e-32,2.0,-64.16,2.7445598364131496,-63.88,0.077,0.3128,0.4671,0.7198,0.1424,0.0616,7
169813,npp,670,3770,-0.006308078765869002,21.1795597076416,92.1325073242188,3670176,667,3039,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.2158805090582,65.1307305070967,53.44567666389643,4.879458050444108e-26,18.0,65.1,2.898275349237888,65.37,-0.0012,0.2125,0.5003,1.0597,0.1497,-0.0067,7
169991,npp,3070,3143,0.1630295515060425,21.1764984130859,92.1311416625977,3670176,3068,2513,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.84258607676222,50.62766456976845,43.19132321384751,2.1821592685213568e-32,15.0,50.59,1.847645286154319,51.1,0.1315,0.2545,0.4544,0.8846,0.1756,0.1442,7
170167,npp,2360,2502,0.0665078945457935,21.1771869659424,92.1325759887695,3670176,2360,2026,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.2666236596545,25.93442786915498,22.780830167008165,3.184226799850056e-33,12.0,25.91,1.1367971201176101,26.6,0.1367,0.2134,0.3464,1.055,0.0959,0.0702,7
170350,npp,1646,1860,0.0437221452593803,21.1803569793701,92.134033203125,3670176,1646,1434,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.63475328430779,10.08683821629664,8.920257239833502,1.8707903144483558e-32,9.0,-10.09,1.0,-9.16,0.1208,0.2507,0.3379,0.898,0.0181,0.0393,7
170531,npp,914,1215,0.030004829168319702,21.1769714355469,92.1299591064453,3670176,915,901,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.70088986285663,41.0790509137636,35.573662694366,8.984418281742743e-30,6.0,-41.12,1.4276677814245327,-40.4,0.1053,0.2168,0.3017,1.0387,0.0943,0.0312,7
170716,npp,164,569,0.0341816991567612,21.1783237457275,92.1320037841797,3670176,166,359,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.8198324338243,59.78675877016077,49.91158738003243,3.3753755473183187e-25,3.0,-59.83,2.3545700244418297,-59.45,0.0088,0.1943,0.3794,1.1586,0.1571,0.0396,7
170727,npp,2100,3976,0.1501646749675274,21.1807174682617,92.1373138427734,3670176,2103,3156,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.03594575688693,68.61489242993235,55.53197416420637,1.1455319087387831e-29,19.0,68.58,3.3985290935932855,68.83,0.1613,0.3503,0.6543,0.6427,0.1662,0.0965,7
170910,npp,1453,3353,-0.09029559791088099,21.1763229370117,92.1321334838867,3670176,1451,2702,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.23429216131518,56.268139115678,47.419218560532435,4.4155849033321623e-26,16.0,56.23,2.1127631471468895,56.6,0.1294,0.279,0.4568,0.807,0.0504,-0.0729,7
171092,npp,783,2715,0.1515818908810616,21.1778888702393,92.1355438232422,3670176,782,2180,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.77627251689596,35.65500137969668,31.06845302283355,7.572734214032434e-21,13.0,35.62,1.2937979144666532,36.26,0.1484,0.2168,0.3635,1.0384,0.1747,0.1574,7
171271,npp,93,2076,0.021605856716632996,21.1811828613281,92.1307983398438,3670176,93,1641,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-60.08835423471726,2.6686121779704464,2.3623530074815093,2.2419492450811308e-14,10.0,2.45,1.0,3.49,0.1375,0.2251,0.3118,1.0,0.0216,0.0216,7
171453,npp,2440,1434,0.0627367347478867,21.1811275482178,92.1339569091797,3670176,2440,1076,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.60471471994279,32.133428121283615,28.09280993835785,2.9516016534591636e-07,7.0,-32.16,1.2365102219381485,-31.49,0.1089,0.2124,0.3592,1.06,0.1041,0.0665,7
174421,npp,204,1443,0.1085698455572128,21.17822265625,92.1316146850586,3670176,203,1083,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.12891932328306,31.736670471226866,27.753441186061636,4.292561826706298e-06,7.0,-31.76,1.2365102219381485,-31.49,0.1089,0.2124,0.3592,1.06,0.1412,0.1151,7
174611,npp,2547,795,0.17909624055027962,21.1779842376709,92.1328353881836,3670176,2549,581,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.46517382393125,54.280521063358606,45.94914791697469,2.206877788611881e-14,4.0,-54.32,1.9513309067639726,-54.18,0.099,0.2841,0.5824,0.7925,0.1713,0.1419,7
174800,npp,1798,157,0.011624395847321,21.1801567077637,92.1304473876953,3670176,1799,75,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.599429581534,67.70852811756106,54.99287764119363,6.022358957411594e-22,1.0,-67.75,3.3166247903554,-67.71,0.1724,0.3773,0.7034,0.5967,0.1149,0.0069,7
175010,npp,68,2941,0.1672403886914253,21.1783218383789,92.1298370361328,3670176,69,2372,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.979528612535,44.21543364987942,38.12413639515166,2.1922718347580733e-20,14.0,44.18,1.5732132722552272,44.25,0.1304,0.2593,0.3948,0.8684,0.1667,0.1452,7
175198,npp,2439,2302,0.2105720490217209,21.180513381958,92.1345977783203,3670176,2439,1854,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-78.7500990383426,15.421034072820001,13.615401230708592,5.4173547401461784e-27,11.0,15.39,1.0442604737599883,15.55,0.1498,0.2281,0.4339,0.9869,0.2083,0.2078,7
175388,npp,1736,1661,0.1967654153704643,21.1762847900391,92.1350631713867,3670176,1736,1254,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.17673871021087,21.095551055444616,18.57984257207573,4.4348929441479906e-32,8.0,-21.11,1.0837787002826917,-21.055,0.1407,0.2598,0.3168,0.8667,0.167,0.1705,7
175577,npp,1013,1014,0.21007395535707468,21.1774139404297,92.1306610107422,3670176,1014,746,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.6560591370345,48.00210559146116,41.1389987403546,9.921900151174397e-34,5.0,-48.03,1.646109783506203,-48.03,0.1169,0.2716,0.445,0.8289,0.1877,0.1741,7
175772,npp,270,372,0.35238794982433297,21.1778869628906,92.1366271972656,3670176,267,207,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.7017623627417,63.86082224530396,52.62647983426298,5.427629852906455e-32,2.0,-63.89,2.7445598364131496,-63.88,0.077,0.3128,0.4671,0.7198,0.2396,0.2536,7
175784,npp,2240,3781,-0.056067824363707996,21.1761436462402,92.134391784668,3670176,2245,3047,196611,3866787,435,435,21.17916667,92.13333333,3,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.09421568868285,65.34274803022839,53.57092034961535,3.4514714054446503e-31,18.0,65.3,3.0,65.37,-0.0012,0.2125,0.5003,1.0597,0.1356,-0.0594,7
