gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2550,0.239487305283546,20.9941577911377,92.2231140136719,3670176,1437,2063,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.3337268083711,28.259026926730265,24.782481262997074,9.176114250498832e-08,12.0,28.23,1.184412938166907,27.505,0.1321,0.2098,0.3203,0.7504,0.1825,0.1797,7
102964,npp,3052,1264,0.3205726146698,20.9926643371582,92.2268371582031,3670176,3051,943,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.8701448961038,39.248946178560765,34.065134329736786,1.0805356889239386e-19,6.0,-39.27,1.4276677814245327,-39.7,0.0772,0.1815,0.2693,0.8673,0.2548,0.278,7
103092,npp,1159,4029,0.44909530878067,20.9953098297119,92.2227630615234,3670176,1160,3182,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.73369171428348,69.38006378997093,55.96255241695532,1.3298222927481066e-15,19.0,69.39,3.5496478698597698,69.14,0.2265,0.3834,0.5788,0.4107,0.176,0.1844,7
103211,npp,495,3403,0.301514640450478,20.9984092712402,92.2252655029297,3670176,500,2752,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.13825842471425,57.451241269953,48.27154975420971,3.629428274970449e-21,16.0,57.45,2.2013981571160284,57.11,0.0952,0.2127,0.3229,0.7402,0.1978,0.2232,7
103330,npp,2882,2765,0.1531511824578047,20.995059967041,92.2285766601562,3670176,2883,2221,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.38315985349894,37.66348590946351,32.74975102705287,4.0420788515020575e-26,13.0,37.66,1.357151599901897,37.06,0.1239,0.2093,0.275,0.7524,0.1161,0.1152,7
103566,npp,1451,1479,0.13468410074710846,20.9976100921631,92.2242431640625,3670176,1451,1109,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.65207927281588,30.08517409397822,26.34721304493184,8.692585357748035e-28,7.0,-30.11,1.184412938166907,-30.68,0.0937,0.1663,0.2455,0.9466,0.1307,0.1275,7
103811,npp,1928,3611,0.271098390221596,20.993709564209,92.2232055664062,3670176,1928,2929,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.91418496980978,62.04497944065393,51.451595588228905,8.798164999790139e-26,17.0,62.05,2.6065528283652384,61.76,0.1231,0.2432,0.4055,0.6475,0.1682,0.1755,7
103928,npp,1248,2978,0.1969048231840134,20.9958572387695,92.2227783203125,3670176,1251,2400,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.93385793049306,45.43445775250604,39.10815556992403,3.5366470291695485e-24,14.0,45.43,1.5732132722552272,44.94,0.1169,0.2102,0.3424,0.7491,0.149,0.1475,7
104162,npp,2901,1694,0.266178727149963,20.9930667877197,92.2266540527344,3670176,2901,1282,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.1123995253514,19.344442125087905,17.053407766599445,1.0264982019079552e-16,8.0,-19.36,1.0442604737599883,-20.135,0.1157,0.1733,0.2595,0.9087,0.2464,0.2419,7
104406,npp,297,3820,0.62645035982132,20.9931373596191,92.2263565063477,3670176,297,3070,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.27634026903772,65.96443696713182,53.961937045076795,7.229117958675738e-15,18.0,65.98,3.0,65.73,0.0802,0.2587,0.4249,0.6087,0.28,0.3813,7
107731,npp,2681,1041,0.23951800912618598,20.9951782226562,92.223014831543,3670176,2681,765,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.67086959578542,47.13846851349137,40.46166666680102,1.8587527975848986e-07,5.0,-47.15,1.646109783506203,-47.38,0.0493,0.1754,0.2924,0.8978,0.1964,0.215,7
108091,npp,140,3187,0.2064107581973076,20.9929256439209,92.2231063842773,3670176,139,2540,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.88722744326094,51.84054174380845,44.119082110905616,6.825672006739386e-09,15.0,51.84,1.847645286154319,51.58,0.0895,0.1596,0.2778,0.9868,0.1828,0.2037,7
122425,npp,1646,2530,0.32034395635128,20.9985809326172,92.2250823974609,3670176,1646,2048,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.94207506761599,27.299318830217246,23.954717724726578,1.6008840034177544e-29,12.0,27.29,1.184412938166907,27.505,0.1321,0.2098,0.3203,0.7504,0.2508,0.2404,7
132209,npp,2819,3597,0.479820549488068,20.9961833953857,92.2286148071289,3670176,2821,2918,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.08601068406634,61.74682209940955,51.249908224779006,3.7889501500746716e-11,17.0,61.76,2.5331140255951103,61.76,0.1231,0.2432,0.4055,0.6475,0.2509,0.3107,7
132746,npp,730,1679,0.412135392427444,20.9984283447266,92.2261428833008,3670176,730,1269,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.89923813790877,20.187250623241752,17.789249246122615,1.1612256632722374e-30,8.0,-20.16,1.0837787002826917,-20.135,0.1157,0.1733,0.2595,0.9087,0.3778,0.3745,7
134402,npp,1304,2749,0.24578786641359301,20.9956359863281,92.2285614013672,3670176,1304,2206,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.91465038826222,37.004034630704155,32.19979493723004,4.621442166618163e-08,13.0,37.02,1.357151599901897,37.06,0.1239,0.2093,0.275,0.7524,0.1844,0.1849,7
139562,npp,1006,2529,0.456220507621765,20.9935665130615,92.2212371826172,3670176,1005,2047,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.90759680455113,27.250455981007462,23.914043452910885,7.67646450153578e-20,12.0,27.25,1.184412938166907,27.505,0.1321,0.2098,0.3203,0.7504,0.3655,0.3424,7
139756,npp,292,1888,0.384673655033112,20.9962024688721,92.2258605957031,3670176,292,1461,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.45473415157356,8.485878871233863,7.50652631948645,2.664322495944041e-12,9.0,-8.47,1.0,-8.0,0.0963,0.1703,0.2539,0.9247,0.3719,0.3557,7
143444,npp,649,3378,0.22725747525692,20.993631362915,92.2260437011719,3670176,649,2727,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.04348238928941,56.85426200781519,47.83677632259058,3.2675884058433613e-13,16.0,56.85,2.1127631471468895,57.11,0.0952,0.2127,0.3229,0.7402,0.1643,0.1682,7
143639,npp,3030,2739,0.447037160396576,20.9929504394531,92.2237548828125,3670176,3030,2197,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59528107925064,36.62812356608225,31.88133568018,2.0565976128968484e-21,13.0,36.62,1.357151599901897,37.06,0.1239,0.2093,0.275,0.7524,0.3327,0.3364,7
143835,npp,2334,2100,0.11649248749017715,20.997486114502,92.2281036376953,3670176,2334,1664,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.683211199280095,4.163440332500343,3.6850160808421033,1.1923039176473918e-28,10.0,3.83,1.0,4.5,0.086,0.1574,0.2153,1.0,0.1165,0.1165,7
144028,npp,1620,1457,0.20979542285203928,20.9969158172607,92.2227554321289,3670176,1621,1093,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.52289965909333,31.146427256739535,27.249126665395252,9.943365857717892e-34,7.0,-31.13,1.2365102219381485,-30.68,0.0937,0.1663,0.2455,0.9466,0.1926,0.1986,7
144221,npp,887,808,0.290693759918213,20.9926128387451,92.2244491577148,3670176,887,595,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.97198012347354,53.97917086119076,45.72188665462781,1.4362521569132732e-33,4.0,-53.96,1.9513309067639726,-53.77,-0.027,0.1602,0.3515,0.9828,0.2243,0.2857,7
144431,npp,2137,3588,0.170202948153019,20.99755859375,92.2253723144531,3670176,2137,2911,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.97870756972183,61.57493318474401,51.127684817864655,1.3020648882492604e-32,17.0,61.57,2.5331140255951103,61.76,0.1231,0.2432,0.4055,0.6475,0.1286,0.1102,7
144634,npp,1469,2956,0.240391477942467,20.9929580688477,92.2238235473633,3670176,1468,2383,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.35183165088479,44.687271457556264,38.50197809985668,7.883512495663469e-32,14.0,44.69,1.5732132722552272,44.94,0.1169,0.2102,0.3424,0.7491,0.1766,0.1801,7
144831,npp,779,2315,0.2215792462229729,20.9975967407227,92.223014831543,3670176,779,1866,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.58702914090549,16.101745236739117,14.212342631524924,9.197899914858028e-29,11.0,16.1,1.0442604737599883,16.59,0.1156,0.189,0.2701,0.8333,0.1887,0.1846,7
145028,npp,71,1674,0.23869120329618498,20.9923248291016,92.2259902954102,3670176,71,1265,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.30088070325993,20.418492189841018,17.988763923714394,1.5507563859589956e-23,8.0,-20.42,1.0837787002826917,-20.135,0.1157,0.1733,0.2595,0.9087,0.2178,0.2169,7
145227,npp,2398,1026,0.1731593497097492,20.9969997406006,92.2228393554688,3670176,2397,754,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.40772719108567,47.645929544430395,40.85629209631117,1.1044864578864487e-16,5.0,-47.64,1.646109783506203,-47.38,0.0493,0.1754,0.2924,0.8978,0.1561,0.1555,7
145421,npp,1651,386,0.2025575265288353,20.9958400726318,92.2280044555664,3670176,1654,217,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.31069371236545,63.63529737941563,52.47786326238259,9.084050171766345e-09,2.0,-63.62,2.7445598364131496,-63.56,0.0022,0.1437,0.3292,1.0959,0.1789,0.222,7
145435,npp,547,3798,0.1496764943003654,20.9980945587158,92.2224655151367,3670176,550,3057,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4394752223261,65.58879368047434,53.71988106762159,9.856266981839415e-19,18.0,65.59,3.0,65.73,0.0802,0.2587,0.4249,0.6087,0.1211,0.0911,7
145624,npp,2956,3171,0.0895269848406315,20.9994354248047,92.2227325439453,3670176,2955,2530,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.0903678482445,51.38719955642976,43.76603293248969,2.9581382252634755e-11,15.0,51.38,1.847645286154319,51.58,0.0895,0.1596,0.2778,0.9868,0.1195,0.0883,7
148951,npp,2974,2533,0.36834526062011697,20.9982833862305,92.2280044555664,3670176,2974,2050,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78502929076639,27.446212195319195,24.08008197642771,5.975558028423029e-07,12.0,27.44,1.184412938166907,27.505,0.1321,0.2098,0.3203,0.7504,0.2913,0.2764,7
149155,npp,2269,1891,0.1138807367533445,20.997220993042,92.2218322753906,3670176,2269,1465,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.51413983978165,8.287843553224393,7.3308728494387445,2.0244169405633796e-15,9.0,-8.29,1.0,-8.0,0.0963,0.1703,0.2539,0.9247,0.1011,0.1053,7
149345,npp,1545,1248,0.0380115434527397,20.9931030273438,92.2244262695312,3670176,1545,930,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.8450198276313,39.87226982679834,34.5744500783011,2.820155086576005e-23,6.0,-39.87,1.4276677814245327,-39.7,0.0772,0.1815,0.2693,0.8673,0.0569,0.033,7
149538,npp,801,603,0.018508180975914,20.9974536895752,92.2224273681641,3670176,804,389,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.75380069896183,59.070402417138396,49.40320399857023,1.0027577704581059e-29,3.0,-59.06,2.253202848596432,-59.05,0.0469,0.1941,0.3473,0.8113,0.0795,0.015,7
149734,npp,2074,3386,-0.076862767338753,20.9991798400879,92.2252349853516,3670176,2074,2735,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60615660718489,57.05379639708899,47.977741130819766,8.853712579917271e-32,16.0,57.05,2.2013981571160284,57.11,0.0952,0.2127,0.3229,0.7402,0.0259,-0.0569,7
151043,npp,2170,2322,0.228365384042263,20.9962558746338,92.2278518676758,3670176,2170,1872,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.24227498232725,16.489243634085284,14.55232302137996,3.071796543257899e-16,11.0,16.48,1.0442604737599883,16.59,0.1156,0.189,0.2701,0.8333,0.1952,0.1903,7
151543,npp,1930,3801,0.1055131051689386,20.9943103790283,92.2243423461914,3670176,1929,3060,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.45057599466853,65.69040243188483,53.7844339927208,0.0004040768011437904,18.0,65.65,3.0,65.73,0.0802,0.2587,0.4249,0.6087,0.1064,0.0642,7
154213,npp,1355,1029,-0.047080293297768,20.9973850250244,92.228401184082,3670176,1355,756,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.42890502660545,47.50970379702808,40.751879663747005,1.4657712089402652e-09,5.0,-47.54,1.646109783506203,-47.38,0.0493,0.1754,0.2924,0.8978,0.0223,-0.0423,7
154406,npp,602,385,0.051060035824775696,20.9931507110596,92.2271347045898,3670176,601,217,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.95460716013093,63.601706891681665,52.46203999020274,6.91549827281746e-18,2.0,-63.64,2.7445598364131496,-63.56,0.0022,0.1437,0.3292,1.0959,0.1237,0.056,7
154419,npp,2568,3800,-0.060585677623749,20.9991588592529,92.2237854003906,3670176,2568,3059,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.42722718310286,65.66110326419826,53.77007709420648,8.96717380194403e-08,18.0,65.63,3.0,65.73,0.0802,0.2587,0.4249,0.6087,0.051,-0.0369,7
154621,npp,1900,3174,0.0884204618632793,20.9951972961426,92.2278518676758,3670176,1899,2532,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.96555094630115,51.50429523410024,43.860952219203526,1.8739069038985e-16,15.0,51.47,1.847645286154319,51.58,0.0895,0.1596,0.2778,0.9868,0.1189,0.0873,7
154819,npp,1210,2531,0.06521401181817049,20.9986476898193,92.2243347167969,3670176,1210,2049,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11609014427418,27.371702980311948,24.01863526905843,1.6537284377585344e-24,12.0,27.34,1.184412938166907,27.505,0.1321,0.2098,0.3203,0.7504,0.0354,0.0489,7
155011,npp,501,1890,0.026674315333366394,20.9970417022705,92.2283782958984,3670176,501,1463,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.89394013541073,8.306606334217607,7.348207974832942,3.0703637069356727e-31,9.0,-8.35,1.0,-8.0,0.0963,0.1703,0.2539,0.9247,0.0139,0.0247,7
155189,npp,2845,1244,-0.007814675569533996,20.9948501586914,92.224250793457,3670176,2844,926,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4345642523334,40.00618931067141,34.68961269788752,2.0376847756087373e-34,6.0,-40.02,1.4276677814245327,-39.7,0.0772,0.1815,0.2693,0.8673,0.0248,-0.0068,7
155372,npp,2081,598,-0.015578418970108004,20.9991836547852,92.2246780395508,3670176,2084,384,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.70500456143557,59.15102690552681,49.46735376011809,2.6077688110174674e-33,3.0,-59.18,2.3545700244418297,-59.05,0.0469,0.1941,0.3473,0.8113,0.0684,-0.0126,7
155570,npp,279,3383,0.031521983444690704,20.9979648590088,92.225471496582,3670176,280,2732,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.74829882531995,57.01356122573806,47.95610028927613,1.4134058897153897e-32,16.0,56.97,2.1127631471468895,57.11,0.0952,0.2127,0.3229,0.7402,0.0717,0.0233,7
155937,npp,1964,2104,0.0775826126337051,20.9991035461426,92.2255172729492,3670176,1965,1668,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.56127529077034,4.157102932745754,3.679678632897784,1.0066015211113415e-26,10.0,4.06,1.0,4.5,0.086,0.1574,0.2153,1.0,0.0776,0.0776,7
156115,npp,1242,1460,-0.056966066360473994,20.996675491333,92.2253723144531,3670176,1242,1095,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.39410182538327,30.967460850704615,27.099303680940302,6.080044228697309e-21,7.0,-31.0,1.2365102219381485,-30.68,0.0937,0.1663,0.2455,0.9466,-0.0231,-0.0539,7
156294,npp,500,809,-0.05373221635818501,20.9984474182129,92.2245407104492,3670176,502,597,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.34114081524012,53.9008550477486,45.66917403458673,7.289560915816362e-14,4.0,-53.94,1.9513309067639726,-53.77,-0.027,0.1602,0.3515,0.9828,0.0478,-0.0528,7
156491,npp,1741,3590,0.20379097014665598,20.9960632324219,92.2252426147461,3670176,1739,2913,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.93138073947648,61.64687986437196,51.183190037964046,1.9776423288053638e-16,17.0,61.61,2.5331140255951103,61.76,0.1231,0.2432,0.4055,0.6475,0.1419,0.132,7
156672,npp,1048,2958,-0.049797907471656994,20.9972820281982,92.2248458862305,3670176,1048,2384,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.90679004958366,44.78958212640798,38.5891022937743,2.9719833561407007e-09,14.0,44.75,1.5732132722552272,44.94,0.1169,0.2102,0.3424,0.7491,-0.0078,-0.0373,7
168895,npp,316,164,0.0960717536509037,20.9925403594971,92.226936340332,3670176,314,78,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.34554889814565,67.59231014721726,54.930993843553956,0.00013297913571390114,1.0,-67.63,3.1865100272627664,-67.42,0.0779,0.2143,0.5193,0.7348,0.1204,0.0706,7
169083,npp,1640,2953,0.0949937421828508,20.9934062957764,92.227653503418,3670176,1640,2380,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.86108338152931,44.61786996775042,38.45154012058428,0.0003246349561910509,14.0,44.58,1.5732132722552272,44.94,0.1169,0.2102,0.3424,0.7491,0.0842,0.0712,7
169262,npp,940,2311,0.09760540723800659,20.9965343475342,92.2284393310547,3670176,940,1862,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.80487913355978,15.916364366909272,14.051202838782151,5.173182999304064e-11,11.0,15.88,1.0442604737599883,16.59,0.1156,0.189,0.2701,0.8333,0.07,0.0813,7
169440,npp,221,1667,0.1722114905714989,20.9988193511963,92.2245101928711,3670176,221,1259,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49222740236321,20.753690719072498,18.283218461022678,2.9297810166732713e-19,8.0,-20.79,1.0837787002826917,-20.135,0.1157,0.1733,0.2595,0.9087,0.1565,0.1565,7
169619,npp,2555,1018,0.054919540882110596,20.9973754882812,92.2231903076172,3670176,2555,748,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.59790783934172,47.85383192962311,41.02617851393207,2.152559554842393e-26,5.0,-47.9,1.646109783506203,-47.38,0.0493,0.1754,0.2924,0.8978,0.0843,0.0493,7
169799,npp,1798,374,0.090595543384552,20.9961967468262,92.2228240966797,3670176,1799,209,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.17168736464043,63.809629528462374,52.600196303544244,9.594788571218745e-32,2.0,-63.85,2.7445598364131496,-63.56,0.0022,0.1437,0.3292,1.0959,0.1381,0.0993,7
169813,npp,694,3791,0.26604275405406996,20.9961853027344,92.2254333496094,3670176,695,3052,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.61205141579694,65.51054806826806,53.68166056270292,5.309531651173046e-26,18.0,65.47,3.0,65.73,0.0802,0.2587,0.4249,0.6087,0.1599,0.1619,7
169993,npp,22,3164,0.1067922357469797,20.9945392608643,92.2240676879883,3670176,23,2526,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4459156935351,51.222448468275545,43.64802819826143,2.2702286278430934e-32,15.0,51.18,1.847645286154319,51.58,0.0895,0.1596,0.2778,0.9868,0.1289,0.1054,7
170167,npp,2384,2520,0.061655588448047596,20.9967803955078,92.2226409912109,3670176,2386,2041,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55921410594055,26.8401613838815,23.56214623757344,3.172972215826101e-33,12.0,26.8,1.1367971201176101,27.505,0.1321,0.2098,0.3203,0.7504,0.0271,0.0463,7
170350,npp,1671,1878,0.0578956454992294,20.9984607696533,92.2225723266602,3670176,1671,1452,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.28356590508949,8.999667819853777,7.9606229747522965,1.792829183904573e-32,9.0,-9.05,1.0,-8.0,0.0963,0.1703,0.2539,0.9247,0.0451,0.0535,7
170531,npp,939,1232,0.12208144925534725,20.9966220855713,92.22265625,3670176,939,916,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.61433153021848,40.45388492645684,35.0598727975478,8.293748016609384e-30,6.0,-40.47,1.4276677814245327,-39.7,0.0772,0.1815,0.2693,0.8673,0.1158,0.1059,7
170716,npp,190,585,-0.0017400979995730037,20.9955291748047,92.2216796875,3670176,188,373,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.55654076709719,59.4326710910914,49.66576240864902,3.0223669276012894e-25,3.0,-59.47,2.3545700244418297,-59.05,0.0469,0.1941,0.3473,0.8113,0.0743,-0.0014,7
170727,npp,2124,3996,0.25770366191864,20.9942455291748,92.2270202636719,3670176,2122,3166,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.85602771363388,68.93055924723804,55.71095352347322,1.0499549065915649e-29,19.0,68.89,3.5496478698597698,69.14,0.2265,0.3834,0.5788,0.4107,0.122,0.1058,7
170910,npp,1477,3373,-0.054186150431632996,20.9961643218994,92.2210922241211,3670176,1478,2722,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.36048348412537,56.74936419526567,47.767576453364455,3.918418530595345e-26,16.0,56.73,2.1127631471468895,57.11,0.0952,0.2127,0.3229,0.7402,0.0311,-0.0401,7
171092,npp,807,2734,0.0868770815432072,20.9990901947021,92.2233657836914,3670176,808,2193,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.03052157579145,36.434728702343634,31.722198920166054,6.557945895744766e-21,13.0,36.42,1.357151599901897,37.06,0.1239,0.2093,0.275,0.7524,0.0673,0.0654,7
171271,npp,118,2096,0.0732233077287674,20.9967136383057,92.2277450561523,3670176,118,1660,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.1433640091884,3.6515027150176733,3.2322048116127315,1.9166531539640527e-14,10.0,3.6,1.0,4.5,0.086,0.1574,0.2153,1.0,0.0732,0.0732,7
171453,npp,2466,1452,0.0325494259595871,20.9953937530518,92.2220458984375,3670176,2467,1090,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71485316202549,31.34266122358488,27.41987158001486,2.531684143538009e-07,7.0,-31.36,1.2365102219381485,-30.68,0.0937,0.1663,0.2455,0.9466,0.0493,0.0308,7
174421,npp,229,1462,0.044409088790416704,20.9982318878174,92.2272262573242,3670176,230,1096,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35509853467299,30.898194256125546,27.0390810527879,5.11995156773152e-06,7.0,-30.91,1.2365102219381485,-30.68,0.0937,0.1663,0.2455,0.9466,0.0588,0.042,7
174611,npp,2573,811,-0.088154092431068,20.9934577941895,92.2241134643555,3670176,2571,599,196611,3866787,2041,2041,20.99583333,92.225,25,57,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.72305674587385,53.85900164051046,45.63502931163526,2.5286652687478463e-14,4.0,-53.88,1.9513309067639726,-53.77,-0.027,0.1602,0.3515,0.9828,0.0302,-0.0866,7
