gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2542,0.262575700879097,21.0240268707275,92.1717681884766,3670176,1435,2057,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.67587081763192,27.883081770575057,24.45942253588455,8.66166509715902e-08,12.0,27.86,1.184412938166907,27.22,0.0624,0.136,0.2501,0.8866,0.2274,0.2328,7
102964,npp,3049,1256,0.354018524289131,21.0194530487061,92.1740493774414,3670176,3049,936,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.07493532274142,39.549322445018824,34.31356141387226,1.037328928194507e-19,6.0,-39.57,1.4276677814245327,-40.0,0.0541,0.124,0.2841,0.9719,0.2816,0.3441,7
103211,npp,494,3395,0.026211768388748197,21.0173740386963,92.1713485717773,3670176,492,2743,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.19644699780007,57.26299025083745,48.13665748463614,3.513279591522808e-21,16.0,57.26,2.2013981571160284,56.915,0.0369,0.1642,0.3278,0.7344,0.0579,0.0192,7
103330,npp,2880,2755,0.0994172859936953,21.018648147583,92.1691055297852,3670176,2882,2213,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13198568086456,37.276060897500756,32.426743639292944,3.9699833331836026e-26,13.0,37.26,1.357151599901897,36.74,0.0978,0.1725,0.2727,0.6988,0.0667,0.0695,7
103566,npp,1449,1471,0.245337389409542,21.0189094543457,92.16748046875,3670176,1449,1103,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84138885907197,30.464134059631384,26.671007140355286,8.80098733093004e-28,7.0,-30.49,1.184412938166907,-31.02,0.0754,0.136,0.2368,0.8865,0.2129,0.2175,7
103928,npp,1246,2970,0.1121558919548988,21.0205497741699,92.1697845458984,3670176,1245,2393,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.06852673349633,45.16412720394204,38.89152245200459,3.660354750354024e-24,14.0,45.16,1.5732132722552272,44.62,0.1208,0.2319,0.3139,0.5198,0.0444,0.0583,7
104162,npp,2898,1686,0.1782656647264957,21.0206623077393,92.1713714599609,3670176,2898,1275,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.57644294280756,19.777450337909297,17.431636635536083,1.0853448670266446e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0648,0.1394,0.21,0.865,0.1564,0.1542,7
104406,npp,295,3812,1.0019227862358089,21.0200061798096,92.1740264892578,3670176,296,3065,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.35842716042116,65.82435581477141,53.87592466054696,7.659137757473393e-15,18.0,65.84,3.0,65.58,0.0121,0.188,0.3995,0.6413,0.3919,0.6426,7
108091,npp,138,3179,0.25842189788818404,21.0180625915527,92.1702575683594,3670176,137,2535,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00369220607648,51.614197521980515,43.946431510359666,6.5052770655159164e-09,15.0,51.61,1.847645286154319,51.41,0.0743,0.1333,0.269,0.9047,0.1883,0.2338,7
121027,npp,292,803,0.441134452819824,21.0170249938965,92.1738433837891,3670176,293,589,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,96.06574236824895,54.11965705976359,45.826151251581656,0.00041873153268777446,4.0,-54.1,1.9513309067639726,-53.96,-0.0191,0.1238,0.2248,0.9738,0.2832,0.4296,7
132746,npp,728,1671,0.332901522517204,21.0197353363037,92.1712417602539,3670176,728,1263,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.22611294258836,20.604474575629187,18.153228934433805,1.1539445992134811e-30,8.0,-20.58,1.0837787002826917,-20.47,0.0648,0.1394,0.21,0.865,0.2991,0.288,7
139562,npp,1003,2521,0.54710265994072,21.023193359375,92.1676712036133,3670176,1003,2041,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24610821486252,26.853750231822858,23.572339164152915,7.993396910941457e-20,12.0,26.85,1.1367971201176101,27.22,0.0624,0.136,0.2501,0.8866,0.4822,0.485,7
143444,npp,647,3370,0.1548658665269613,21.019624710083,92.1725921630859,3670176,647,2719,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.14524472231942,56.65766400694871,47.69482716652896,3.1091992732780025e-13,16.0,56.65,2.1127631471468895,56.915,0.0369,0.1642,0.3278,0.7344,0.1162,0.1137,7
143639,npp,3027,2731,0.309987962245941,21.0228118896484,92.1737365722656,3670176,3028,2190,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83279603872579,36.30719132481525,31.612658843168642,1.9730064003360544e-21,13.0,36.3,1.357151599901897,36.74,0.0978,0.1725,0.2727,0.6988,0.2218,0.2166,7
144028,npp,1617,1449,0.263193577528,21.0244941711426,92.1690673828125,3670176,1618,1087,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.80152082464365,31.504645073191377,27.554236486240516,9.800247483001982e-34,7.0,-31.49,1.2365102219381485,-31.02,0.0754,0.136,0.2368,0.8865,0.2234,0.2333,7
144221,npp,884,800,0.30579988658428203,21.0193996429443,92.1674041748047,3670176,885,587,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.09460492862445,54.19692992834445,45.88407059321528,1.4363853649015606e-33,4.0,-54.18,1.9513309067639726,-53.96,-0.0191,0.1238,0.2248,0.9738,0.2138,0.2978,7
144831,npp,777,2307,0.1600966937839985,21.020486831665,92.1689834594727,3670176,777,1859,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.96165893210741,15.659841747253836,13.824532468900943,9.422634720953009e-29,11.0,15.66,1.0442604737599883,16.16,0.0865,0.1601,0.2301,0.7531,0.1206,0.1206,7
145028,npp,68,1666,0.2176787257194519,21.0204086303711,92.1719207763672,3670176,68,1258,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.7491439853616,20.838634552030403,18.35510738427157,1.6087302227658563e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0648,0.1394,0.21,0.865,0.1928,0.1883,7
145227,npp,2395,1019,0.1843410097062588,21.0232219696045,92.173469543457,3670176,2395,749,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.56279431920194,47.87479210821845,41.0365966969079,1.1560087888547834e-16,5.0,-47.87,1.646109783506203,-47.64,0.0433,0.1526,0.2398,0.7898,0.1398,0.1456,7
145421,npp,1647,377,0.0024865269660949985,21.0228023529053,92.1699676513672,3670176,1644,211,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.78645348144019,63.81646546335093,52.59478134083185,9.536986488905086e-09,2.0,-63.79,2.7445598364131496,-63.71,0.0374,0.1543,0.3509,0.7811,0.0652,0.0019,7
145435,npp,546,3790,-0.02341482043266299,21.0176334381104,92.1699600219727,3670176,549,3052,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48923990896213,65.45132487918676,53.634745717790445,1.0320785838828948e-18,18.0,65.45,3.0,65.58,0.0121,0.188,0.3995,0.6413,0.0501,-0.015,7
145624,npp,2954,3163,0.020246915519238004,21.0242500305176,92.1708450317383,3670176,2954,2525,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.2083792305884,51.162232129770004,43.593763774929485,3.116202130943579e-11,15.0,51.15,1.847645286154319,51.41,0.0743,0.1333,0.269,0.9047,0.0594,0.0183,7
148951,npp,2972,2525,0.359710663557053,21.0210266113281,92.1742401123047,3670176,2972,2044,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00251701573953,27.059773154479814,23.747413858974433,5.640352716217875e-07,12.0,27.05,1.1367971201176101,27.22,0.0624,0.136,0.2501,0.8866,0.3174,0.3189,7
149155,npp,2267,1884,0.0910152159631252,21.0180549621582,92.1736679077148,3670176,2267,1457,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.37701177764905,8.688078065131519,7.68431175303268,1.922739470678187e-15,9.0,-8.7,1.0,-8.47,0.0712,0.1274,0.2164,0.9461,0.0841,0.0861,7
149345,npp,1542,1240,0.0450034663081169,21.02024269104,92.1706008911133,3670176,1542,923,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.04731261315689,40.173926557330624,34.82316544135642,2.7060282376124483e-23,6.0,-40.17,1.4276677814245327,-40.0,0.0541,0.124,0.2841,0.9719,0.0652,0.0437,7
149548,npp,2730,4002,0.023335814476013003,21.0213871002197,92.1701736450195,3670176,2729,3169,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.79595784807287,68.98295154748688,55.727835904700996,1.4068824016531467e-22,19.0,68.98,3.5496478698597698,69.04,0.0188,0.1919,0.3985,0.6281,0.0731,0.0147,7
149734,npp,2073,3378,0.358192250132561,21.0181465148926,92.1697845458984,3670176,2073,2727,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.66602481792404,56.85838008098927,47.83702048760523,8.568280529951568e-32,16.0,56.85,2.1127631471468895,56.915,0.0369,0.1642,0.3278,0.7344,0.2124,0.2631,7
151543,npp,1928,3793,0.237174302339554,21.0207653045654,92.1734237670898,3670176,1928,3054,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.53314065189943,65.55263218359987,53.699311448364995,0.00041523901048454555,18.0,65.51,3.0,65.58,0.0121,0.188,0.3995,0.6413,0.137,0.1521,7
154213,npp,1353,1021,0.0563255921006203,21.017578125,92.1714019775391,3670176,1353,751,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.52536833125626,47.769734850740036,40.956941460395655,1.3841430585376904e-09,5.0,-47.8,1.646109783506203,-47.64,0.0433,0.1526,0.2398,0.7898,0.0621,0.0445,7
154406,npp,599,377,0.0608851239085197,21.0187282562256,92.1702041625977,3670176,600,212,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.03882846709381,63.75662276617636,52.56195510409184,6.569995440414851e-18,2.0,-63.79,2.7445598364131496,-63.71,0.0374,0.1543,0.3509,0.7811,0.0865,0.0476,7
154621,npp,1898,3165,-0.06930322945118,21.0216445922852,92.1683502197266,3670176,1898,2527,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.08508369921607,51.24872634021252,43.665393114037236,1.7730598767930692e-16,15.0,51.21,1.847645286154319,51.41,0.0743,0.1333,0.269,0.9047,0.0109,-0.0627,7
154819,npp,1208,2523,0.0760923810303211,21.0220794677734,92.1701431274414,3670176,1208,2042,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.35011155245755,26.981198418784206,23.682365494546463,1.5833599260786765e-24,12.0,26.95,1.1367971201176101,27.22,0.0624,0.136,0.2501,0.8866,0.0679,0.0675,7
155011,npp,499,1882,0.0609918013215065,21.0190086364746,92.1731109619141,3670176,499,1455,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.58667006640631,8.771615855078254,7.758879438795776,2.9864515992269665e-31,9.0,-8.82,1.0,-8.47,0.0712,0.1274,0.2164,0.9461,0.0541,0.0577,7
155189,npp,2842,1236,0.003113567829131997,21.0219173431396,92.1702499389648,3670176,2842,919,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.63909558312595,40.30722731302053,34.93770539546182,2.0168019571512935e-34,6.0,-40.32,1.4276677814245327,-40.0,0.0541,0.124,0.2841,0.9719,0.0359,0.003,7
155372,npp,2078,589,-0.018362447619438005,21.0212917327881,92.1698303222656,3670176,2076,377,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.43070188696186,59.33984173106991,49.59914479546561,2.622682083765239e-33,3.0,-59.38,2.3545700244418297,-59.21,-0.0221,0.0927,0.2905,1.3004,0.0734,-0.0239,7
155570,npp,277,3375,-0.06564998626709001,21.0240745544434,92.1715240478516,3670176,279,2724,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.85414417708274,56.81680347269113,47.81430264371662,1.4173273132717986e-32,16.0,56.78,2.1127631471468895,56.915,0.0369,0.1642,0.3278,0.7344,0.0118,-0.0482,7
155937,npp,1962,2096,0.0761553272604942,21.0213756561279,92.1714935302734,3670176,1962,1660,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.1426902627664,3.6803187008142313,3.257784918409552,1.0427568080964058e-26,10.0,3.6,1.0,4.06,0.0762,0.1206,0.1943,1.0,0.0762,0.0762,7
156115,npp,1239,1452,0.03342406451702119,21.0240287780762,92.1721496582031,3670176,1240,1089,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.67447440755525,31.323583063062046,27.402822828789052,6.37996818434958e-21,7.0,-31.36,1.2365102219381485,-31.02,0.0754,0.136,0.2368,0.8865,0.0376,0.0296,7
156491,npp,1739,3582,0.259758248925209,21.0224113464355,92.1722106933594,3670176,1738,2906,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.02310521959963,61.481150015210275,51.071859196904214,2.0906663729919664e-16,17.0,61.45,2.5331140255951103,61.58,0.0675,0.2165,0.3647,0.557,0.1377,0.1447,7
156672,npp,1046,2950,0.041081272065639496,21.0214557647705,92.1726531982422,3670176,1047,2378,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.04875018344698,44.520326333318835,38.37248028305565,3.1560300438942473e-09,14.0,44.48,1.5732132722552272,44.62,0.1208,0.2319,0.3139,0.5198,-0.0007,0.0214,7
169083,npp,1638,2944,0.1653997674584389,21.0188217163086,92.1689300537109,3670176,1638,2374,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.00512718491115,44.3153447756432,38.207869995199275,0.0003200654104167857,14.0,44.28,1.5732132722552272,44.62,0.1208,0.2319,0.3139,0.5198,0.0783,0.086,7
169440,npp,219,1659,0.1112047675997019,21.0201740264893,92.1691513061523,3670176,219,1253,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79617119136985,21.172878460614367,18.648581175656776,2.781150676026615e-19,8.0,-21.21,1.0837787002826917,-20.47,0.0648,0.1394,0.21,0.865,0.0946,0.0962,7
169619,npp,2552,1011,-0.052742019295692,21.0237598419189,92.1733932495117,3670176,2552,743,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.75145207948849,48.08384419573182,41.207150841767145,2.0720263210017665e-26,5.0,-48.13,1.646109783506203,-47.64,0.0433,0.1526,0.2398,0.7898,-0.0042,-0.0417,7
169993,npp,20,3156,0.11723095178604126,21.0191307067871,92.1722106933594,3670176,21,2521,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.56541153549553,50.99685691911435,43.47497656106779,2.2143336127619074e-32,15.0,50.96,1.847645286154319,51.41,0.0743,0.1333,0.269,0.9047,0.1119,0.1061,7
170167,npp,2382,2512,0.024736225605011,21.0205783843994,92.1680908203125,3670176,2382,2034,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79407659603336,26.442732408001564,23.219474504694887,3.149200382248816e-33,12.0,26.41,1.1367971201176101,27.22,0.0624,0.136,0.2501,0.8866,0.0227,0.0219,7
170350,npp,1669,1871,-0.0042871385812759955,21.0193576812744,92.1742630004883,3670176,1669,1445,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.96075162955216,9.406288580015165,8.319603021868584,1.8094072958090856e-32,9.0,-9.45,1.0,-8.47,0.0712,0.1274,0.2164,0.9461,-0.0112,-0.0041,7
170531,npp,936,1224,0.0669134855270386,21.0239162445068,92.1679000854492,3670176,936,909,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.81511053463352,40.75645073358698,35.308703481180345,8.51157715637089e-30,6.0,-40.77,1.4276677814245327,-40.0,0.0541,0.124,0.2841,0.9719,0.0805,0.065,7
170716,npp,187,578,0.0556014031171799,21.0206775665283,92.1721038818359,3670176,186,367,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.65647133221115,59.59105067337716,49.77579823505778,3.148341844496502e-25,3.0,-59.63,2.3545700244418297,-59.21,-0.0221,0.0927,0.2905,1.3004,0.1048,0.0723,7
170727,npp,2122,3987,0.125,21.0224647521973,92.1706924438477,3670176,2121,3161,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.93321224383959,68.79655956149949,55.635088270124044,1.0730311020991292e-29,19.0,68.76,3.5496478698597698,69.04,0.0188,0.1919,0.3985,0.6281,0.1017,0.0785,7
170910,npp,1475,3365,0.006611503660679002,21.0218982696533,92.1681671142578,3670176,1477,2714,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.46942738705476,56.5550471752558,47.62705727429995,4.0650763540895983e-26,16.0,56.53,2.1127631471468895,56.915,0.0369,0.1642,0.3278,0.7344,0.046,0.0049,7
171092,npp,805,2726,0.0873337872326374,21.0231971740723,92.1711502075195,3670176,806,2187,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.2126782006132,36.110261083114025,31.450329931499006,6.891093470261769e-21,13.0,36.09,1.2937979144666532,36.74,0.0978,0.1725,0.2727,0.6988,0.0547,0.061,7
171271,npp,116,2088,0.055894307792186695,21.018985748291,92.1737594604492,3670176,116,1652,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.65485722869988,3.17930707248391,2.8143307427508732,2.0317592988825183e-14,10.0,3.14,1.0,4.06,0.0762,0.1206,0.1943,1.0,0.0559,0.0559,7
171453,npp,2463,1443,0.0513339936733246,21.0217094421387,92.1678161621094,3670176,2462,1083,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.27179509729983,31.77916364587054,27.791542330092973,2.690072604300847e-07,7.0,-31.76,1.2365102219381485,-31.02,0.0754,0.136,0.2368,0.8865,0.0521,0.0455,7
174421,npp,227,1454,0.1884433850646019,21.0190258026123,92.173095703125,3670176,227,1090,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.54047137091125,31.254592490207614,27.342880820638637,4.776831034662847e-06,7.0,-31.27,1.2365102219381485,-31.02,0.0754,0.136,0.2368,0.8865,0.163,0.1671,7
174611,npp,2570,803,0.328288823366165,21.0200061798096,92.1674575805664,3670176,2569,590,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.8467024927351,54.07577543137727,45.79670370797049,2.3866561121545812e-14,4.0,-54.1,1.9513309067639726,-53.96,-0.0191,0.1238,0.2248,0.9738,0.2254,0.3197,7
174800,npp,1822,166,0.18852055817842478,21.0178298950195,92.1734313964844,3670176,1819,80,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.18670168362097,67.57334835648481,54.91348734270734,6.352520201622789e-22,1.0,-67.6,3.1865100272627664,-67.55,0.1117,0.3538,0.5784,0.3407,0.0687,0.0642,7
174813,npp,754,3584,0.1433390993624926,21.0203094482422,92.1692428588867,3670176,757,2908,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.34942484976571,61.528419413611935,51.09958351721402,1.2768085129736411e-12,17.0,61.49,2.5331140255951103,61.58,0.0675,0.2165,0.3647,0.557,0.0917,0.0798,7
175010,npp,90,2953,0.231926798820496,21.0190620422363,92.1732635498047,3670176,90,2380,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.72150909349915,44.62661783290249,38.45524755685769,2.3173118603316738e-20,14.0,44.58,1.5732132722552272,44.62,0.1208,0.2319,0.3139,0.5198,0.1206,0.1206,7
175388,npp,1758,1670,0.2163931876420975,21.0229549407959,92.1695022583008,3670176,1758,1262,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.54128482065892,20.6228189624955,18.167720381669596,4.4101198212493766e-32,8.0,-20.63,1.0837787002826917,-20.47,0.0648,0.1394,0.21,0.865,0.1916,0.1872,7
175772,npp,294,381,0.625911474227905,21.0207576751709,92.1721572875977,3670176,295,214,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.17154004035741,63.68450424215206,52.51256245457629,5.136246414076506e-32,2.0,-63.72,2.7445598364131496,-63.71,0.0374,0.1543,0.3509,0.7811,0.2924,0.4889,7
175784,npp,2262,3794,0.1379224732518196,21.0200099945068,92.1740875244141,3670176,2263,3054,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.57330449846967,65.57570588684807,53.714966309448236,3.316260530447111e-31,18.0,65.52,3.0,65.58,0.0121,0.188,0.3995,0.6413,0.1039,0.0885,7
176359,npp,230,1886,0.12625026842579246,21.0225620269775,92.1709213256836,3670176,230,1459,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.80783307983364,8.549508348730857,7.562253193322705,1.4410448470883055e-24,9.0,-8.58,1.0,-8.47,0.0712,0.1274,0.2164,0.9461,0.1194,0.1194,7
176552,npp,2570,1242,-0.025811433792114008,21.019136428833,92.1710357666016,3670176,2570,924,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.7458192906475,40.079208975947395,34.74647875323572,3.030154592971248e-19,6.0,-40.09,1.4276677814245327,-40.0,0.0541,0.124,0.2841,0.9719,0.0156,-0.0251,7
176748,npp,1834,597,0.0881388187408447,21.0201091766357,92.1728744506836,3670176,1833,383,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.39922566591598,59.18427579633314,49.48489278872377,8.958826795393787e-13,3.0,-59.2,2.3545700244418297,-59.21,-0.0221,0.0927,0.2905,1.3004,0.1186,0.1146,7
176761,npp,694,4002,-0.013950094580649997,21.0208911895752,92.1687088012695,3670176,695,3169,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.97293498022609,69.03708914997425,55.76140154226781,9.816095321944447e-21,19.0,68.98,3.5496478698597698,69.04,0.0188,0.1919,0.3985,0.6281,0.0626,-0.0088,7
177163,npp,2440,2717,0.1527113001793623,21.0181732177734,92.1691360473633,3670176,2440,2181,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.51320882564966,36.759755616870564,31.9913303082138,9.246937587662892e-09,13.0,35.71,1.2937979144666532,36.74,0.0978,0.1725,0.2727,0.6988,0.1052,0.1067,7
180362,npp,181,2750,0.24624827504158,21.0210456848145,92.1724166870117,3670176,182,2207,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.29462496490578,37.069741692223516,32.24989988566173,2.426618071869958e-07,13.0,37.06,1.357151599901897,36.74,0.0978,0.1725,0.2727,0.6988,0.1749,0.1721,7
180557,npp,2563,2112,0.27434577047824904,21.0205192565918,92.1737594604492,3670176,2563,1675,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-77.84975278557656,4.51515275569067,3.9960693739220905,5.861084977791836e-15,10.0,4.53,1.0,4.06,0.0762,0.1206,0.1943,1.0,0.2743,0.2743,7
180755,npp,1854,1468,0.0360835790634155,21.0193500518799,92.1685256958008,3670176,1853,1101,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,96.97471632687359,30.642052960001056,26.818835248453798,7.394610719984947e-22,7.0,-30.63,1.184412938166907,-31.02,0.0754,0.136,0.2368,0.8865,0.0362,0.032,7
180954,npp,1126,819,0.1747018210589886,21.0179500579834,92.1693878173828,3670176,1127,608,196611,3866787,1812,1812,21.02083333,92.17083333,12,51,bgd_rohingya_refugee_camp,2013-03-09 18:52:53.021875,96.43400684371781,53.65518346351848,45.47927315328009,2.281883449849132e-27,4.0,-53.66,1.9513309067639726,-53.96,-0.0191,0.1238,0.2248,0.9738,0.1466,0.1701,7
