gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1263,0.865480482578278,20.9651260375977,92.2138290405273,3670144,2478,942,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.37651830931208,39.30860224511918,34.11242191417506,0.005463678256860244,6.0,-39.3,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,0.7334,0.9058,0.7688219116546262,7
101102,npp,1731,617,3.79415488243103,20.9662990570068,92.2155990600586,3670144,1733,401,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.76640973766798,58.73082219734509,49.171283094638156,0.022683306238648275,3.0,-58.74,2.253202848596432,-59.06,0.1827,0.4705,1.859,0.8174,1.8597,3.1013,2.5326142575660624,7
101111,npp,588,4028,0.857459723949432,20.9667453765869,92.215217590332,3670144,586,3181,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.76114030840019,69.37300157672,55.95395879825016,0.0013546851999960035,19.0,69.38,3.5496478698597698,69.125,0.2387,0.686,2.6216,0.5606,0.4329,0.4807,0.4467371309799897,7
101234,npp,2999,3403,1.67680776119232,20.9644508361816,92.2142333984375,3670144,2999,2751,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.4152949024838,57.44982623672432,48.26761612695571,0.017890682596847514,16.0,57.45,2.2013981571160284,57.1,0.204,0.6271,1.7358,0.6132,0.8614,1.0283,0.5797685554126499,7
101357,npp,2299,2763,5.60648059844971,20.965051651001,92.2100830078125,3670144,2298,2220,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.12939082311745,37.60290070287996,32.69765362592961,0.053596488561112786,13.0,37.58,1.357151599901897,37.02,0.1649,0.3855,2.1543,0.9975,4.2316,5.5926,4.248899986935026,7
101482,npp,1595,2123,3.92732858657837,20.9656734466553,92.2097625732422,3670144,1595,1686,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.6820684145509,5.211840267961142,4.612726691322919,0.11290822519405878,10.0,5.16,1.0,4.41,0.1736,0.3846,1.5744,1.0,3.9273,3.9273,1.0966148610769761,7
101605,npp,872,1479,5.00227165222168,20.965669631958,92.2099456787109,3670144,872,1109,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.75573819276146,30.08991237829403,26.349949029210368,0.20677244381685286,7.0,-30.11,1.184412938166907,-30.77,0.148,0.3435,1.6221,1.1196,4.318,5.6007,0.4167757744161227,7
102352,npp,1595,1046,1.005889415740967,20.9687900543213,92.2164993286133,3670144,1595,768,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.33526890773477,46.982773062089706,40.33794853453361,0.003780725062879476,5.0,-46.99,1.646109783506203,-47.395,0.2002,0.3452,2.5537,1.1139,0.7859,1.1205,1.0257146800514063,7
102602,npp,2134,3193,0.378328919410706,20.9694499969482,92.213264465332,3670144,2135,2543,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.13329807931129,52.004027268104025,44.243654143734744,0.0006522100947848499,15.0,52.01,1.847645286154319,51.58,0.1815,0.425,2.0844,0.9048,0.3593,0.3423,0.3423,7
102724,npp,1442,2550,0.240899331867695,20.9700756072998,92.2114105224609,3670176,1443,2063,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.90108646367815,28.237596930900956,24.764039061395607,9.096081470305702e-08,12.0,28.23,1.184412938166907,27.53,0.2014,0.3914,2.3025,0.9825,0.2575,0.2367,0.2367,7
102964,npp,3056,1262,0.275245383381844,20.9676418304443,92.2094497680664,3670176,3058,943,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.57181599577622,39.32599151919112,34.12888709996774,1.0621194053461854e-19,6.0,-39.34,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,0.32,0.2881,0.2881,7
103211,npp,500,3403,0.390683442354202,20.9692821502686,92.2107543945312,3670176,502,2751,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.69783310346516,57.45090971864134,48.2711407006916,3.551498708955198e-21,16.0,57.45,2.2013981571160284,57.1,0.204,0.6271,1.7358,0.6132,0.2772,0.2396,0.2396,7
103330,npp,2887,2764,0.1269094314193353,20.9631538391113,92.2140197753906,3670176,2887,2220,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.99526456454188,37.623559674635025,32.71647694033562,3.9514991724639183e-26,13.0,37.62,1.357151599901897,37.02,0.1649,0.3855,2.1543,0.9975,0.194,0.1266,0.1266,7
103566,npp,1456,1478,0.260535463690758,20.9646949768066,92.211784362793,3670176,1455,1108,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.13001448693547,30.136649910243786,26.39121519630429,8.51418938502665e-28,7.0,-30.16,1.184412938166907,-30.77,0.148,0.3435,1.6221,1.1196,0.3145,0.2917,0.2917,7
103811,npp,1932,3611,0.341631755232811,20.9670677185059,92.2152252197266,3670176,1931,2929,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.7702340491867,62.043075128212145,51.45032723839349,8.621031097684713e-26,17.0,62.05,2.6065528283652384,61.74,0.2172,0.6173,1.7738,0.623,0.2788,0.2128,0.2128,7
103928,npp,1253,2978,0.270065605640411,20.966926574707,92.209342956543,3670176,1254,2400,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.74436527033215,45.43317299278358,39.107000136367795,3.4783356216562914e-24,14.0,45.43,1.5732132722552272,44.975,0.1794,0.4269,2.1935,0.9009,0.2849,0.2433,0.2433,7
104162,npp,2905,1693,0.26125213503837597,20.9670352935791,92.2150955200195,3670176,2905,1281,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43412309141446,19.40274981032145,17.104352995589874,1.0197786519654515e-16,8.0,-19.41,1.0442604737599883,-20.11,0.1816,0.2987,1.5322,1.2874,0.3487,0.3363,0.3363,7
104406,npp,301,3819,0.660378038883209,20.9682693481445,92.2109069824219,3670176,299,3069,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.15230006428858,65.94498918453569,53.950013269721545,7.225024536523453e-15,18.0,65.96,3.0,65.7,0.2237,0.6577,3.0863,0.5847,0.3854,0.3861,0.3861,7
105916,npp,543,1260,1.99318754673004,20.9668712615967,92.2123718261719,3670144,542,940,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.57041256882309,39.4044903859704,34.19408485155838,0.045456337486184724,6.0,-39.42,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,1.5233,2.0861,0.9464790488172214,7
106098,npp,2862,613,4.04415488243103,20.9683017730713,92.2158279418945,3670144,2860,398,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.285015825384,58.819574205362834,49.237770686517386,0.09320809740055279,3.0,-58.83,2.253202848596432,-59.06,0.1827,0.4705,1.859,0.8174,1.9706,3.3056,0.968810313636939,7
106285,npp,1054,3400,5.31002950668335,20.9695892333984,92.2105560302734,3670144,1052,2749,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.14161610144288,57.36864178932784,48.21313581204162,0.12925564893835387,16.0,57.38,2.2013981571160284,57.1,0.204,0.6271,1.7358,0.6132,2.5118,3.2563,0.015773953799227414,7
106467,npp,366,2760,4.67527914047241,20.9698467254639,92.2109603881836,3670144,365,2217,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.82410008654625,37.47474479284002,32.592425526846064,0.13455514676752522,13.0,37.46,1.357151599901897,37.02,0.1649,0.3855,2.1543,0.9975,3.5454,4.6637,1.290311979191026,7
106642,npp,2714,2120,3.19719433784485,20.9692687988281,92.2136383056641,3670144,2714,1683,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.22528243002957,5.032258352596098,4.453991431650225,0.09431959815021602,10.0,4.99,1.0,4.41,0.1736,0.3846,1.5744,1.0,3.1972,3.1972,0.8325442423337557,7
107217,npp,1794,2975,0.718031048774719,20.9692306518555,92.2114639282227,3670144,1796,2397,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.24140072758983,45.33408617649163,39.02769368382701,0.015933879811607404,14.0,45.33,1.5732132722552272,44.975,0.1794,0.4269,2.1935,0.9009,0.5696,0.6469,0.24742691723227955,7
107388,npp,1092,2333,0.4230095744133,20.9655170440674,92.215576171875,3670144,1092,1882,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.2960911326563,17.094579119881516,15.084884208058735,0.005901916805663255,11.0,17.09,1.0442604737599883,16.51,0.1919,0.3321,1.8,1.1581,0.4717,0.4899,0.34193497651090426,7
107562,npp,371,1690,0.2237083241343498,20.9629306793213,92.2152328491211,3670144,371,1279,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.08830419164522,19.5560136987728,17.23828123283772,0.0008137808315948572,8.0,-19.58,1.0442604737599883,-20.11,0.1816,0.2987,1.5322,1.2874,0.3127,0.288,0.288,7
107911,npp,1925,397,0.508272886276245,20.9702739715576,92.2087020874023,3670176,1927,225,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.17920993705984,63.40461083529986,52.33771425677904,2.0356993649192528e-13,2.0,-63.41,2.7445598364131496,-63.58,0.1219,0.5543,3.0496,0.6938,0.3678,0.3526,0.3526,7
112405,npp,2303,1894,9.00783252716064,20.9631538391113,92.214714050293,3670144,2303,1467,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,93.78755897159168,8.142183703562997,7.20266135146728,0.11284752086503443,9.0,-8.12,1.0,-8.12,0.1857,0.349,2.5105,1.102,9.0434,9.9263,7.0971367594306365,7
112572,npp,1550,1249,15.343560218811,20.9634437561035,92.2122344970703,3670144,1549,930,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.6115406794901,39.8229646722073,34.53619546289226,0.16999184916584537,6.0,-39.83,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,10.8745,16.0586,11.796790018089816,7
112917,npp,2055,3388,5.3504638671875,20.9642086029053,92.2135848999023,3670144,2055,2737,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.43921424658876,57.09240147905941,48.00915324598126,0.07954216289136924,16.0,57.1,2.2013981571160284,57.1,0.204,0.6271,1.7358,0.6132,2.5302,3.2811,1.286924482428928,7
119300,npp,362,381,12.9401073455811,20.9639892578125,92.2108688354492,3670144,361,214,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.63051179262108,63.745176144777766,52.54716435479333,0.10655049455802112,2.0,-63.72,2.7445598364131496,-63.58,0.1219,0.5543,3.0496,0.6938,4.8974,8.9779,6.306607443838559,7
119312,npp,2331,3794,8.46067142486572,20.9666194915771,92.2099151611328,3670144,2330,3054,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.10323412204528,65.52001581477455,53.6753635475853,0.062068087310665196,18.0,65.52,3.0,65.7,0.2237,0.6577,3.0863,0.5847,2.9855,4.9468,3.39071130894402,7
119657,npp,980,2526,7.0263524055481,20.9639492034912,92.213508605957,3670144,980,2045,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.12866058581648,27.105120580974862,23.786160043082234,0.13004545218340158,12.0,27.1,1.1367971201176101,27.53,0.2014,0.3914,2.3025,0.9825,6.2211,6.9033,3.6429730552855255,7
139174,npp,2377,3801,0.655074596405029,20.9649543762207,92.2139587402344,3670176,2377,3058,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.26242532303318,65.63215430228237,53.7541124500444,4.1762517873861805e-30,18.0,65.65,3.0,65.7,0.2237,0.6577,3.0863,0.5847,0.3837,0.383,0.383,7
139756,npp,297,1887,0.409034788608551,20.9641437530518,92.2130355834961,3670176,297,1460,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.53462056491547,8.56093569802677,7.572812957527181,2.717413192057014e-12,9.0,-8.53,1.0,-8.12,0.1857,0.349,2.5105,1.102,0.4446,0.4507,0.4507,7
142653,npp,1546,2523,0.541164487600327,20.9688701629639,92.2136688232422,3670144,1546,2042,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.36781654028016,26.9541585203124,23.65763155684123,0.007500854994429928,12.0,26.95,1.1367971201176101,27.53,0.2014,0.3914,2.3025,0.9825,0.5163,0.5317,0.34364852079681263,7
143444,npp,653,3377,0.313146635890007,20.9681053161621,92.2114944458008,3670176,652,2726,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.87303307486556,56.829492050907184,47.81891134300882,3.213296706436232e-13,16.0,56.83,2.1127631471468895,57.1,0.204,0.6271,1.7358,0.6132,0.236,0.192,0.192,7
143639,npp,3034,2738,0.459766089916229,20.9678802490234,92.2112350463867,3670176,3034,2196,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27528898588909,36.595118986351814,31.853720413656593,2.0254158157979508e-21,13.0,36.58,1.357151599901897,37.02,0.1649,0.3855,2.1543,0.9975,0.4393,0.4586,0.4586,7
143835,npp,2339,2100,0.14446474239230161,20.9659481048584,92.2152481079102,3670176,2339,1664,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.0728199509015,3.936099605904215,3.4838599851086416,1.178033634886516e-28,10.0,3.83,1.0,4.41,0.1736,0.3846,1.5744,1.0,0.1445,0.1445,0.1445,7
144028,npp,1625,1456,0.097673187032342,20.9645690917969,92.2105941772461,3670176,1625,1092,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03104496980556,31.1960032443485,27.291371668404043,9.867690873914238e-34,7.0,-31.18,1.2365102219381485,-30.77,0.148,0.3435,1.6221,1.1196,0.1858,0.1094,0.1094,7
144221,npp,891,807,0.2598896920681,20.9660034179688,92.2138137817383,3670176,890,594,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.78038031444291,54.007704904138826,45.743159962336925,1.433028538066206e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1835,0.4127,2.036,0.9319,0.3063,0.2422,0.2422,7
144431,npp,2142,3587,0.439048409461975,20.9659614562988,92.2094116210938,3670176,2140,2911,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.79976006598875,61.554672522944855,51.114078177644956,1.2996240099616618e-32,17.0,61.55,2.5331140255951103,61.74,0.2172,0.6173,1.7738,0.623,0.3142,0.2735,0.2735,7
144634,npp,1473,2956,0.398040503263474,20.9694423675537,92.2113037109375,3670176,1475,2383,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.2300396758176,44.68734545590591,38.50190848295575,7.902234573489819e-32,14.0,44.69,1.5732132722552272,44.975,0.1794,0.4269,2.1935,0.9009,0.3662,0.3586,0.3586,7
144831,npp,784,2314,0.24433209747076,20.9655456542969,92.2095947265625,3670176,784,1866,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.56471186457698,16.062629829381002,14.178023258675669,9.264900575520773e-29,11.0,16.05,1.0442604737599883,16.51,0.1919,0.3321,1.8,1.1581,0.3005,0.283,0.283,7
145028,npp,75,1673,0.25127549469471,20.966703414917,92.2148361206055,3670176,75,1264,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67121908054608,20.472748878102,18.036086672507924,1.5695041716662548e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1816,0.2987,1.5322,1.2874,0.3408,0.3235,0.3235,7
145227,npp,2403,1026,0.1693770587444305,20.9674282073975,92.2124176025391,3670176,2405,754,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.65366863593307,47.655989308626125,40.86415462995915,1.1223545683001575e-16,5.0,-47.64,1.646109783506203,-47.395,0.2002,0.3452,2.5537,1.1139,0.2777,0.1887,0.1887,7
145421,npp,1655,384,0.35656535625457797,20.9696483612061,92.211311340332,3670176,1656,216,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.1664320479341,63.672587982721524,52.50192175875253,9.253686632411225e-09,2.0,-63.66,2.7445598364131496,-63.58,0.1219,0.5543,3.0496,0.6938,0.3125,0.2474,0.2474,7
145435,npp,552,3798,0.26542869210243203,20.9647312164307,92.2136535644531,3670176,552,3056,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.28032355368143,65.59026479394188,53.72079064057665,9.97893502584241e-19,18.0,65.59,3.0,65.7,0.2237,0.6577,3.0863,0.5847,0.2538,0.1552,0.1552,7
145624,npp,2961,3172,0.0737836845219135,20.9692478179932,92.2153778076172,3670176,2964,2530,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.31291733989215,51.40117304402556,43.77664434434735,3.002474362123354e-11,15.0,51.41,1.847645286154319,51.58,0.1815,0.425,2.0844,0.9048,0.1945,0.0668,0.0668,7
145818,npp,2277,2529,0.239246465265751,20.9692573547363,92.2134246826172,3670144,2278,2047,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.29463476134156,27.25205504396599,23.913130466171424,0.0005942641381414459,12.0,27.25,1.184412938166907,27.53,0.2014,0.3914,2.3025,0.9825,0.2561,0.2351,0.2351,7
146006,npp,1574,1888,0.798681974411011,20.966251373291,92.2144165039062,3670144,1574,1461,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.59819257947987,8.484735456438353,7.504824179786247,0.015585416569029741,9.0,-8.47,1.0,-8.12,0.1857,0.349,2.5105,1.102,0.8343,0.8801,0.4893631250730297,7
146194,npp,851,1244,1.77249526977539,20.9694728851318,92.2119522094727,3670144,852,926,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.53688111691832,40.02481256467771,34.700528470804386,0.04891653264089414,6.0,-40.02,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,1.3687,1.8551,0.6287296292299864,7
146778,npp,708,2744,7.96567296981812,20.9670333862305,92.210563659668,3670144,709,2202,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.35076317609499,36.80909915745218,32.03143469248196,0.25669450324946835,13.0,36.82,1.357151599901897,37.02,0.1649,0.3855,2.1543,0.9975,5.9699,7.946,1.5104961707383868,7
146965,npp,10,2105,5.11690044403076,20.9676952362061,92.2146377563477,3670144,10,1669,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-76.8550974442555,4.134628231218317,3.659327913156366,0.1956083330515366,10.0,4.12,1.0,4.41,0.1736,0.3846,1.5744,1.0,5.1169,5.1169,0.2128675394169086,7
147159,npp,2349,1462,3.60076904296875,20.968469619751,92.2162017822266,3670144,2349,1096,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.6275720191292,30.93888895459308,27.07169736067454,0.1497510869793939,7.0,-30.91,1.2365102219381485,-30.77,0.148,0.3435,1.6221,1.1196,3.0188,4.0315,0.2771395384696489,7
147924,npp,1497,2319,1.120941758155823,20.9686374664307,92.210693359375,3670144,1497,1870,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.00856524646304,16.313944450090016,14.398036680129469,0.039556623991540106,11.0,16.32,1.0442604737599883,16.51,0.1919,0.3321,1.8,1.1581,1.14,1.2982,0.30648883381730385,7
148951,npp,2979,2533,0.320025816559792,20.9673404693604,92.2144241333008,3670176,2980,2050,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.26796763675331,27.44088407316512,24.075428570244256,5.895281370843975e-07,12.0,27.44,1.184412938166907,27.53,0.2014,0.3914,2.3025,0.9825,0.3243,0.3144,0.3144,7
149155,npp,2274,1891,0.089751522988081,20.9655513763428,92.2093200683594,3670176,2274,1465,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.10990856785035,8.301446881449504,7.342877158361203,1.9983855256936554e-15,9.0,-8.29,1.0,-8.12,0.1857,0.349,2.5105,1.102,0.1253,0.0989,0.0989,7
149345,npp,1549,1247,-0.008404329419135992,20.9670124053955,92.2141494750977,3670176,1548,929,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.55240837190853,39.90998739287169,34.60556735940126,2.788820998151873e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,0.1213,-0.0088,-0.0088,7
149734,npp,2079,3385,0.0938824396580458,20.9678802490234,92.2097015380859,3670176,2077,2734,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.40141438908685,57.02992146872759,47.960567702758965,8.797061551026296e-32,16.0,57.02,2.2013981571160284,57.1,0.204,0.6271,1.7358,0.6132,0.1423,0.0576,0.0576,7
151043,npp,2175,2321,0.19187307357788091,20.964183807373,92.2142562866211,3670176,2175,1871,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.24544896745894,16.445745181473022,14.514175073218912,3.1025109128557665e-16,11.0,16.43,1.0442604737599883,16.51,0.1919,0.3321,1.8,1.1581,0.2503,0.2222,0.2222,7
151221,npp,1461,1679,0.12548136798432097,20.9667682647705,92.2123031616211,3670176,1461,1270,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.87938769195986,20.15169061274732,17.756230318251976,1.3020290751760056e-08,8.0,-20.16,1.0837787002826917,-20.11,0.1816,0.2987,1.5322,1.2874,0.2247,0.1615,0.1615,7
151530,npp,3039,386,1.85525214672089,20.9693031311035,92.2113876342773,3670144,3036,219,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.87228371708375,63.589503712922166,52.45058796282378,0.01928363329592881,2.0,-63.62,2.7445598364131496,-63.58,0.1219,0.5543,3.0496,0.6938,0.8586,1.2872,0.8037463445961668,7
151543,npp,1934,3801,0.2225230634212494,20.9679698944092,92.2155914306641,3670176,1932,3059,196611,3866787,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.32396657566346,65.68730148346019,53.7825211202053,0.000405642133198784,18.0,65.65,3.0,65.7,0.2237,0.6577,3.0863,0.5847,0.2395,0.1301,0.1301,7
151723,npp,1268,3175,1.14093196392059,20.9674263000488,92.2108001708984,3670144,1269,2533,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.1376598308905,51.522730313245326,43.871300857112765,0.014399249103419557,15.0,51.5,1.847645286154319,51.58,0.1815,0.425,2.0844,0.9048,0.772,1.0323,0.6713011411600402,7
151905,npp,580,2533,1.92639243602753,20.9658012390137,92.2132339477539,3670144,580,2050,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.37976494362263,27.478450100263267,24.10875151265622,0.048966486500978616,12.0,27.44,1.184412938166907,27.53,0.2014,0.3914,2.3025,0.9825,1.6805,1.8927,0.6650772523625801,7
152083,npp,2944,1890,2.73904156684875,20.9696140289307,92.2096328735352,3670144,2944,1464,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,93.03503437836379,8.384393814747192,7.4164616602808815,0.10267376463660147,9.0,-8.35,1.0,-8.12,0.1857,0.349,2.5105,1.102,2.7746,3.0183,0.44419967015617123,7
152266,npp,2217,1246,3.92601728439331,20.9700527191162,92.2118072509766,3670144,2217,929,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.03544797461653,39.90833145917799,34.60607613365393,0.1883579019741873,6.0,-39.94,1.4276677814245327,-39.79,0.1663,0.3674,1.9181,1.0466,2.8771,4.109,-0.6132592773968035,7
152445,npp,1471,599,5.69689464569092,20.967945098877,92.2096252441406,3670144,1476,388,196611,3866755,2290,2290,20.96666667,92.2125,22,64,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.25531010999703,59.12806367825265,49.4472825086879,0.3003027506835853,3.0,-59.16,2.3545700244418297,-59.06,0.1827,0.4705,1.859,0.8174,2.6043,4.6565,-2.8722919199571377,7
