gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1429,2549,0.437445819377899,21.054967880249,92.2286071777344,3670176,1429,2062,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.32386871784897,28.209499591617195,24.739938183892004,9.14475965344862e-08,12.0,28.19,1.184412938166907,27.58,0.2452,0.3655,0.5114,0.9006,0.3899,0.394,7
102964,npp,3043,1263,0.325544342398643,21.0535087585449,92.2282485961914,3670176,3044,943,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.53178950371795,39.28381578363642,34.093990649158116,1.0985768795586287e-19,6.0,-39.3,1.4276677814245327,-39.76,0.2658,0.3931,0.5395,0.8374,0.2818,0.2726,7
103092,npp,1150,4027,0.40287983417511,21.0521030426025,92.2322311401367,3670176,1147,3180,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.45351286114445,69.35077248407573,55.94645380824519,1.3547349855566513e-15,19.0,69.36,3.5496478698597698,69.125,0.2261,0.3807,0.6246,0.8644,0.3354,0.3483,7
103211,npp,487,3402,0.246558912098408,21.0528049468994,92.2322692871094,3670176,488,2750,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.46997523097585,57.427805788520345,48.25477530341083,3.728782900532106e-21,16.0,57.43,2.2013981571160284,57.02,0.2885,0.4524,0.578,0.7275,0.2356,0.1794,7
103330,npp,2873,2762,0.312372386455536,21.055814743042,92.2279434204102,3670176,2873,2219,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.67351010454901,37.54891996257311,32.65435688803558,4.1790841967704845e-26,13.0,37.54,1.357151599901897,36.98,0.2798,0.3959,0.5132,0.8314,0.2676,0.2597,7
103811,npp,1919,3609,0.26263867318630196,21.0511989593506,92.2312240600586,3670176,1916,2927,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.56748953239418,62.00580436020631,51.425689569346936,9.173085648324841e-26,17.0,62.01,2.6065528283652384,61.71,0.2626,0.4956,0.6588,0.6641,0.2398,0.1744,7
103928,npp,1239,2977,0.233405396342278,21.0574607849121,92.2298431396484,3670176,1240,2399,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.48255483237276,45.397480216654685,39.078544966186136,3.680039841562449e-24,14.0,45.4,1.5732132722552272,44.835,0.2694,0.4014,0.5547,0.8199,0.2223,0.1914,7
104406,npp,288,3817,0.713725090026855,21.0513000488281,92.2298889160156,3670176,293,3069,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.96736807215584,65.91811536117501,53.9337432441216,7.371856914682422e-15,18.0,65.93,3.0,65.66,0.2297,0.3943,0.7011,0.8348,0.4356,0.5958,7
104522,npp,2687,3189,0.391505807638168,21.0544986724854,92.2264175415039,3670176,2685,2541,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.56149008190512,51.89424198712058,44.16158215017967,6.124744586330922e-09,15.0,51.9,1.847645286154319,51.61,0.2543,0.3665,0.4801,0.8981,0.3427,0.3516,7
107911,npp,1912,398,0.325271278619766,21.0529270172119,92.2310562133789,3670176,1912,225,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.99321163316294,63.388896440519886,52.32773126984829,2.1068595616193364e-13,2.0,-63.39,2.7445598364131496,-63.57,0.2147,0.3689,0.6663,0.8923,0.3132,0.2902,7
108091,npp,131,3186,0.319050803780556,21.054536819458,92.2309646606445,3670176,133,2539,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.33623320048319,51.812183905653406,44.09747118723265,6.943262302869703e-09,15.0,51.81,1.847645286154319,51.61,0.2543,0.3665,0.4801,0.8981,0.3035,0.2866,7
121027,npp,285,809,0.35879676043987296,21.0547008514404,92.2293090820312,3670176,284,597,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.96448078872749,53.949336688335315,45.69930509707682,0.00042508674025526093,4.0,-53.94,1.9513309067639726,-53.77,0.2626,0.3682,0.5646,0.8939,0.3243,0.3207,7
132746,npp,722,1678,0.38986748456955,21.0524921417236,92.2275161743164,3670176,722,1269,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.17065595042929,20.229716251769368,17.8263063272804,1.195897476649854e-30,8.0,-20.21,1.0837787002826917,-20.21,0.28,0.3903,0.5193,0.8432,0.3287,0.3288,7
134402,npp,1295,2746,0.331625357270241,21.0562725067139,92.227897644043,3670176,1298,2205,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.9009301898939,36.90561948523397,32.11759637256097,4.5092869574608636e-08,13.0,36.9,1.357151599901897,36.98,0.2798,0.3959,0.5132,0.8314,0.2818,0.2757,7
137418,npp,1887,2744,0.375738650560379,21.0543441772461,92.2258224487305,3670176,1886,2202,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-09-11 19:48:29.089295,-77.83605264239723,36.82395630910161,32.048638935471416,2.5136117124311976e-05,13.0,36.82,1.357151599901897,36.98,0.2798,0.3959,0.5132,0.8314,0.3143,0.3124,7
138576,npp,2627,2318,0.260894671082497,21.0551128387451,92.2328033447266,3670176,2627,1868,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.96427643865321,16.271014454111835,14.362182329140623,1.1620008568426795e-32,11.0,16.27,1.0442604737599883,16.54,0.2609,0.364,0.498,0.9043,0.2304,0.2359,7
139174,npp,2363,3799,0.325549960136414,21.0549144744873,92.2307891845703,3670176,2362,3057,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.39615309698765,65.60338759931824,53.73644610276134,4.146734570879461e-30,18.0,65.61,3.0,65.66,0.2297,0.3943,0.7011,0.8348,0.3062,0.2718,7
143444,npp,640,3375,0.34469535946845997,21.0521659851074,92.2249526977539,3670176,644,2725,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.01681597695506,56.79015739567669,47.7906193853714,2.6138385148965746e-13,16.0,56.78,2.1127631471468895,57.02,0.2885,0.4524,0.578,0.7275,0.2781,0.2508,7
143639,npp,3021,2737,0.526958644390106,21.0528163909912,92.2307205200195,3670176,3020,2195,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58527495722485,36.572793654128915,31.835089037020033,2.0835927575090874e-21,13.0,36.54,1.357151599901897,36.98,0.2798,0.3959,0.5132,0.8314,0.4257,0.4381,7
143835,npp,2326,2099,0.238762065768242,21.0516719818115,92.2307205200195,3670176,2326,1663,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.73837103527738,3.9488997901989,3.495195585460732,1.2060833442837265e-28,10.0,3.77,1.0,4.35,0.2512,0.3291,0.4105,1.0,0.2388,0.2388,7
144028,npp,1611,1456,0.251978859305382,21.0559616088867,92.2311401367188,3670176,1611,1092,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.5170007209664,31.174117630031944,27.272765038098417,1.0028771160499638e-33,7.0,-31.18,1.2365102219381485,-30.75,0.252,0.3821,0.4931,0.8614,0.2239,0.2171,7
144221,npp,877,807,0.29050835967063904,21.0562438964844,92.2301864624023,3670176,876,594,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.99564856298272,54.00005690878482,45.73754177522982,1.4419271428894637e-33,4.0,-53.99,1.9513309067639726,-53.77,0.2626,0.3682,0.5646,0.8939,0.2893,0.2597,7
144431,npp,2129,3586,0.651795268058777,21.0539112091064,92.2255325317383,3670176,2132,2910,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.27348882675047,61.53381649249542,51.10006660779764,1.304219534368106e-32,17.0,61.53,2.5331140255951103,61.71,0.2626,0.4956,0.6588,0.6641,0.3908,0.4329,7
144634,npp,1460,2955,0.33700105547905,21.0540199279785,92.2306671142578,3670176,1461,2382,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.9084759695408,44.65149091779922,38.47319939898324,7.875237030046809e-32,14.0,44.65,1.5732132722552272,44.835,0.2694,0.4014,0.5547,0.8199,0.2882,0.2763,7
144831,npp,771,2314,0.1963863521814346,21.0519714355469,92.2262954711914,3670176,771,1865,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21210459723167,16.03405742052695,14.152953200253299,9.154489244537454e-29,11.0,16.05,1.0442604737599883,16.54,0.2609,0.364,0.498,0.9043,0.1686,0.1776,7
145028,npp,62,1672,0.30682450532913197,21.0524959564209,92.2279739379883,3670176,61,1264,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89948844105653,20.54200531333271,18.096538931302977,1.537002499156318e-23,8.0,-20.53,1.0837787002826917,-20.21,0.28,0.3903,0.5193,0.8432,0.2521,0.2587,7
145227,npp,2390,1026,0.11857652431353927,21.0515308380127,92.2295227050781,3670176,2390,754,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.86730542717754,47.645263072031725,40.85576659143065,1.0902057006086407e-16,5.0,-47.64,1.646109783506203,-47.38,0.1831,0.2733,0.5136,1.2042,0.2351,0.1428,7
145421,npp,1642,385,0.36030413210392,21.052209854126,92.2324295043945,3670176,1641,216,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.98076396762175,63.660114605708145,52.49408442167406,8.937427181108574e-09,2.0,-63.64,2.7445598364131496,-63.57,0.2147,0.3689,0.6663,0.8923,0.326,0.3215,7
145435,npp,538,3796,0.1837899535894394,21.0546455383301,92.2304229736328,3670176,537,3055,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4139772441495,65.56136557254727,53.703026826508356,9.792230970398246e-19,18.0,65.56,3.0,65.66,0.2297,0.3943,0.7011,0.8348,0.259,0.1534,7
145624,npp,2948,3170,0.34238626062870003,21.0539722442627,92.2290649414062,3670176,2949,2529,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.4925361872331,51.360089932748096,43.745292212373506,2.9318547771949753e-11,15.0,51.35,1.847645286154319,51.61,0.2543,0.3665,0.4801,0.8981,0.3161,0.3075,7
148951,npp,2966,2532,0.399606078863144,21.0522270202637,92.23193359375,3670176,2966,2049,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68868669964614,27.391637316538013,24.033119091966302,6.003937233729039e-07,12.0,27.39,1.184412938166907,27.58,0.2452,0.3655,0.5114,0.9006,0.358,0.3599,7
149155,npp,2260,1891,0.1659577339887619,21.0568923950195,92.2320022583008,3670176,2261,1464,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.10174845363302,8.272902891892407,7.317677500460772,2.0361544377430825e-15,9.0,-8.29,1.0,-8.06,0.2392,0.3773,0.5006,0.8723,0.1178,0.1448,7
149345,npp,1536,1247,0.28028701245784804,21.0512294769287,92.231575012207,3670176,1534,928,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.8286361346536,39.89847296276943,34.596120850909955,2.8371924241845984e-23,6.0,-39.91,1.4276677814245327,-39.76,0.2658,0.3931,0.5395,0.8374,0.2501,0.2347,7
149538,npp,792,602,0.1728564687073231,21.0532379150391,92.2269744873047,3670176,792,388,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.37181817454045,59.10130381230622,49.42498080710537,1.007916336140809e-29,3.0,-59.09,2.253202848596432,-59.06,0.2067,0.3617,0.5876,0.9101,0.2453,0.1573,7
149734,npp,2066,3385,0.28742080926895097,21.0532646179199,92.2319107055664,3670176,2068,2733,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9398660870033,57.03083844349938,47.961227388429364,8.858791374103133e-32,16.0,57.02,2.2013981571160284,57.02,0.2885,0.4524,0.578,0.7275,0.2542,0.2091,7
151043,npp,2162,2321,0.156689066439867,21.0507335662842,92.231071472168,3670176,2162,1871,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.83209155086617,16.42606398124292,14.496914099918301,3.07039006752027e-16,11.0,16.43,1.0442604737599883,16.54,0.2609,0.364,0.498,0.9043,0.1306,0.1417,7
154819,npp,1202,2530,0.12904150737449527,21.0524864196777,92.2284088134766,3670176,1202,2048,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.02257128206676,27.320339728139658,23.97442296078543,1.6480255395522904e-24,12.0,27.29,1.184412938166907,27.58,0.2452,0.3655,0.5114,0.9006,0.1295,0.1162,7
155011,npp,493,1888,0.17022466659545898,21.0508422851562,92.2298965454102,3670176,493,1461,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.99200660323268,8.450537963159197,7.475351933810391,3.0675362962312194e-31,9.0,-8.47,1.0,-8.06,0.2392,0.3773,0.5006,0.8723,0.122,0.1485,7
155189,npp,2836,1244,0.1784839369356632,21.0553874969482,92.2324676513672,3670176,2837,926,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.08775680763179,40.00174865484868,34.68595041202464,2.0391526593901946e-34,6.0,-40.02,1.4276677814245327,-39.76,0.2658,0.3931,0.5395,0.8374,0.1788,0.1495,7
155372,npp,2072,597,0.23308198153972598,21.0564422607422,92.2321014404297,3670176,2072,383,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.6885858618894,59.159596932210185,49.47342687353187,2.6113525810853712e-33,3.0,-59.2,2.3545700244418297,-59.06,0.2067,0.3617,0.5876,0.9101,0.2745,0.2121,7
155386,npp,948,4005,0.24774494022131,21.0520629882812,92.2304077148438,3670176,950,3170,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.92019720350271,69.06836820027844,55.78562146332468,2.2315970122677387e-32,19.0,69.03,3.5496478698597698,69.125,0.2261,0.3807,0.6246,0.8644,0.2917,0.2142,7
155570,npp,270,3381,0.18186583369970322,21.0554122924805,92.2320327758789,3670176,268,2730,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.34454764216807,56.96384428249556,47.92047130030577,1.4197388471462666e-32,16.0,56.93,2.1127631471468895,57.02,0.2885,0.4524,0.578,0.7275,0.2011,0.1323,7
155937,npp,1956,2103,0.075428269803524,21.053243637085,92.2281494140625,3670176,1956,1667,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.98737753915961,4.033331516233494,3.5701616556158324,1.014345557511293e-26,10.0,4.01,1.0,4.35,0.2512,0.3291,0.4105,1.0,0.0754,0.0754,7
156115,npp,1233,1459,0.409926056861877,21.0573997497559,92.2273406982422,3670176,1234,1094,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.27976546448666,31.008953426703535,27.134683375714996,6.1255876560218994e-21,7.0,-31.04,1.2365102219381485,-30.75,0.252,0.3821,0.4931,0.8614,0.3516,0.3531,7
156294,npp,491,808,-0.030915528535843007,21.0554904937744,92.2321090698242,3670176,490,595,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.90583485035899,53.9289650938021,45.69030678859588,7.335959999393469e-14,4.0,-53.96,1.9513309067639726,-53.77,0.2626,0.3682,0.5646,0.8939,0.1246,-0.0276,7
156491,npp,1733,3588,0.12597955821547657,21.0525169372559,92.2252578735352,3670176,1734,2911,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.22603465725568,61.60523791923674,51.15524732364754,2.0069733993424977e-16,17.0,61.57,2.5331140255951103,61.71,0.2626,0.4956,0.6588,0.6641,0.1832,0.0837,7
156672,npp,1039,2956,0.0926837846636772,21.0562553405762,92.2306365966797,3670176,1038,2383,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.3362484608969,44.72019831874822,38.533436615985075,3.0100413864991296e-09,14.0,44.69,1.5732132722552272,44.835,0.2694,0.4014,0.5547,0.8199,0.1329,0.076,7
168895,npp,307,164,0.1408644877374172,21.0543117523193,92.2320785522461,3670176,310,78,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.62098690883771,67.59174673845686,54.93066291860576,0.00013242991218998868,1.0,-67.63,3.1865100272627664,-67.43,0.2946,0.4999,0.9831,0.6584,0.2165,0.0927,7
169083,npp,1631,2950,0.350815191864967,21.0543556213379,92.2270965576172,3670176,1629,2378,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.29525168203519,44.51676034570897,38.370275868990944,0.00032339806631843894,14.0,44.48,1.5732132722552272,44.835,0.2694,0.4014,0.5547,0.8199,0.297,0.2876,7
169440,npp,213,1666,0.242524780333042,21.0530700683594,92.2258224487305,3670176,213,1259,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.72879550591858,20.800785666325734,18.32427850051295,2.9068775618635e-19,8.0,-20.84,1.0837787002826917,-20.21,0.28,0.3903,0.5193,0.8432,0.1928,0.2045,7
169619,npp,2547,1018,0.12049928493797779,21.0520401000977,92.2297821044922,3670176,2548,748,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.0558797757513,47.85448770960193,41.02669491344345,2.1459150318738764e-26,5.0,-47.9,1.646109783506203,-47.38,0.1831,0.2733,0.5136,1.2042,0.2363,0.1451,7
169799,npp,1789,373,0.1903070509433746,21.052396774292,92.2271347045898,3670176,1787,208,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.84222537278369,63.834917487764486,52.616666796386625,9.603236131492734e-32,2.0,-63.87,2.7445598364131496,-63.57,0.2147,0.3689,0.6663,0.8923,0.2641,0.1698,7
169813,npp,685,3788,0.030739255249500302,21.0547275543213,92.2261810302734,3670176,683,3051,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.29886214656648,65.45588276701528,53.64797975877898,5.293490026767458e-26,18.0,65.42,3.0,65.66,0.2297,0.3943,0.7011,0.8348,0.208,0.0257,7
169993,npp,13,3162,0.0957800783216953,21.0537014007568,92.2308731079102,3670176,12,2524,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.97911679126133,51.16468652042661,43.60390344585259,2.276882971547879e-32,15.0,51.13,1.847645286154319,51.61,0.2543,0.3665,0.4801,0.8981,0.1826,0.086,7
170167,npp,2376,2519,0.09179280698299411,21.0518188476562,92.2266159057617,3670176,2376,2039,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.50563395537532,26.78227007807894,23.512250205559944,3.196621124742685e-33,12.0,26.75,1.1367971201176101,27.58,0.2452,0.3655,0.5114,0.9006,0.0884,0.0827,7
170350,npp,1663,1877,0.19194099307060242,21.0511074066162,92.2311477661133,3670176,1663,1450,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.66391471754972,9.089858024210963,8.040276637750525,1.8121539174649021e-32,9.0,-9.11,1.0,-8.06,0.2392,0.3773,0.5006,0.8723,0.1437,0.1674,7
170531,npp,931,1232,0.265434086322784,21.0507354736328,92.2298431396484,3670176,932,916,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.18956303230763,40.45153792434432,35.05794119732317,8.405251012156645e-30,6.0,-40.47,1.4276677814245327,-39.76,0.2658,0.3931,0.5395,0.8374,0.2397,0.2223,7
170716,npp,181,585,0.397531002759933,21.0565948486328,92.2278594970703,3670176,183,373,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.91218397403487,59.4329700426889,49.665970359710975,3.0664258465341417e-25,3.0,-59.47,2.3545700244418297,-59.06,0.2067,0.3617,0.5876,0.9101,0.3444,0.3618,7
170727,npp,2115,3994,0.057097777724266094,21.0563735961914,92.2311782836914,3670176,2118,3165,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.11245871932553,68.90179457239522,55.69469441908086,1.0708888147299637e-29,19.0,68.86,3.5496478698597698,69.125,0.2261,0.3807,0.6246,0.8644,0.238,0.0494,7
170910,npp,1468,3371,0.2012324035167694,21.0533409118652,92.2298278808594,3670176,1467,2720,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.3371207956527,56.71803410282364,47.74503284185472,4.003868949207251e-26,16.0,56.68,2.1127631471468895,57.02,0.2885,0.4524,0.578,0.7275,0.2102,0.1464,7
171092,npp,799,2732,0.23393651098012902,21.0522174835205,92.227783203125,3670176,798,2191,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.93854074297612,36.37354483449125,31.671008150004315,6.702416450201287e-21,13.0,36.34,1.357151599901897,36.98,0.2798,0.3959,0.5132,0.8314,0.2098,0.1945,7
171271,npp,109,2094,0.12149776448495686,21.0565700531006,92.2316665649414,3670176,109,1658,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.61645280693912,3.628270626866986,3.2116553283604605,1.9559954038435486e-14,10.0,3.49,1.0,4.35,0.2512,0.3291,0.4105,1.0,0.1215,0.1215,7
171453,npp,2457,1451,0.1483574341982603,21.0544185638428,92.2304763793945,3670176,2457,1088,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.8421274348848,31.408753323868037,27.47624705329041,2.575223167596707e-07,7.0,-31.4,1.2365102219381485,-30.75,0.252,0.3821,0.4931,0.8614,0.1401,0.1278,7
174421,npp,221,1460,0.1526000332087278,21.0516872406006,92.227912902832,3670176,220,1095,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.25168308246852,30.969934317483485,27.10030065771923,5.017667597827598e-06,7.0,-31.0,1.2365102219381485,-30.75,0.252,0.3821,0.4931,0.8614,0.1435,0.1314,7
174611,npp,2564,811,0.320378109812737,21.0548782348633,92.2312927246094,3670176,2566,598,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.14962402052578,53.85669664922255,45.63330820016162,2.4985115091742928e-14,4.0,-53.88,1.9513309067639726,-53.77,0.2626,0.3682,0.5646,0.8939,0.3046,0.2864,7
174800,npp,1816,173,0.631446659564972,21.0549201965332,92.2303314208984,3670176,1816,84,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.38847646201523,67.451087008113,54.84153411469334,6.621654456432911e-22,1.0,-67.48,3.1865100272627664,-67.43,0.2946,0.4999,0.9831,0.6584,0.3704,0.4157,7
174813,npp,747,3590,0.385133355855942,21.050952911377,92.2313537597656,3670176,746,2912,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.90484635156146,61.65627158373562,51.18562059981627,1.337093685849749e-12,17.0,61.61,2.5331140255951103,61.71,0.2626,0.4956,0.6588,0.6641,0.2855,0.2558,7
175010,npp,83,2960,0.1686437129974365,21.0559177398682,92.2324829101562,3670176,85,2385,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.1360981975038,44.861944111056765,38.644450524838625,2.42439684539788e-20,14.0,44.82,1.5732132722552272,44.835,0.2694,0.4014,0.5547,0.8199,0.1812,0.1383,7
175388,npp,1752,1677,0.5661492943763731,21.0558052062988,92.2258605957031,3670176,1752,1268,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.47337614728339,20.244184051079106,17.837453689805454,4.536375540303972e-32,8.0,-20.26,1.0837787002826917,-20.21,0.28,0.3903,0.5193,0.8432,0.4914,0.4774,7
175772,npp,288,387,0.371360674500465,21.052209854126,92.2263336181641,3670176,293,219,196611,3866787,1538,1538,21.05416667,92.22916667,26,43,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.75471470532511,63.573849873359244,52.44134216737612,5.150431157911594e-32,2.0,-63.6,2.7445598364131496,-63.57,0.2147,0.3689,0.6663,0.8923,0.33,0.3313,7
