gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1264,0.77780419588089,20.9333267211914,92.2095947265625,3670144,2485,943,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.34097780356912,39.25719566493278,34.069787708553235,0.005461850158339944,6.0,-39.27,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,0.6594,0.8753,0.7914098172661023,7
101102,npp,1736,617,3.21003365516663,20.9316482543945,92.2107086181641,3670144,1736,401,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.55893511712641,58.73511904611372,49.17430291164682,0.022686716172809422,3.0,-58.74,2.253202848596432,-59.04,0.1068,0.3856,1.4541,0.7872,1.557,2.5268,2.178347971805308,7
101234,npp,3004,3403,1.60417318344116,20.9311351776123,92.206657409668,3670144,3002,2751,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.20894993972787,57.45368006912065,48.27037385771844,0.017897431566214667,16.0,57.45,2.2013981571160284,57.12,0.2253,0.5146,1.4796,0.5898,0.7985,0.9462,0.6713080199875874,7
101357,npp,2304,2764,2.23869943618774,20.9303569793701,92.2102203369141,3670144,2306,2221,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.73759005273118,37.64773929990881,32.73502211462592,0.0536207123859081,13.0,37.62,1.357151599901897,37.06,0.1316,0.3052,1.2469,0.9945,1.7282,2.2264,1.4028235140162133,7
101482,npp,1600,2124,2.84731602668762,20.931396484375,92.210807800293,3670144,1600,1687,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.60381052706211,5.311876218771619,4.701208643730582,0.11296294210757002,10.0,5.22,1.0,4.47,0.1427,0.3035,1.194,1.0,2.8473,2.8473,1.112268539810144,7
102724,npp,1447,2551,0.227439269423485,20.9356536865234,92.2118988037109,3670176,1448,2063,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35109653537134,28.289735240915125,24.808821610919956,9.097538735903287e-08,12.0,28.28,1.184412938166907,27.53,0.1275,0.3409,1.6342,0.8903,0.2077,0.2025,0.2025,7
102964,npp,3061,1264,0.311353355646133,20.9350204467773,92.212043762207,3670176,3062,943,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.53925368045398,39.2390651611889,34.0568541859151,1.0505309292679412e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,0.3327,0.3504,0.3504,7
103211,npp,505,3404,0.26906372606754303,20.9343452453613,92.2106323242188,3670176,505,2752,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.48910903790241,57.479273472300996,48.291435622154346,3.4922688712617475e-21,16.0,57.48,2.2013981571160284,57.12,0.2253,0.5146,1.4796,0.5898,0.192,0.1587,0.1587,7
103811,npp,1938,3612,0.465181410312653,20.9320621490479,92.2062072753906,3670176,1941,2930,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.23120473395913,62.06379319967523,51.46392861407347,8.418945750101964e-26,17.0,62.07,2.6065528283652384,61.78,0.2308,0.5858,1.4662,0.5181,0.2572,0.241,0.241,7
103928,npp,1258,2979,0.1620919555425644,20.9318733215332,92.2095413208008,3670176,1258,2400,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.43838884110957,45.472263893043355,39.13829560782384,3.4022390625073815e-24,14.0,45.47,1.5732132722552272,45.02,0.1586,0.373,1.4083,0.8138,0.1695,0.1319,0.1319,7
104162,npp,2910,1693,0.1636575683951378,20.9332504272461,92.209358215332,3670176,2910,1282,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.58811396414058,19.414224021714926,17.114377860813516,1.0042855012577423e-16,8.0,-19.41,1.0442604737599883,-20.05,0.1414,0.2278,1.1972,1.3325,0.2421,0.2181,0.2181,7
104397,npp,1413,402,0.658207893371582,20.9356021881104,92.2114181518555,3670176,1415,228,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.1233604269414,63.31014215188067,52.277569305108436,0.00010041638600532732,2.0,-63.31,2.7445598364131496,-63.57,0.1724,0.4747,3.0264,0.6393,0.3704,0.4208,0.4208,7
104522,npp,2706,3192,0.352437362074852,20.9326515197754,92.2049407958984,3670176,2708,2543,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.44078154338776,51.97956114540805,44.226232038269565,6.090296532782367e-09,15.0,51.98,1.847645286154319,51.58,0.1539,0.4312,1.5532,0.7038,0.2609,0.248,0.248,7
105916,npp,548,1261,1.63231718540192,20.9351062774658,92.207878112793,3670144,549,941,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.53261656666521,39.35626471257367,34.1540880113926,0.045487653122698396,6.0,-39.38,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,1.2579,1.837,1.1383415926885971,7
106098,npp,2868,614,3.37393879890442,20.9336910247803,92.2119750976562,3670144,2870,398,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.79527397524103,58.79239968799446,49.21850535240248,0.09326822774417942,3.0,-58.81,2.253202848596432,-59.04,0.1068,0.3856,1.4541,0.7872,1.6298,2.6558,1.2232655214078445,7
106285,npp,1060,3402,4.16751003265381,20.9309272766113,92.2107086181641,3670144,1062,2750,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.65985765575577,57.42287795578463,48.25179980316945,0.12936356270439858,16.0,57.43,2.2013981571160284,57.12,0.2253,0.5146,1.4796,0.5898,1.9629,2.4582,0.47126652512077616,7
106467,npp,372,2762,3.2010440826416,20.9299297332764,92.2104721069336,3670144,372,2218,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.07046487905826,37.53950755755771,32.64637664846965,0.13465523029688917,13.0,37.54,1.357151599901897,37.06,0.1316,0.3052,1.2469,0.9945,2.4373,3.1835,1.1152902270840679,7
106642,npp,2719,2120,3.90901851654053,20.9361381530762,92.2076416015625,3670144,2719,1683,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.93644809032205,5.073370310404066,4.490358553613949,0.09438607077377646,10.0,4.99,1.0,4.47,0.1427,0.3035,1.194,1.0,3.909,3.909,2.4592962375018184,7
107043,npp,2481,3609,1.41909158229828,20.9337158203125,92.210823059082,3670144,2485,2927,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.12858273027749,62.00216114617296,51.42317521835534,0.03047874401044672,17.0,62.01,2.6065528283652384,61.78,0.2308,0.5858,1.4662,0.5181,0.6232,0.7353,0.2671678963332839,7
107217,npp,1799,2976,0.691907227039337,20.9342346191406,92.2116775512695,3670144,1800,2398,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.93439234073415,45.37180808210301,39.05791235701281,0.015942954958399657,14.0,45.36,1.5732132722552272,45.02,0.1586,0.373,1.4083,0.8138,0.5062,0.5631,0.31822740811165917,7
107388,npp,1097,2333,0.306469857692719,20.9321346282959,92.2092666625977,3670144,1097,1882,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.33905333453582,17.102009372740962,15.091396356438228,0.005905050291656156,11.0,17.09,1.0442604737599883,16.54,0.1596,0.3057,1.2928,0.9929,0.3043,0.3043,0.21360257446490377,7
107911,npp,1930,398,0.453790634870529,20.9356727600098,92.2119445800781,3670176,1930,225,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.00691541505162,63.38773208524411,52.326763771088906,2.013497327252859e-13,2.0,-63.39,2.7445598364131496,-63.57,0.1724,0.4747,3.0264,0.6393,0.2959,0.2901,0.2901,7
108268,npp,2525,2544,0.285008400678635,20.9325485229492,92.2101745605469,3670176,2525,2058,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77322246450338,27.969525271206543,24.53364647021634,9.878959659846985e-15,12.0,27.95,1.184412938166907,27.53,0.1275,0.3409,1.6342,0.8903,0.2563,0.2537,0.2537,7
113767,npp,1460,176,0.534122943878174,20.933780670166,92.2080612182617,3670144,1462,85,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.76764448768759,67.434918406044,54.82959898285985,0.0012081700226712,1.0,-67.43,3.1865100272627664,-67.43,0.1696,0.5696,2.2761,0.5328,0.2924,0.2846,0.26604335691437037,7
119657,npp,985,2526,6.6031060218811,20.9301719665527,92.206916809082,3670144,985,2045,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.54329374196209,27.109759564484275,23.790154829793465,0.13012592438514448,12.0,27.1,1.1367971201176101,27.53,0.1275,0.3409,1.6342,0.8903,5.8121,5.8788,3.880157185088912,7
132566,npp,1456,2321,0.1960095092654228,20.9319248199463,92.2057189941406,3670176,1456,1872,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.521116602018,16.439946482700133,14.510688740677343,2.2332329893297617e-25,11.0,16.43,1.0442604737599883,16.54,0.1596,0.3057,1.2928,0.9929,0.1985,0.1946,0.1946,7
138576,npp,2645,2319,0.233845740556717,20.9364643096924,92.2095031738281,3670176,2646,1870,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.9595917458292,16.32740499250184,14.411608764486584,1.1342421515933618e-32,11.0,16.32,1.0442604737599883,16.54,0.1596,0.3057,1.2928,0.9929,0.2347,0.2322,0.2322,7
139756,npp,302,1887,0.37297211587429,20.9310092926025,92.2072982788086,3670176,302,1460,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.61371779868612,8.588372440396679,7.597043073587861,2.7525027168632475e-12,9.0,-8.53,1.0,-8.12,0.1351,0.2896,1.0471,1.0481,0.3869,0.3909,0.3909,7
142253,npp,955,379,0.516075968742371,20.9332504272461,92.2065811157227,3670144,954,212,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.03733132126533,63.76411336007769,52.56325968656347,0.02063241437174289,2.0,-63.75,2.7445598364131496,-63.57,0.1724,0.4747,3.0264,0.6393,0.3186,0.3299,0.013000604793398818,7
142265,npp,2923,3795,0.823046028614044,20.9348087310791,92.2109451293945,3670144,2922,3054,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.22225070942521,65.53725964061887,53.690615150458214,0.03349036997871707,18.0,65.54,3.0,65.725,0.1904,0.4881,2.0151,0.6218,0.4151,0.5117,-0.002688563562192048,7
142653,npp,1551,2523,0.416079431772232,20.9351100921631,92.2072296142578,3670144,1551,2042,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77936144123237,26.963064557745593,23.665304018109016,0.007497413902270738,12.0,26.95,1.1367971201176101,27.53,0.1275,0.3409,1.6342,0.8903,0.3696,0.3704,0.2552449876764249,7
143444,npp,659,3378,0.284998118877411,20.9322299957275,92.2044448852539,3670176,661,2727,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.40937405407536,56.857185104685925,47.83870542086205,3.1840204648811344e-13,16.0,56.85,2.1127631471468895,57.12,0.2253,0.5146,1.4796,0.5898,0.1949,0.1681,0.1681,7
144221,npp,896,807,0.35051572322845503,20.9318504333496,92.2090682983398,3670176,900,595,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.54364736640497,54.01237415849069,45.74664046763398,1.4297952833420404e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0706,0.3204,1.5331,0.9473,0.3189,0.332,0.332,7
144418,npp,143,170,0.1547582689672709,20.9335269927979,92.2063980102539,3670176,149,83,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.39673997146046,67.54281513243194,54.891721828032225,6.458721069826339e-32,1.0,-67.53,3.1865100272627664,-67.43,0.1696,0.5696,2.2761,0.5328,0.1733,0.0825,0.0825,7
144431,npp,2147,3589,0.0900532454252243,20.9350109100342,92.210578918457,3670176,2150,2912,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.29684239158355,61.60064113984698,51.14474030812568,1.2982109273223895e-32,17.0,61.59,2.5331140255951103,61.78,0.2308,0.5858,1.4662,0.5181,0.1078,0.0467,0.0467,7
144831,npp,789,2316,0.235267251729965,20.9320106506348,92.2108535766602,3670176,789,1867,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20931870049169,16.151119042851,14.255619404537027,9.298138039957164e-29,11.0,16.16,1.0442604737599883,16.54,0.1596,0.3057,1.2928,0.9929,0.2361,0.2336,0.2336,7
145028,npp,80,1673,0.20523370802402502,20.9335079193115,92.209098815918,3670176,80,1264,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.88659521593202,20.483309771445956,18.045297431282602,1.579613917607977e-23,8.0,-20.47,1.0837787002826917,-20.05,0.1414,0.2278,1.1972,1.3325,0.2827,0.2735,0.2735,7
145227,npp,2408,1026,0.023071795701980993,20.9334774017334,92.2071151733398,3670176,2408,754,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.3662379756571,47.66176586252719,40.86870891876761,1.132610762927304e-16,5.0,-47.64,1.646109783506203,-47.41,0.0702,0.2847,2.3475,1.0663,0.1446,0.0246,0.0246,7
145421,npp,1660,384,0.410274863243103,20.9355030059814,92.206428527832,3670176,1659,216,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.9918220792969,63.67728660013387,52.50495182031271,9.356848425017917e-09,2.0,-63.66,2.7445598364131496,-63.57,0.1724,0.4747,3.0264,0.6393,0.28,0.2623,0.2623,7
145435,npp,557,3798,0.1491012647747993,20.9312496185303,92.2053298950195,3670176,555,3057,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.12102046280295,65.59321243955527,53.72261304113508,1.0032103327117285e-18,18.0,65.59,3.0,65.725,0.1904,0.4881,2.0151,0.6218,0.1905,0.0927,0.0927,7
145624,npp,2966,3172,0.0064392983913419966,20.9356517791748,92.2089614868164,3670176,2967,2530,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.06247238135296,51.40838493654787,43.78216036436044,3.0232674225077584e-11,15.0,51.41,1.847645286154319,51.58,0.1539,0.4312,1.5532,0.7038,0.0736,0.0045,0.0045,7
145818,npp,2282,2529,0.230577602982521,20.9362716674805,92.2071762084961,3670144,2282,2047,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72692949840761,27.257084485088978,23.91746010603396,0.0005958831536211915,12.0,27.25,1.184412938166907,27.53,0.1275,0.3409,1.6342,0.8903,0.2104,0.2053,0.2053,7
146006,npp,1579,1888,0.408189088106155,20.9330978393555,92.2086715698242,3670144,1579,1461,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.65554739548317,8.502051896467616,7.520116077247137,0.015596358735741384,9.0,-8.47,1.0,-8.12,0.1351,0.2896,1.0471,1.0481,0.4221,0.4278,0.18825088268726314,7
146194,npp,856,1244,1.61712491512299,20.9358959197998,92.2065658569336,3670144,856,926,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.17380754403767,40.02966222048811,34.70452696736077,0.048933065356424395,6.0,-40.02,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,1.2473,1.8199,1.068322480391176,7
146778,npp,713,2745,3.2372670173645,20.9326019287109,92.2108459472656,3670144,713,2202,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.95146189759065,36.85433648367909,32.06925078752797,0.2567180286586845,13.0,36.86,1.357151599901897,37.06,0.1316,0.3052,1.2469,0.9945,2.464,3.2195,-0.7235086346068185,7
146965,npp,15,2105,2.07400691509247,20.9345207214355,92.2086563110352,3670144,15,1669,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.83597993444812,4.171243532010688,3.6917216887020143,0.19561950666116984,10.0,4.12,1.0,4.47,0.1427,0.3035,1.194,1.0,2.074,2.074,-0.9305782444365365,7
147159,npp,2354,1463,1.82595574855804,20.9360065460205,92.2109375,3670144,2355,1097,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.9100986969801,30.881051706956974,27.022297199385033,0.1497554050835989,7.0,-30.87,1.2365102219381485,-30.68,0.1105,0.2753,1.262,1.1026,1.5576,2.0132,-0.28693785322707166,7
147345,npp,1619,813,1.15718078613281,20.929967880249,92.2084121704102,3670144,1621,601,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.29488521100278,53.84094085471108,45.617408855496386,0.10973089106033514,4.0,-53.83,1.9513309067639726,-53.77,0.0706,0.3204,1.5331,0.9473,0.7323,1.0962,-0.5891894258795947,7
148334,npp,61,1030,0.1521300859749317,20.9321384429932,92.2070922851562,3670144,60,757,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.49914312799311,47.514183390760735,40.751281636182725,0.007927690157319818,5.0,-47.51,1.646109783506203,-47.41,0.0702,0.2847,2.3475,1.0663,0.223,0.1622,0.040436246569346385,7
148562,npp,1278,3802,0.468428522348404,20.9357757568359,92.2087097167969,3670144,1276,3059,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.2867705557478,65.66961309976568,53.7682220668084,0.0073150666235325965,18.0,65.66,3.0,65.725,0.1904,0.4881,2.0151,0.6218,0.2969,0.2913,0.17894571382066263,7
148756,npp,614,3176,0.539625346660614,20.9339618682861,92.2101058959961,3670144,615,2533,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-08 20:01:02.063667,-77.41313654389286,51.532859128400666,43.876370509405994,0.0014145583185827893,15.0,51.52,1.847645286154319,51.58,0.1539,0.4312,1.5532,0.7038,0.3622,0.3798,0.35807337762965424,7
148951,npp,2984,2533,0.437703460454941,20.9343032836914,92.2081909179688,3670176,2984,2050,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.70396146912151,27.44616740608448,24.07997471697985,5.868147637334498e-07,12.0,27.44,1.184412938166907,27.53,0.1275,0.3409,1.6342,0.8903,0.3852,0.3897,0.3897,7
149155,npp,2279,1892,0.044789433479309096,20.9313335418701,92.2107620239258,3670176,2279,1465,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.10589453925965,8.258516362400401,7.304961665732992,1.988388400418728e-15,9.0,-8.24,1.0,-8.12,0.1351,0.2896,1.0471,1.0481,0.0587,0.0469,0.0469,7
149345,npp,1554,1248,-0.032937347888947005,20.9355525970459,92.2090301513672,3670176,1556,930,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.49947122594801,39.86591307273268,34.56910050433164,2.775419598111451e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,0.0915,-0.0371,-0.0371,7
149538,npp,810,602,-0.128813445568085,20.9352397918701,92.2068557739258,3670176,810,388,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.37960776430104,59.09930808210139,49.423409490446694,9.909291582094071e-30,3.0,-59.09,2.253202848596432,-59.04,0.1068,0.3856,1.4541,0.7872,0.0752,-0.1014,-0.1014,7
151543,npp,1940,3802,-0.015242367982863991,20.9323310852051,92.2098770141602,3670176,1942,3060,196611,3866787,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.44639242115608,65.70600036818249,53.79395106457625,0.00040548853025293045,18.0,65.66,3.0,65.725,0.1904,0.4881,2.0151,0.6218,0.1357,-0.0095,-0.0095,7
151723,npp,1273,3176,1.21124386787415,20.9324226379395,92.2107467651367,3670144,1273,2533,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.88576922712583,51.55618707002202,43.896860436421576,0.014399455387948337,15.0,51.52,1.847645286154319,51.58,0.1539,0.4312,1.5532,0.7038,0.7257,0.8525,0.6313344775590218,7
151905,npp,585,2533,1.09580796957016,20.9327869415283,92.2066955566406,3670144,585,2051,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.81600634600473,27.48123394172644,24.11114683049753,0.048968447219052844,12.0,27.44,1.184412938166907,27.53,0.1275,0.3409,1.6342,0.8903,0.9409,0.9756,0.22347903982885386,7
152083,npp,2949,1892,1.96507120132446,20.9359226226807,92.2117156982422,3670144,2949,1465,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.14296244007427,8.202649454800696,7.2559231982752594,0.10267779263251185,9.0,-8.24,1.0,-8.12,0.1351,0.2896,1.0471,1.0481,1.979,2.0597,0.48264121278627736,7
152266,npp,2222,1246,5.95128297805786,20.9365558624268,92.2064056396484,3670144,2221,929,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.671776119604,39.915015558013785,34.61159042440242,0.18836382022398088,6.0,-39.94,1.4276677814245327,-39.76,0.1073,0.2697,1.3909,1.1254,4.2831,6.6974,3.804264003781537,7
152445,npp,1477,600,4.4428505897522,20.9310932159424,92.2060165405273,3670144,1478,388,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.74756323724864,59.099728710408,49.42730849441855,0.30030833109160543,3.0,-59.13,2.3545700244418297,-59.04,0.1068,0.3856,1.4541,0.7872,2.0267,3.4972,-1.1153250677773392,7
152458,npp,335,4009,4.48016929626465,20.9342403411865,92.211181640625,3670144,341,3173,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.50253438107669,69.12911000912983,55.81455829781155,0.2248286708171266,19.0,69.09,3.5496478698597698,69.16,0.1826,0.6224,1.6667,0.4876,1.3903,2.1846,-1.268610493127222,7
152640,npp,2748,3385,1.89532852172852,20.9322147369385,92.2064971923828,3670144,2747,2735,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.36234790527011,57.058404108850155,47.98516976677475,0.17349043796031507,16.0,57.02,2.2013981571160284,57.12,0.2253,0.5146,1.4796,0.5898,0.9307,1.1179,-1.5467912897914988,7
153001,npp,1348,2107,3.59517979621887,20.9355163574219,92.2068939208984,3670144,1348,1671,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-12-01 19:29:46.118568,-82.20024740077702,4.268731507755599,3.778239331085987,0.10458747644177972,10.0,4.24,1.0,4.47,0.1427,0.3035,1.194,1.0,3.5952,3.5952,1.9888098105912129,7
153370,npp,2959,811,0.556484431028366,20.9332809448242,92.2048187255859,3670144,2957,601,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.58726181600771,53.86726726700031,45.642108752090884,0.04487285110635582,4.0,-53.88,1.9513309067639726,-53.77,0.0706,0.3204,1.5331,0.9473,0.4245,0.5271,-0.1621154800979212,7
153489,npp,1130,3593,1.15058660507202,20.9306392669678,92.2084197998047,3670144,1129,2916,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-75.96413976286023,61.717201573341434,51.22735067790877,0.037466644938697426,17.0,61.68,2.5331140255951103,61.78,0.2308,0.5858,1.4662,0.5181,0.5265,0.5961,0.020638645474542416,7
153665,npp,454,2961,0.981112599372864,20.9366989135742,92.2055206298828,3670144,455,2387,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-77.84426954150722,44.887575349120766,38.665573465480726,0.019813548547666242,14.0,44.85,1.5732132722552272,45.02,0.1586,0.373,1.4083,0.8138,0.6901,0.7984,0.4940778087856102,7
153839,npp,2830,2319,0.1946046501398087,20.9361133575439,92.2052841186523,3670144,2830,1871,196611,3866755,2577,2577,20.93333333,92.20833333,21,72,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-76.76136898747015,16.364759520600966,14.443825767316596,0.007369415262856804,11.0,16.32,1.0442604737599883,16.54,0.1596,0.3057,1.2928,0.9929,0.1971,0.1932,0.08001095688810844,7
