lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.047,1.0
1,0.886,0.892,0.913
2,0.763,0.757,0.78
3,0.655,0.639,0.638
4,0.564,0.539,0.498
5,0.487,0.453,0.369
6,0.414,0.382,0.254
7,0.35,0.323,0.16
8,0.291,0.276,0.085
9,0.24,0.239,0.026
10,0.199,0.21,-0.018
11,0.168,0.19,-0.05
12,0.146,0.176,-0.072
13,0.136,0.169,-0.086
14,0.134,0.166,-0.093
15,0.136,0.167,-0.095
16,0.144,0.171,-0.092
17,0.153,0.177,-0.085
18,0.166,0.185,-0.074
19,0.183,0.194,-0.056
20,0.203,0.203,-0.033
21,0.224,0.211,-0.0
22,0.243,0.219,0.043
23,0.258,0.225,0.096
24,0.274,0.23,0.162
25,0.285,0.232,0.237
26,0.282,0.232,0.317
27,0.263,0.228,0.394
28,0.223,0.221,0.446
29,0.198,0.211,0.48
30,0.195,0.198,0.475
31,0.204,0.182,0.426
32,0.196,0.165,0.344
33,0.157,0.145,0.237
34,0.121,0.124,0.137
35,0.081,0.102,0.045
36,0.047,0.079,-0.034
37,0.022,0.057,-0.097
38,0.006,0.037,-0.143
39,-0.006,0.019,-0.175
40,-0.016,0.003,-0.198
41,-0.024,-0.009,-0.215
42,-0.03,-0.019,-0.226
43,-0.034,-0.026,-0.233
44,-0.038,-0.029,-0.238
45,-0.038,-0.029,-0.237
46,-0.033,-0.027,-0.232
47,-0.027,-0.023,-0.222
48,-0.019,-0.016,-0.209
49,-0.012,-0.009,-0.191
50,-0.005,-0.001,-0.166
51,0.004,0.007,-0.132
52,0.015,0.014,-0.083
53,0.025,0.021,-0.019
54,0.037,0.029,0.058
55,0.041,0.037,0.138
56,0.056,0.043,0.226
57,0.076,0.047,0.309
58,0.092,0.048,0.374
59,0.089,0.048,0.398
60,0.063,0.046,0.358
61,0.04,0.042,0.289
62,0.029,0.036,0.211
63,0.029,0.03,0.133
64,0.024,0.023,0.056
65,0.003,0.015,-0.019
66,-0.006,0.007,-0.077
67,-0.013,-0.002,-0.122
68,-0.02,-0.011,-0.157
69,-0.026,-0.02,-0.184
70,-0.032,-0.028,-0.204
71,-0.039,-0.034,-0.219
72,-0.043,-0.04,-0.229
73,-0.046,-0.044,-0.235
74,-0.048,-0.046,-0.238
75,-0.051,-0.047,-0.237
76,-0.054,-0.046,-0.233
77,-0.056,-0.043,-0.224
78,-0.055,-0.04,-0.21
79,-0.05,-0.035,-0.188
80,-0.042,-0.029,-0.155
81,-0.032,-0.022,-0.111
82,-0.021,-0.015,-0.056
83,-0.006,-0.009,0.012
84,0.007,-0.004,0.087
85,0.017,-0.001,0.168
86,0.018,0.003,0.241
87,0.011,0.005,0.295
88,0.016,0.007,0.331
89,0.022,0.008,0.326
90,0.033,0.007,0.285
91,0.028,0.005,0.218
92,0.018,0.002,0.141
93,0.006,-0.002,0.068
94,-0.006,-0.007,-0.0
95,-0.013,-0.012,-0.058
96,-0.019,-0.018,-0.106
97,-0.029,-0.023,-0.147
98,-0.035,-0.027,-0.177
99,-0.041,-0.032,-0.2
100,-0.045,-0.035,-0.216
101,-0.05,-0.038,-0.228
102,-0.055,-0.04,-0.236
103,-0.058,-0.041,-0.239
104,-0.058,-0.041,-0.238
105,-0.057,-0.04,-0.232
106,-0.053,-0.038,-0.221
107,-0.047,-0.036,-0.204
108,-0.041,-0.032,-0.182
109,-0.034,-0.029,-0.152
110,-0.024,-0.025,-0.113
111,-0.016,-0.022,-0.062
112,-0.007,-0.018,0.002
113,0.002,-0.015,0.076
114,0.009,-0.011,0.152
115,0.018,-0.009,0.228
116,0.022,-0.008,0.292
117,0.015,-0.009,0.335
118,0.002,-0.01,0.34
119,-0.01,-0.013,0.305
120,-0.025,-0.016,0.245
121,-0.033,-0.021,0.175
122,-0.033,-0.026,0.105
123,-0.037,-0.031,0.037
124,-0.043,-0.036,-0.024
125,-0.048,-0.041,-0.075
126,-0.051,-0.046,-0.116
127,-0.053,-0.052,-0.149
128,-0.057,-0.056,-0.174
129,-0.061,-0.06,-0.194
130,-0.065,-0.063,-0.207
131,-0.068,-0.064,-0.216
132,-0.069,-0.065,-0.22
133,-0.071,-0.064,-0.221
134,-0.071,-0.061,-0.217
135,-0.069,-0.058,-0.208
136,-0.065,-0.053,-0.194
137,-0.059,-0.048,-0.174
138,-0.048,-0.042,-0.145
139,-0.036,-0.036,-0.108
140,-0.027,-0.03,-0.061
141,-0.019,-0.025,-0.004
142,-0.012,-0.021,0.062
143,-0.01,-0.018,0.135
144,-0.006,-0.015,0.21
145,-0.012,-0.013,0.277
146,-0.015,-0.012,0.329
147,-0.012,-0.012,0.362
148,-0.003,-0.013,0.363
149,0.004,-0.016,0.328
150,0.006,-0.019,0.267
151,-0.006,-0.023,0.191
152,-0.02,-0.028,0.114
153,-0.029,-0.032,0.043
154,-0.034,-0.037,-0.019
155,-0.044,-0.041,-0.074
156,-0.053,-0.045,-0.118
157,-0.06,-0.049,-0.152
158,-0.065,-0.053,-0.178
159,-0.07,-0.056,-0.196
160,-0.074,-0.059,-0.209
161,-0.079,-0.061,-0.218
162,-0.079,-0.063,-0.221
163,-0.077,-0.063,-0.218
164,-0.073,-0.062,-0.21
165,-0.069,-0.061,-0.198
166,-0.062,-0.059,-0.181
167,-0.055,-0.057,-0.156
168,-0.049,-0.054,-0.125
169,-0.039,-0.051,-0.084
170,-0.027,-0.048,-0.031
171,-0.019,-0.044,0.029
172,-0.019,-0.041,0.093
173,-0.021,-0.037,0.16
174,-0.027,-0.035,0.226
175,-0.04,-0.033,0.284
176,-0.043,-0.033,0.33
177,-0.052,-0.034,0.344
178,-0.053,-0.035,0.33
179,-0.046,-0.037,0.285
180,-0.035,-0.04,0.225
181,-0.029,-0.043,0.157
182,-0.033,-0.046,0.082
183,-0.039,-0.049,0.013
184,-0.046,-0.052,-0.047
185,-0.051,-0.055,-0.097
186,-0.057,-0.058,-0.137
187,-0.064,-0.06,-0.168
188,-0.069,-0.062,-0.19
189,-0.072,-0.064,-0.204
190,-0.075,-0.065,-0.214
191,-0.075,-0.066,-0.219
192,-0.074,-0.065,-0.218
193,-0.073,-0.064,-0.215
194,-0.07,-0.063,-0.206
195,-0.067,-0.061,-0.194
196,-0.062,-0.058,-0.176
197,-0.054,-0.056,-0.15
198,-0.048,-0.053,-0.117
199,-0.045,-0.051,-0.075
200,-0.038,-0.048,-0.022
201,-0.032,-0.045,0.041
202,-0.031,-0.042,0.11
203,-0.033,-0.04,0.182
204,-0.04,-0.037,0.246
205,-0.045,-0.034,0.304
206,-0.049,-0.033,0.34
207,-0.043,-0.033,0.347
208,-0.031,-0.034,0.323
209,-0.033,-0.035,0.267
210,-0.03,-0.037,0.202
211,-0.027,-0.04,0.133
212,-0.025,-0.043,0.064
213,-0.028,-0.045,0.0
214,-0.035,-0.048,-0.059
215,-0.044,-0.05,-0.107
216,-0.052,-0.051,-0.144
217,-0.058,-0.053,-0.172
218,-0.064,-0.055,-0.192
219,-0.068,-0.056,-0.206
220,-0.072,-0.057,-0.215
221,-0.073,-0.057,-0.218
222,-0.071,-0.057,-0.216
223,-0.067,-0.056,-0.21
224,-0.062,-0.055,-0.199
225,-0.057,-0.053,-0.184
226,-0.054,-0.05,-0.164
227,-0.049,-0.048,-0.139
228,-0.042,-0.045,-0.104
229,-0.033,-0.042,-0.058
230,-0.024,-0.038,-0.003
231,-0.022,-0.035,0.058
232,-0.02,-0.031,0.126
233,-0.02,-0.028,0.196
234,-0.022,-0.025,0.261
235,-0.029,-0.023,0.312
236,-0.033,-0.022,0.338
237,-0.032,-0.022,0.333
238,-0.032,-0.022,0.294
239,-0.027,-0.024,0.241
240,-0.014,-0.026,0.177
241,-0.014,-0.028,0.103
242,-0.014,-0.031,0.036
243,-0.018,-0.034,-0.027
244,-0.023,-0.038,-0.079
245,-0.034,-0.042,-0.124
246,-0.044,-0.045,-0.157
247,-0.053,-0.047,-0.182
248,-0.056,-0.048,-0.198
249,-0.059,-0.049,-0.209
250,-0.06,-0.048,-0.215
251,-0.059,-0.047,-0.216
252,-0.057,-0.044,-0.213
253,-0.054,-0.04,-0.206
254,-0.049,-0.036,-0.194
255,-0.041,-0.031,-0.177
256,-0.032,-0.025,-0.153
257,-0.024,-0.02,-0.123
258,-0.019,-0.014,-0.085
259,-0.009,-0.008,-0.036
260,-0.0,-0.003,0.021
261,0.004,0.003,0.087
262,0.009,0.008,0.158
263,0.011,0.012,0.228
264,0.024,0.016,0.297
265,0.034,0.019,0.346
266,0.046,0.02,0.368
267,0.048,0.02,0.346
268,0.042,0.019,0.289
269,0.033,0.017,0.219
270,0.021,0.013,0.141
271,0.017,0.008,0.069
272,0.011,0.004,-0.0
273,0.002,0.001,-0.06
274,-0.007,-0.002,-0.106
275,-0.015,-0.004,-0.139
276,-0.021,-0.006,-0.163
277,-0.025,-0.007,-0.179
278,-0.026,-0.007,-0.189
279,-0.026,-0.006,-0.194
280,-0.023,-0.003,-0.195
281,-0.02,0.0,-0.193
282,-0.012,0.005,-0.185
283,-0.003,0.011,-0.173
284,0.008,0.017,-0.158
285,0.019,0.025,-0.138
286,0.031,0.032,-0.112
287,0.045,0.04,-0.077
288,0.058,0.048,-0.034
289,0.067,0.056,0.017
290,0.076,0.064,0.076
291,0.09,0.069,0.145
292,0.1,0.074,0.218
293,0.109,0.076,0.293
294,0.105,0.077,0.355
295,0.082,0.077,0.385
296,0.067,0.075,0.379
297,0.058,0.071,0.335
298,0.066,0.067,0.277
299,0.068,0.063,0.203
300,0.07,0.058,0.127
301,0.058,0.052,0.054
302,0.045,0.045,-0.01
303,0.033,0.037,-0.063
304,0.022,0.03,-0.105
305,0.011,0.023,-0.137
306,0.004,0.018,-0.159
307,0.0,0.014,-0.174
308,-0.002,0.012,-0.183
309,-0.001,0.012,-0.189
310,0.0,0.012,-0.191
311,0.004,0.015,-0.189
312,0.009,0.018,-0.183
313,0.017,0.022,-0.173
314,0.025,0.026,-0.159
315,0.032,0.031,-0.14
316,0.038,0.036,-0.115
317,0.044,0.04,-0.081
318,0.052,0.044,-0.036
319,0.055,0.047,0.018
320,0.055,0.048,0.084
321,0.044,0.049,0.152
322,0.04,0.049,0.224
323,0.051,0.049,0.296
324,0.064,0.048,0.355
325,0.082,0.045,0.384
326,0.085,0.041,0.355
327,0.066,0.035,0.283
328,0.038,0.027,0.193
329,0.014,0.019,0.102
330,-0.002,0.01,0.019
331,-0.015,0.001,-0.055
332,-0.023,-0.006,-0.112
333,-0.029,-0.013,-0.154
334,-0.032,-0.02,-0.182
335,-0.036,-0.026,-0.201
336,-0.039,-0.031,-0.213
337,-0.043,-0.035,-0.221
338,-0.045,-0.038,-0.225
339,-0.046,-0.039,-0.227
340,-0.045,-0.039,-0.226
341,-0.043,-0.037,-0.222
342,-0.04,-0.035,-0.216
343,-0.038,-0.031,-0.207
344,-0.034,-0.027,-0.195
345,-0.029,-0.022,-0.177
346,-0.024,-0.017,-0.151
347,-0.016,-0.011,-0.113
348,-0.006,-0.005,-0.064
349,0.008,0.001,-0.001
350,0.026,0.006,0.072
351,0.037,0.009,0.15
352,0.044,0.011,0.228
353,0.025,0.011,0.285
354,0.007,0.01,0.318
355,-0.003,0.009,0.308
356,0.001,0.007,0.261
357,0.013,0.005,0.195
358,0.017,0.002,0.112
359,0.009,-0.001,0.028
360,-0.006,-0.007,-0.046
361,-0.02,-0.015,-0.108
362,-0.029,-0.023,-0.154
363,-0.038,-0.031,-0.189
364,-0.045,-0.038,-0.212
365,-0.049,-0.044,-0.225
366,-0.051,-0.049,-0.233
367,-0.053,-0.052,-0.237
368,-0.052,-0.054,-0.239
369,-0.054,-0.055,-0.24
370,-0.055,-0.053,-0.239
371,-0.055,-0.051,-0.235
372,-0.053,-0.047,-0.229
373,-0.05,-0.041,-0.219
374,-0.047,-0.035,-0.205
375,-0.045,-0.029,-0.186
376,-0.042,-0.021,-0.157
377,-0.036,-0.014,-0.116
378,-0.032,-0.007,-0.061
379,-0.026,-0.001,0.008
380,-0.019,0.005,0.084
381,-0.002,0.009,0.167
382,0.026,0.013,0.248
383,0.057,0.015,0.316
384,0.082,0.016,0.35
385,0.066,0.016,0.311
386,0.036,0.013,0.238
387,0.008,0.009,0.152
388,-0.009,0.004,0.068
389,-0.018,-0.003,-0.008
390,-0.025,-0.011,-0.074
391,-0.033,-0.02,-0.126
392,-0.043,-0.03,-0.167
393,-0.052,-0.041,-0.196
394,-0.059,-0.051,-0.216
395,-0.066,-0.061,-0.229
396,-0.07,-0.07,-0.236
397,-0.073,-0.076,-0.241
398,-0.075,-0.08,-0.243
399,-0.075,-0.081,-0.242
400,-0.074,-0.077,-0.238
