lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.872,0.876,0.911
2,0.769,0.795,0.782
3,0.682,0.716,0.637
4,0.615,0.641,0.497
5,0.56,0.569,0.37
6,0.51,0.502,0.257
7,0.455,0.439,0.161
8,0.398,0.382,0.081
9,0.347,0.33,0.018
10,0.303,0.284,-0.031
11,0.261,0.244,-0.07
12,0.221,0.208,-0.103
13,0.185,0.179,-0.129
14,0.156,0.154,-0.151
15,0.134,0.134,-0.166
16,0.113,0.119,-0.177
17,0.097,0.108,-0.183
18,0.085,0.1,-0.184
19,0.079,0.096,-0.177
20,0.077,0.095,-0.161
21,0.078,0.096,-0.133
22,0.08,0.098,-0.091
23,0.09,0.103,-0.031
24,0.105,0.108,0.044
25,0.127,0.113,0.136
26,0.143,0.114,0.239
27,0.138,0.116,0.343
28,0.118,0.117,0.428
29,0.096,0.118,0.479
30,0.124,0.117,0.492
31,0.156,0.115,0.449
32,0.189,0.111,0.37
33,0.162,0.105,0.256
34,0.13,0.096,0.148
35,0.096,0.084,0.05
36,0.069,0.07,-0.031
37,0.048,0.055,-0.098
38,0.03,0.041,-0.151
39,0.012,0.028,-0.19
40,-0.004,0.016,-0.219
41,-0.018,0.005,-0.241
42,-0.027,-0.005,-0.255
43,-0.035,-0.013,-0.266
44,-0.042,-0.019,-0.272
45,-0.045,-0.023,-0.274
46,-0.045,-0.024,-0.271
47,-0.041,-0.024,-0.264
48,-0.036,-0.021,-0.251
49,-0.031,-0.017,-0.233
50,-0.027,-0.011,-0.207
51,-0.019,-0.004,-0.17
52,-0.008,0.003,-0.118
53,0.004,0.011,-0.051
54,0.018,0.02,0.033
55,0.036,0.031,0.129
56,0.059,0.04,0.231
57,0.099,0.048,0.333
58,0.13,0.053,0.417
59,0.126,0.055,0.442
60,0.092,0.056,0.399
61,0.052,0.056,0.32
62,0.029,0.054,0.231
63,0.031,0.05,0.147
64,0.04,0.045,0.069
65,0.032,0.04,-0.005
66,0.023,0.033,-0.066
67,0.013,0.026,-0.116
68,0.009,0.017,-0.153
69,0.004,0.009,-0.182
70,-0.003,0.001,-0.204
71,-0.01,-0.005,-0.219
72,-0.014,-0.01,-0.229
73,-0.021,-0.015,-0.238
74,-0.024,-0.017,-0.24
75,-0.027,-0.019,-0.238
76,-0.028,-0.018,-0.232
77,-0.027,-0.016,-0.221
78,-0.024,-0.012,-0.204
79,-0.016,-0.007,-0.179
80,-0.007,-0.0,-0.143
81,0.0,0.007,-0.097
82,0.006,0.015,-0.04
83,0.019,0.021,0.03
84,0.031,0.026,0.109
85,0.04,0.029,0.196
86,0.048,0.031,0.283
87,0.044,0.034,0.352
88,0.029,0.036,0.392
89,0.049,0.037,0.396
90,0.069,0.035,0.356
91,0.063,0.033,0.28
92,0.048,0.03,0.191
93,0.032,0.025,0.107
94,0.016,0.018,0.032
95,0.007,0.01,-0.03
96,0.005,0.002,-0.083
97,-0.004,-0.005,-0.128
98,-0.014,-0.012,-0.163
99,-0.022,-0.018,-0.189
100,-0.03,-0.024,-0.208
101,-0.037,-0.028,-0.223
102,-0.043,-0.031,-0.234
103,-0.049,-0.033,-0.24
104,-0.052,-0.034,-0.241
105,-0.053,-0.033,-0.236
106,-0.052,-0.032,-0.226
107,-0.05,-0.029,-0.21
108,-0.045,-0.025,-0.187
109,-0.039,-0.021,-0.156
110,-0.029,-0.016,-0.114
111,-0.013,-0.012,-0.059
112,0.004,-0.007,0.01
113,0.014,-0.002,0.085
114,0.019,0.002,0.162
115,0.028,0.006,0.24
116,0.04,0.008,0.314
117,0.052,0.008,0.374
118,0.05,0.008,0.396
119,0.029,0.007,0.363
120,-0.004,0.004,0.298
121,-0.011,0.0,0.226
122,-0.011,-0.005,0.149
123,-0.019,-0.01,0.072
124,-0.022,-0.015,0.005
125,-0.028,-0.021,-0.054
126,-0.036,-0.028,-0.103
127,-0.041,-0.034,-0.143
128,-0.046,-0.04,-0.175
129,-0.051,-0.045,-0.199
130,-0.055,-0.048,-0.215
131,-0.059,-0.051,-0.227
132,-0.06,-0.051,-0.233
133,-0.058,-0.05,-0.233
134,-0.054,-0.048,-0.227
135,-0.051,-0.043,-0.216
136,-0.046,-0.037,-0.201
137,-0.039,-0.031,-0.18
138,-0.03,-0.024,-0.151
139,-0.021,-0.016,-0.113
140,-0.013,-0.008,-0.065
141,-0.005,0.0,-0.008
142,0.006,0.007,0.059
143,0.018,0.012,0.134
144,0.037,0.016,0.218
145,0.034,0.018,0.291
146,0.026,0.02,0.352
147,0.02,0.02,0.391
148,0.034,0.019,0.398
149,0.038,0.016,0.358
150,0.035,0.011,0.292
151,0.022,0.006,0.216
152,0.008,-0.001,0.139
153,-0.004,-0.01,0.066
154,-0.016,-0.019,-0.001
155,-0.027,-0.027,-0.061
156,-0.038,-0.036,-0.112
157,-0.047,-0.043,-0.152
158,-0.057,-0.05,-0.184
159,-0.066,-0.055,-0.209
160,-0.074,-0.06,-0.226
161,-0.08,-0.063,-0.237
162,-0.085,-0.064,-0.243
163,-0.087,-0.065,-0.243
164,-0.085,-0.063,-0.235
165,-0.081,-0.061,-0.222
166,-0.071,-0.057,-0.203
167,-0.063,-0.052,-0.177
168,-0.053,-0.046,-0.143
169,-0.044,-0.04,-0.102
170,-0.029,-0.034,-0.048
171,-0.017,-0.029,0.015
172,-0.007,-0.023,0.083
173,-0.001,-0.017,0.154
174,0.007,-0.013,0.227
175,0.019,-0.01,0.3
176,0.036,-0.008,0.362
177,0.017,-0.008,0.383
178,-0.005,-0.009,0.363
179,-0.016,-0.011,0.311
180,-0.021,-0.015,0.244
181,-0.022,-0.019,0.169
182,-0.028,-0.024,0.091
183,-0.034,-0.029,0.021
184,-0.043,-0.036,-0.043
185,-0.051,-0.044,-0.098
186,-0.058,-0.052,-0.143
187,-0.067,-0.059,-0.179
188,-0.073,-0.065,-0.205
189,-0.077,-0.071,-0.223
190,-0.078,-0.075,-0.233
191,-0.079,-0.077,-0.239
192,-0.078,-0.077,-0.24
193,-0.078,-0.076,-0.236
194,-0.076,-0.073,-0.227
195,-0.075,-0.068,-0.214
196,-0.07,-0.062,-0.194
197,-0.063,-0.055,-0.167
198,-0.054,-0.047,-0.13
199,-0.048,-0.039,-0.085
200,-0.041,-0.031,-0.03
201,-0.031,-0.024,0.034
202,-0.021,-0.018,0.107
203,-0.017,-0.013,0.183
204,-0.013,-0.009,0.257
205,-0.012,-0.005,0.323
206,0.004,-0.003,0.374
207,0.028,-0.003,0.391
208,0.046,-0.003,0.368
209,0.031,-0.005,0.306
210,0.015,-0.008,0.232
211,0.005,-0.013,0.158
212,-0.004,-0.018,0.084
213,-0.015,-0.024,0.013
214,-0.028,-0.029,-0.051
215,-0.042,-0.034,-0.105
216,-0.054,-0.039,-0.148
217,-0.063,-0.044,-0.182
218,-0.071,-0.048,-0.207
219,-0.077,-0.052,-0.225
220,-0.081,-0.055,-0.235
221,-0.08,-0.057,-0.239
222,-0.078,-0.058,-0.236
223,-0.072,-0.057,-0.227
224,-0.065,-0.055,-0.214
225,-0.057,-0.052,-0.195
226,-0.048,-0.048,-0.171
227,-0.038,-0.043,-0.14
228,-0.027,-0.037,-0.1
229,-0.017,-0.03,-0.051
230,-0.01,-0.023,0.005
231,-0.004,-0.015,0.066
232,0.0,-0.007,0.133
233,0.01,-0.002,0.208
234,0.023,0.002,0.284
235,0.019,0.005,0.346
236,0.008,0.007,0.381
237,-0.011,0.008,0.372
238,-0.005,0.006,0.335
239,0.011,0.004,0.277
240,0.017,0.001,0.203
241,0.007,-0.002,0.122
242,0.0,-0.007,0.048
243,-0.009,-0.013,-0.019
244,-0.013,-0.02,-0.073
245,-0.023,-0.026,-0.121
246,-0.032,-0.032,-0.159
247,-0.038,-0.036,-0.186
248,-0.044,-0.04,-0.205
249,-0.048,-0.042,-0.219
250,-0.052,-0.043,-0.228
251,-0.054,-0.042,-0.232
252,-0.056,-0.04,-0.23
253,-0.054,-0.037,-0.223
254,-0.048,-0.032,-0.21
255,-0.04,-0.026,-0.192
256,-0.031,-0.02,-0.167
257,-0.024,-0.013,-0.135
258,-0.017,-0.006,-0.096
259,-0.007,0.0,-0.045
260,0.006,0.006,0.017
261,0.012,0.011,0.086
262,0.017,0.016,0.162
263,0.02,0.02,0.237
264,0.028,0.023,0.308
265,0.051,0.025,0.366
266,0.07,0.025,0.393
267,0.069,0.023,0.366
268,0.051,0.021,0.301
269,0.034,0.017,0.224
270,0.02,0.011,0.142
271,0.01,0.003,0.062
272,0.001,-0.004,-0.011
273,-0.015,-0.011,-0.078
274,-0.03,-0.018,-0.13
275,-0.042,-0.024,-0.17
276,-0.051,-0.03,-0.198
277,-0.056,-0.036,-0.218
278,-0.058,-0.039,-0.23
279,-0.059,-0.042,-0.237
280,-0.059,-0.042,-0.238
281,-0.055,-0.04,-0.235
282,-0.05,-0.037,-0.227
283,-0.042,-0.032,-0.215
284,-0.032,-0.025,-0.198
285,-0.021,-0.016,-0.176
286,-0.012,-0.007,-0.147
287,-0.0,0.004,-0.11
288,0.012,0.014,-0.061
289,0.02,0.025,-0.005
290,0.031,0.036,0.061
291,0.048,0.045,0.137
292,0.07,0.052,0.224
293,0.088,0.057,0.313
294,0.1,0.06,0.389
295,0.084,0.061,0.423
296,0.057,0.061,0.412
297,0.068,0.058,0.364
298,0.074,0.055,0.29
299,0.072,0.051,0.202
300,0.065,0.047,0.114
301,0.05,0.04,0.033
302,0.031,0.032,-0.038
303,0.016,0.022,-0.097
304,0.002,0.012,-0.143
305,-0.014,0.003,-0.178
306,-0.026,-0.005,-0.204
307,-0.033,-0.012,-0.22
308,-0.037,-0.017,-0.23
309,-0.037,-0.02,-0.235
310,-0.035,-0.021,-0.236
311,-0.032,-0.021,-0.231
312,-0.026,-0.019,-0.223
313,-0.019,-0.015,-0.21
314,-0.012,-0.009,-0.194
315,-0.004,-0.002,-0.172
316,0.003,0.005,-0.142
317,0.01,0.014,-0.102
318,0.019,0.022,-0.05
319,0.028,0.029,0.014
320,0.035,0.035,0.091
321,0.025,0.04,0.17
322,0.021,0.045,0.252
323,0.036,0.048,0.337
324,0.075,0.05,0.413
325,0.115,0.05,0.453
326,0.123,0.049,0.426
327,0.096,0.046,0.347
328,0.057,0.039,0.248
329,0.036,0.031,0.15
330,0.016,0.021,0.056
331,0.003,0.013,-0.025
332,-0.006,0.005,-0.091
333,-0.019,-0.003,-0.141
334,-0.028,-0.01,-0.178
335,-0.037,-0.018,-0.205
336,-0.042,-0.025,-0.223
337,-0.049,-0.031,-0.235
338,-0.054,-0.036,-0.244
339,-0.056,-0.039,-0.248
340,-0.054,-0.04,-0.247
341,-0.049,-0.04,-0.242
342,-0.046,-0.039,-0.236
343,-0.043,-0.036,-0.227
344,-0.037,-0.031,-0.213
345,-0.029,-0.026,-0.192
346,-0.022,-0.02,-0.162
347,-0.016,-0.013,-0.121
348,-0.009,-0.004,-0.067
349,0.006,0.005,0.001
350,0.029,0.013,0.083
351,0.051,0.019,0.176
352,0.078,0.022,0.275
353,0.052,0.024,0.344
354,0.015,0.026,0.377
355,0.004,0.027,0.369
356,0.018,0.027,0.322
357,0.042,0.027,0.251
358,0.053,0.028,0.163
359,0.043,0.027,0.073
360,0.023,0.024,-0.008
361,0.008,0.018,-0.073
362,0.001,0.011,-0.124
363,-0.005,0.006,-0.161
364,-0.008,0.002,-0.183
365,-0.007,-0.001,-0.194
366,-0.005,-0.001,-0.199
367,-0.002,-0.0,-0.199
368,0.002,0.002,-0.197
369,0.004,0.006,-0.195
370,0.006,0.012,-0.19
371,0.012,0.02,-0.183
372,0.02,0.028,-0.173
373,0.03,0.038,-0.158
374,0.039,0.05,-0.139
375,0.047,0.061,-0.113
376,0.056,0.073,-0.078
377,0.065,0.085,-0.03
378,0.071,0.096,0.03
379,0.074,0.106,0.104
380,0.083,0.115,0.189
381,0.098,0.123,0.281
382,0.136,0.128,0.376
383,0.191,0.132,0.462
384,0.239,0.133,0.506
385,0.198,0.133,0.457
386,0.144,0.13,0.363
387,0.107,0.124,0.261
388,0.089,0.117,0.165
389,0.083,0.107,0.08
390,0.077,0.096,0.008
391,0.069,0.083,-0.05
392,0.055,0.069,-0.096
393,0.045,0.054,-0.128
394,0.035,0.04,-0.151
395,0.026,0.026,-0.167
396,0.016,0.014,-0.177
397,0.01,0.004,-0.184
398,0.004,-0.002,-0.188
399,0.003,-0.004,-0.189
400,-0.0,0.002,-0.188
