gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,709,1890,0.1752266138792038,21.1283645629883,92.1219940185547,3670176,709,1464,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,97.63269920451006,8.341930584193571,7.379736526994632,4.6203545787292713e-14,9.0,-8.35,1.0,-9.05,0.0851,0.1653,0.2304,1.0776,0.1881,0.1888,7
102964,npp,3034,1246,0.32545670866966203,21.1259098052979,92.1251678466797,3670176,3034,928,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.8369760201284,39.93061957015568,34.62852758034483,1.0209578234180077e-19,6.0,-39.94,1.4276677814245327,-40.36,0.1097,0.1707,0.3158,1.0437,0.2865,0.3397,7
103083,npp,2283,600,0.253780260682106,21.1270542144775,92.1234664916992,3670176,2282,386,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.34555233567617,59.12303946252644,49.449903916558675,2.3684720842075463e-24,3.0,-59.13,2.3545700244418297,-59.42,0.0215,0.1628,0.3415,1.0943,0.2168,0.2777,7
103092,npp,1144,4010,0.745508968830109,21.1216526031494,92.1252212524414,3670176,1144,3172,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.660560615611,69.08986483436277,55.80037190631523,1.2499647211541262e-15,19.0,69.1,3.5496478698597698,68.83,0.0331,0.2825,0.608,0.6306,0.3086,0.4701,7
103211,npp,479,3384,0.1412743031978607,21.1278438568115,92.1238708496094,3670176,484,2734,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.05701218122148,56.99577909897218,47.944781397373205,3.535727566243122e-21,16.0,57.0,2.1127631471468895,56.63,0.0641,0.2173,0.3583,0.8197,0.1421,0.1158,7
103330,npp,2866,2746,0.310317143797874,21.1231155395508,92.1265335083008,3670176,2867,2203,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.2486651462004,36.90420363568595,32.11614564455622,4.0864715081178286e-26,13.0,36.9,1.357151599901897,36.3,0.109,0.1726,0.2516,1.0321,0.2796,0.3203,7
103566,npp,1434,1462,0.239117607474327,21.1251907348633,92.1244430541992,3670176,1434,1096,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52224976434026,30.88674221304754,27.03177138863551,9.408215538841524e-28,7.0,-30.91,1.2365102219381485,-31.49,0.0812,0.1659,0.2186,1.0735,0.2373,0.2567,7
103811,npp,1912,3593,0.24299337714910502,21.1247234344482,92.1279373168945,3670176,1912,2915,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.85745832890687,61.66925072854208,51.200688224515766,9.702644818460715e-26,17.0,61.68,2.5331140255951103,61.35,0.0464,0.1885,0.3957,0.9447,0.1996,0.2295,7
103928,npp,1232,2960,0.2212452366948128,21.1246395111084,92.1269073486328,3670176,1235,2386,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.37543464132915,44.83532857333752,38.62760324625864,3.99539890231685e-24,14.0,44.82,1.5732132722552272,44.31,0.1096,0.2212,0.3038,0.8052,0.1781,0.1782,7
104162,npp,2884,1676,0.265310510993004,21.1222248077393,92.1223220825195,3670176,2884,1267,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.93091394101491,20.310857930378344,17.89727781393761,1.1915917899545271e-16,8.0,-20.32,1.0837787002826917,-21.0,0.1077,0.1866,0.2711,0.9546,0.2507,0.2533,7
104406,npp,281,3800,0.77552455663681,21.1271514892578,92.122673034668,3670176,281,3058,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.22876524651473,65.61550744302347,53.747361514868345,8.313256142981229e-15,18.0,65.63,3.0,65.37,0.0701,0.2112,0.5128,0.8432,0.3662,0.6539,7
104522,npp,2680,3173,0.488308936357498,21.1250343322754,92.1244049072266,3670176,2680,2531,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.9420731372693,51.43479409704978,43.81090331033116,6.897098782647767e-09,15.0,51.44,1.847645286154319,51.15,0.0794,0.1839,0.2746,0.9685,0.3429,0.4729,7
107911,npp,1902,381,0.333964198827744,21.1253280639648,92.1220626831055,3670176,1900,214,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.65678892113581,63.716506828382535,52.539816336855004,1.9331356979995746e-13,2.0,-63.72,2.7445598364131496,-63.89,-0.0065,0.1562,0.3273,1.1405,0.2429,0.3809,7
108091,npp,124,3168,0.08174855634570119,21.1227779388428,92.1221313476562,3670176,123,2528,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.80204841261961,51.302205095720836,43.708019982532285,6.362748823185935e-09,15.0,51.3,1.847645286154319,51.15,0.0794,0.1839,0.2746,0.9685,0.1228,0.0792,7
108621,npp,1047,1239,0.362690418958664,21.126091003418,92.1234893798828,3670176,1047,922,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.11943431079882,40.196614678805915,34.847203784906235,1.7984377744756137e-24,6.0,-40.21,1.4276677814245327,-40.36,0.1097,0.1707,0.3158,1.0437,0.3126,0.3785,7
132746,npp,713,1661,0.438329249620438,21.1278171539307,92.1225128173828,3670176,713,1255,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.14361056463551,21.1002280412498,18.585431564431424,1.1946658280022609e-30,8.0,-21.11,1.0837787002826917,-21.0,0.1077,0.1866,0.2711,0.9546,0.4104,0.4184,7
134402,npp,1288,2730,0.1627428382635117,21.123161315918,92.1281051635742,3670176,1288,2190,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.49173228883139,36.26319129752748,31.579927768555688,4.8589731190295696e-08,13.0,36.26,1.357151599901897,36.3,0.109,0.1726,0.2516,1.0321,0.1709,0.168,7
139756,npp,275,1870,0.409258455038071,21.1270542144775,92.1221160888672,3670176,275,1445,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.3712246481545,9.499168224261433,8.40117638027812,2.8346051562916717e-12,9.0,-9.51,1.0,-9.05,0.0851,0.1653,0.2304,1.0776,0.4221,0.441,7
143444,npp,633,3359,0.241713374853134,21.1247291564941,92.1226348876953,3670176,633,2708,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35333461446885,56.39222232078722,47.502698616091806,2.3847011574435933e-13,16.0,56.38,2.1127631471468895,56.63,0.0641,0.2173,0.3583,0.8197,0.1897,0.1981,7
143639,npp,3013,2720,0.386076867580414,21.1284980773926,92.1224670410156,3670176,3014,2184,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23907395842105,35.86029967972148,31.2380325037668,1.9312236492670626e-21,13.0,35.84,1.2937979144666532,36.3,0.109,0.1726,0.2516,1.0321,0.3431,0.3985,7
143835,npp,2318,2082,0.1576567590236664,21.1217498779297,92.1268157958984,3670176,2318,1647,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.77347393294582,3.285719650899932,2.908372696110781,1.1449049042167166e-28,10.0,2.79,1.0,3.49,0.088,0.1781,0.2338,1.0,0.1577,0.1577,7
144028,npp,1603,1440,0.165920116007328,21.1242961883545,92.1260070800781,3670176,1604,1081,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.2557086079914,31.88655396273423,27.879213591799594,9.781853885113335e-34,7.0,-31.89,1.2365102219381485,-31.49,0.0812,0.1659,0.2186,1.0735,0.1781,0.1781,7
144221,npp,869,792,0.2029993236064911,21.1225852966309,92.1256942749023,3670176,870,577,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33417405057035,54.404570969322435,46.038447740314474,1.4445015808695168e-33,4.0,-54.4,1.9513309067639726,-54.21,0.0185,0.1071,0.2437,1.6624,0.2272,0.3375,7
144418,npp,115,156,0.12023496348410845,21.1264572143555,92.1249389648438,3670176,118,74,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.6454345832172,67.78027478204196,55.031104507775446,6.614652050688531e-32,1.0,-67.76,3.3166247903554,-67.71,0.1064,0.2358,0.4723,0.7555,0.1433,0.0908,7
144431,npp,2122,3569,0.432147949934006,21.1230964660645,92.1232376098633,3670176,2121,2896,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.8868678096002,61.17830468598658,50.86063683411155,1.2924460499236248e-32,17.0,61.18,2.5331140255951103,61.35,0.0464,0.1885,0.3957,0.9447,0.2743,0.4082,7
144634,npp,1452,2937,0.236837610602379,21.1281242370605,92.1258316040039,3670176,1452,2368,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.30162749372228,44.04696420329535,37.98616008264115,8.01817265276269e-32,14.0,44.04,1.5732132722552272,44.31,0.1096,0.2212,0.3038,0.8052,0.1881,0.1907,7
144831,npp,763,2297,0.1953773871064186,21.1231117248535,92.1224975585938,3670176,763,1850,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.04178452870147,15.113435697656376,13.344784739593232,9.579852178358052e-29,11.0,15.11,1.0442604737599883,15.61,0.0917,0.1896,0.2695,0.9392,0.1836,0.1835,7
145028,npp,53,1656,0.313924595713615,21.1286010742188,92.1228332519531,3670176,54,1250,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.27890206335738,21.371429940485875,18.819379586999275,1.645687334832768e-23,8.0,-21.37,1.0837787002826917,-21.0,0.1077,0.1866,0.2711,0.9546,0.2956,0.2997,7
145227,npp,2380,1010,0.0853317566215992,21.1278438568115,92.1258392333984,3670176,2379,742,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.36427169489858,48.17443788676888,41.27234863019976,1.1858372755519087e-16,5.0,-48.16,1.646109783506203,-47.96,0.0853,0.1495,0.2349,1.1916,0.1391,0.1017,7
145421,npp,1632,368,0.13320193905383348,21.12424659729,92.1216735839844,3670176,1637,206,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.64409924898158,63.98859654905821,52.705472517567195,9.767258556064486e-09,2.0,-63.97,2.7445598364131496,-63.89,-0.0065,0.1562,0.3273,1.1405,0.1697,0.1519,7
145435,npp,532,3779,0.211238831281662,21.1225433349609,92.1238250732422,3670176,534,3045,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.64585132543569,65.26250722769646,53.51747019955364,1.0687116679827861e-18,18.0,65.26,3.0,65.37,0.0701,0.2112,0.5128,0.8432,0.1781,0.1781,7
145624,npp,2941,3152,0.247056350111961,21.1230545043945,92.1214752197266,3670176,2939,2519,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.96122726492422,50.84705072424668,43.3519829537593,3.2344053637010305e-11,15.0,50.84,1.847645286154319,51.15,0.0794,0.1839,0.2746,0.9685,0.2123,0.2393,7
148951,npp,2958,2515,0.343779057264328,21.1246089935303,92.1273574829102,3670176,2958,2036,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52390789321555,26.563158333080505,23.31953265287442,5.375416372924847e-07,12.0,26.56,1.1367971201176101,26.8,0.0858,0.2063,0.2801,0.8632,0.299,0.2967,7
149155,npp,2252,1874,0.09314260259270671,21.1265392303467,92.1250915527344,3670176,2252,1448,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.4009299564504,9.285283732309255,8.21155810370263,1.84554056040723e-15,9.0,-9.28,1.0,-9.05,0.0851,0.1653,0.2304,1.0776,0.106,0.1004,7
149345,npp,1527,1231,0.1093181353062391,21.1255683898926,92.1269989013672,3670176,1527,915,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.44227329721176,40.49736508156566,35.08949889779443,2.6237168423730178e-23,6.0,-40.51,1.4276677814245327,-40.36,0.1097,0.1707,0.3158,1.0437,0.1351,0.1141,7
149538,npp,782,586,-0.047275245189667,21.1268482208252,92.1238098144531,3670176,780,374,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.353871298115,59.453161598437646,49.67031546992913,9.577236393351334e-30,3.0,-59.45,2.3545700244418297,-59.42,0.0215,0.1628,0.3415,1.0943,0.0889,-0.0517,7
149548,npp,2716,3990,0.029900938272476196,21.1280651092529,92.1233749389648,3670176,2714,3163,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.67707801406434,68.80612739119404,55.62809236282692,1.1034064765779485e-22,19.0,68.8,3.5496478698597698,68.83,0.0331,0.2825,0.608,0.6306,0.107,0.0189,7
151543,npp,1914,3782,0.1633980125188828,21.1266460418701,92.1279067993164,3670176,1913,3048,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.40237059178477,65.35634367171563,53.57775642239423,0.00042718199697617143,18.0,65.31,3.0,65.37,0.0701,0.2112,0.5128,0.8432,0.1622,0.1378,7
154819,npp,1194,2513,0.12404340779175982,21.1251468658447,92.1231155395508,3670176,1194,2035,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.86710632119332,26.482206597336482,23.252302599625256,1.5121544628917018e-24,12.0,26.46,1.1367971201176101,26.8,0.0858,0.2063,0.2801,0.8632,0.1057,0.1071,7
155011,npp,484,1872,0.012038752436638003,21.1278953552246,92.1248626708984,3670176,484,1446,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.43616821548322,9.358538839379701,8.27707750852558,2.905435064664616e-31,9.0,-9.4,1.0,-9.05,0.0851,0.1653,0.2304,1.0776,0.0249,0.013,7
155189,npp,2827,1227,-0.04366837441921201,21.127140045166,92.1265106201172,3670176,2827,911,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.0354827447242,40.629025835477684,35.20256658214862,1.999372670358767e-34,6.0,-40.66,1.4276677814245327,-40.36,0.1097,0.1707,0.3158,1.0437,0.028,-0.0456,7
155372,npp,2063,580,0.042201042175292997,21.1239051818848,92.1212310791016,3670176,2068,370,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.27511586947134,59.546437934201485,49.74299641632644,2.6422718255462125e-33,3.0,-59.58,2.3545700244418297,-59.42,0.0215,0.1628,0.3415,1.0943,0.1269,0.0462,7
155386,npp,941,3987,0.293876752257347,21.1239414215088,92.1261901855469,3670176,939,3161,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.62050068377265,68.79413942786033,55.63092510978135,2.0378951165572428e-32,19.0,68.76,3.5496478698597698,68.83,0.0331,0.2825,0.608,0.6306,0.1813,0.1853,7
155570,npp,264,3365,-0.02323727309703799,21.1215133666992,92.1270294189453,3670176,264,2714,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.64116042812881,56.5656643359334,47.63296020138799,1.430039883203671e-32,16.0,56.53,2.1127631471468895,56.63,0.0641,0.2173,0.3583,0.8197,0.0643,-0.019,7
155937,npp,1948,2086,0.09115913137793541,21.123462677002,92.1242752075195,3670176,1948,1651,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.79880287223409,3.084177617113211,2.7302109203236453,1.0899133270743271e-26,10.0,3.02,1.0,3.49,0.088,0.1781,0.2338,1.0,0.0912,0.0912,7
156115,npp,1225,1442,-0.082783922553062,21.1243209838867,92.1218185424805,3670176,1225,1082,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.26794286872534,31.780313787942383,27.79170704479652,6.748515919955041e-21,7.0,-31.8,1.2365102219381485,-31.49,0.0812,0.1659,0.2186,1.0735,-0.023,-0.0889,7
156294,npp,483,793,-0.105049908161163,21.1218070983887,92.128059387207,3670176,485,578,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.24686110783225,54.33267775950327,45.99090930177339,8.211140493239592e-14,4.0,-54.37,1.9513309067639726,-54.21,0.0185,0.1071,0.2437,1.6624,0.0694,-0.1746,7
156491,npp,1726,3571,0.0435759872198105,21.1214866638184,92.1250534057617,3670176,1723,2898,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.8401232998292,61.25647016939628,50.920596533678825,2.2494584773093533e-16,17.0,61.22,2.5331140255951103,61.35,0.0464,0.1885,0.3957,0.9447,0.1209,0.0412,7
156672,npp,1032,2939,-0.023612439632415994,21.1259479522705,92.1238403320312,3670176,1032,2370,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.80417537622256,44.14282292476854,38.068297619966614,3.4007666094297227e-09,14.0,44.11,1.5732132722552272,44.31,0.1096,0.2212,0.3038,0.8052,0.0225,-0.019,7
168895,npp,297,147,-0.089256897568703,21.1255168914795,92.1227416992188,3670176,297,70,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.31704816989483,67.8693277072625,55.09329948714632,0.000125656795142717,1.0,-67.91,3.3166247903554,-67.71,0.1064,0.2358,0.4723,0.7555,0.0801,-0.0674,7
169083,npp,1624,2934,0.1845206096768379,21.1223850250244,92.1278610229492,3670176,1624,2366,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.76143858616267,43.9738717346904,37.93242425184507,0.0003141027181023773,14.0,43.94,1.5732132722552272,44.31,0.1096,0.2212,0.3038,0.8052,0.1548,0.1486,7
169440,npp,204,1650,0.13073907466605306,21.1268196105957,92.1273803710938,3670176,204,1245,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.34583547122836,21.652770983557147,19.06660231465492,2.1285531759761608e-19,8.0,-21.68,1.0837787002826917,-21.0,0.1077,0.1866,0.2711,0.9546,0.1266,0.1248,7
169799,npp,1780,358,-0.022274941205978005,21.1238479614258,92.1221618652344,3670176,1782,198,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.11619673727844,64.12283145131359,52.80123354983069,9.215014938963872e-32,2.0,-64.16,2.7445598364131496,-63.89,-0.0065,0.1562,0.3273,1.1405,0.1131,-0.0254,7
169813,npp,678,3772,0.0300074964761734,21.1278972625732,92.1268310546875,3670176,679,3040,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.56049488619037,65.16928832175108,53.46955737238355,4.8770350109175916e-26,18.0,65.13,2.898275349237888,65.37,0.0701,0.2112,0.5128,0.8432,0.1156,0.0253,7
170167,npp,2368,2502,0.050564557313919095,21.1237392425537,92.1217193603516,3670176,2367,2026,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.2906694989495,25.94653032008266,22.791281322952717,3.159304578415187e-33,12.0,25.91,1.1367971201176101,26.8,0.0858,0.2063,0.2801,0.8632,0.0411,0.0436,7
170350,npp,1654,1861,0.008072212338448001,21.1282234191895,92.1257400512695,3670176,1655,1435,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.91570998450649,9.99486601197843,8.839079884456796,1.8527340854195803e-32,9.0,-10.03,1.0,-9.05,0.0851,0.1653,0.2304,1.0776,0.0209,0.0087,7
170531,npp,922,1215,0.0585388094186783,21.1224765777588,92.1222839355469,3670176,921,901,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.13269210523337,41.080867889573135,35.57515350584737,8.887187411471882e-30,6.0,-41.12,1.4276677814245327,-40.36,0.1097,0.1707,0.3158,1.0437,0.0996,0.0611,7
170716,npp,172,569,0.11712219193577766,21.1236972808838,92.1259536743164,3670176,170,359,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50476015933695,59.78827687598514,49.91263761610647,3.3393026221242182e-25,3.0,-59.83,2.3545700244418297,-59.42,0.0215,0.1628,0.3415,1.0943,0.1587,0.1282,7
170727,npp,2108,3976,0.0637516938149929,21.1287994384766,92.1221389770508,3670176,2106,3156,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.81151824988001,68.61485241734434,55.53195133871926,1.1258044943490567e-29,19.0,68.58,3.3985290935932855,68.83,0.0331,0.2825,0.608,0.6306,0.1138,0.0402,7
170910,npp,1461,3355,0.0484822317957878,21.1255378723145,92.1277313232422,3670176,1462,2704,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.68857529349287,56.32402482463649,47.459636200438815,4.337173474194926e-26,16.0,56.28,2.1127631471468895,56.63,0.0641,0.2173,0.3583,0.8197,0.0982,0.0397,7
171092,npp,791,2716,0.140037264674902,21.1264781951904,92.124870300293,3670176,791,2181,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.6237372864581,35.697683269199,31.1042004903808,7.444505911568203e-21,13.0,35.67,1.2937979144666532,36.3,0.109,0.1726,0.2516,1.0321,0.153,0.1445,7
171271,npp,101,2078,0.0521050989627838,21.1276016235352,92.1284942626953,3670176,101,1643,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.19041030094962,2.62390353967801,2.3227748855229966,2.208733655402804e-14,10.0,2.56,1.0,3.49,0.088,0.1781,0.2338,1.0,0.0521,0.0521,7
171453,npp,2449,1435,-0.03172457218170199,21.1229381561279,92.1250534057617,3670176,2450,1077,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62075146940374,32.110220475759796,28.07304483708549,2.9176810634692657e-07,7.0,-32.12,1.2365102219381485,-31.49,0.0812,0.1659,0.2186,1.0735,0.0183,-0.0341,7
174421,npp,212,1444,0.09220248088240621,21.1264667510986,92.1243591308594,3670176,213,1084,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.0982692312052,31.679486880375226,27.70470001222417,4.35174885316562e-06,7.0,-31.71,1.2365102219381485,-31.49,0.0812,0.1659,0.2186,1.0735,0.1185,0.099,7
174611,npp,2555,795,0.1954640075564384,21.1229877471924,92.1261520385742,3670176,2554,580,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.0879306925879,54.28219005168239,45.95038849245638,2.2220890285575564e-14,4.0,-54.32,1.9513309067639726,-54.21,0.0185,0.1071,0.2437,1.6624,0.2234,0.3249,7
174800,npp,1806,157,0.13347786758095026,21.1250953674316,92.1252593994141,3670176,1803,75,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.35457999119052,67.71039010112575,54.99396747459826,6.03067796327446e-22,1.0,-67.75,3.3166247903554,-67.71,0.1064,0.2358,0.4723,0.7555,0.1473,0.1008,7
174813,npp,740,3573,-0.09123270213604001,21.1250953674316,92.1227569580078,3670176,742,2900,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.19983733134781,61.301208420493715,50.946777882488036,1.1847366271486181e-12,17.0,61.26,2.5331140255951103,61.35,0.0464,0.1885,0.3957,0.9447,0.0677,-0.0862,7
175010,npp,76,2942,0.075304064899683,21.1242008209229,92.1247634887695,3670176,75,2372,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.4804449877644,44.251713651033256,38.153395706344014,2.1939904833356917e-20,14.0,44.21,1.5732132722552272,44.31,0.1096,0.2212,0.3038,0.8052,0.0854,0.0606,7
175388,npp,1744,1661,0.1398208057507873,21.1229228973389,92.1264801025391,3670176,1743,1254,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.95753173008329,21.11285954952826,18.594923996381063,4.388137485445506e-32,8.0,-21.11,1.0837787002826917,-21.0,0.1077,0.1866,0.2711,0.9546,0.135,0.1335,7
175577,npp,1021,1014,0.154927521944046,21.1226634979248,92.1234130859375,3670176,1020,745,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.19896153126582,48.006016679519156,41.142074744277025,9.785452484900831e-34,5.0,-48.03,1.646109783506203,-47.96,0.0853,0.1495,0.2349,1.1916,0.1814,0.1846,7
175772,npp,279,372,0.461353778839111,21.1231250762939,92.1229553222656,3670176,280,208,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.03048864862188,63.85992258176296,52.62568660505132,5.341000986455296e-32,2.0,-63.89,2.7445598364131496,-63.89,-0.0065,0.1562,0.3273,1.1405,0.2893,0.5262,7
175784,npp,2248,3783,-0.03683099150657701,21.125072479248,92.1279144287109,3670176,2248,3047,196611,3866787,901,901,21.125,92.125,1,26,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.43856254608723,65.37849415868227,53.59291900318837,3.3853349654373517e-31,18.0,65.33,3.0,65.37,0.0701,0.2112,0.5128,0.8432,0.0954,-0.0311,7
